createdAt,value
2023-02-12T00:01:10.385Z,24.40
2023-02-12T00:03:39.199Z,30.43
2023-02-12T00:06:08.327Z,26.10
2023-02-12T00:08:37.272Z,28.20
2023-02-12T00:11:10.551Z,26.60
2023-02-12T00:13:40.593Z,23.80
2023-02-12T00:16:11.975Z,27.37
2023-02-12T00:18:40.391Z,26.97
2023-02-12T00:21:09.577Z,29.33
2023-02-12T00:23:38.993Z,25.87
2023-02-12T00:26:08.869Z,31.00
2023-02-12T00:28:37.625Z,29.57
2023-02-12T00:31:08.896Z,30.10
2023-02-12T00:33:37.527Z,26.40
2023-02-12T00:36:07.004Z,29.57
2023-02-12T00:38:35.190Z,29.83
2023-02-12T00:41:04.878Z,29.13
2023-02-12T00:43:33.121Z,27.50
2023-02-12T00:46:02.422Z,27.90
2023-02-12T00:48:32.281Z,34.30
2023-02-12T00:51:00.676Z,32.80
2023-02-12T00:53:29.768Z,30.10
2023-02-12T00:55:58.341Z,30.40
2023-02-12T00:58:26.981Z,32.67
2023-02-12T01:00:55.687Z,29.67
2023-02-12T01:03:25.228Z,32.60
2023-02-12T01:05:55.341Z,35.50
2023-02-12T01:08:24.049Z,32.73
2023-02-12T01:10:57.772Z,32.67
2023-02-12T01:13:27.097Z,33.67
2023-02-12T01:16:10.950Z,33.80
2023-02-12T01:18:40.102Z,30.03
2023-02-12T01:21:15.362Z,32.87
2023-02-12T01:23:44.342Z,32.07
2023-02-12T01:26:13.961Z,29.53
2023-02-12T01:28:43.556Z,31.03
2023-02-12T01:31:14.492Z,30.47
2023-02-12T01:33:42.811Z,36.07
2023-02-12T01:36:13.465Z,29.93
2023-02-12T01:38:41.701Z,33.00
2023-02-12T01:41:11.620Z,32.67
2023-02-12T01:43:40.528Z,30.57
2023-02-12T01:46:09.644Z,32.57
2023-02-12T01:48:41.772Z,28.63
2023-02-12T01:51:12.025Z,30.33
2023-02-12T01:53:46.753Z,32.40
2023-02-12T01:56:16.215Z,33.63
2023-02-12T01:58:46.436Z,30.87
2023-02-12T02:01:19.201Z,37.10
2023-02-12T02:03:51.285Z,33.50
2023-02-12T02:06:23.653Z,32.47
2023-02-12T02:08:53.159Z,37.37
2023-02-12T02:11:39.026Z,29.63
2023-02-12T02:14:24.948Z,30.27
2023-02-12T02:17:03.413Z,33.90
2023-02-12T02:19:51.218Z,28.73
2023-02-12T02:22:32.335Z,33.03
2023-02-12T02:25:37.267Z,30.67
2023-02-12T02:28:24.012Z,33.90
2023-02-12T02:30:58.605Z,30.30
2023-02-12T02:33:40.978Z,32.13
2023-02-12T02:36:26.163Z,35.73
2023-02-12T02:39:01.058Z,33.83
2023-02-12T02:41:34.336Z,33.47
2023-02-12T02:44:09.101Z,34.27
2023-02-12T02:46:44.496Z,36.63
2023-02-12T02:49:17.879Z,32.80
2023-02-12T02:51:48.919Z,33.13
2023-02-12T02:54:21.108Z,38.37
2023-02-12T02:56:52.008Z,36.97
2023-02-12T02:59:25.101Z,33.80
2023-02-12T03:01:59.099Z,35.20
2023-02-12T03:04:32.987Z,35.37
2023-02-12T03:07:07.498Z,34.00
2023-02-12T03:09:38.986Z,34.20
2023-02-12T03:12:12.643Z,34.23
2023-02-12T03:14:45.851Z,31.50
2023-02-12T03:17:21.696Z,34.17
2023-02-12T03:19:55.277Z,34.10
2023-02-12T03:22:29.148Z,30.60
2023-02-12T03:25:01.772Z,32.50
2023-02-12T03:27:33.656Z,36.57
2023-02-12T03:30:03.518Z,35.10
2023-02-12T03:32:42.440Z,37.07
2023-02-12T03:35:16.218Z,29.90
2023-02-12T03:37:50.822Z,35.37
2023-02-12T03:40:21.837Z,33.70
2023-02-12T03:42:56.456Z,33.47
2023-02-12T03:45:38.031Z,34.50
2023-02-12T03:48:14.149Z,32.30
2023-02-12T03:50:49.003Z,33.63
2023-02-12T03:53:17.054Z,33.10
2023-02-12T03:55:49.946Z,32.93
2023-02-12T03:58:22.963Z,37.03
2023-02-12T04:00:52.068Z,30.97
2023-02-12T04:03:21.771Z,35.00
2023-02-12T04:05:49.790Z,32.63
2023-02-12T04:08:17.948Z,35.57
2023-02-12T04:11:00.735Z,29.10
2023-02-12T04:13:39.092Z,29.90
2023-02-12T04:16:19.064Z,33.97
2023-02-12T04:18:50.551Z,31.80
2023-02-12T04:21:34.147Z,29.80
2023-02-12T04:24:08.961Z,28.00
2023-02-12T04:26:43.248Z,29.87
2023-02-12T04:29:20.456Z,26.30
2023-02-12T04:31:52.102Z,27.67
2023-02-12T04:34:27.754Z,25.87
2023-02-12T04:37:00.332Z,27.37
2023-02-12T04:39:30.951Z,23.50
2023-02-12T04:42:00.525Z,23.10
2023-02-12T04:44:31.126Z,30.23
2023-02-12T04:46:59.551Z,22.40
2023-02-12T04:49:29.462Z,29.50
2023-02-12T04:51:57.504Z,26.63
2023-02-12T04:54:25.921Z,25.37
2023-02-12T04:56:53.960Z,26.43
2023-02-12T04:59:22.284Z,30.23
2023-02-12T05:01:50.483Z,24.57
2023-02-12T05:04:19.837Z,26.83
2023-02-12T05:06:49.260Z,27.63
2023-02-12T05:09:19.851Z,24.73
2023-02-12T05:11:48.134Z,25.67
2023-02-12T05:14:16.490Z,23.90
2023-02-12T05:16:44.574Z,24.77
2023-02-12T05:19:13.044Z,22.33
2023-02-12T05:21:41.140Z,25.50
2023-02-12T05:24:10.761Z,23.47
2023-02-12T05:26:38.891Z,22.70
2023-02-12T05:29:06.971Z,23.63
2023-02-12T05:31:35.294Z,29.27
2023-02-12T05:34:03.707Z,22.07
2023-02-12T05:36:31.728Z,24.80
2023-02-12T05:39:01.114Z,27.17
2023-02-12T05:41:34.885Z,24.97
2023-02-12T05:44:03.537Z,26.03
2023-02-12T05:46:32.213Z,23.50
2023-02-12T05:49:00.336Z,22.70
2023-02-12T05:51:29.170Z,28.53
2023-02-12T05:54:00.097Z,26.70
2023-02-12T05:56:31.360Z,23.10
2023-02-12T05:59:02.224Z,23.30
2023-02-12T06:01:33.952Z,24.23
2023-02-12T06:04:03.075Z,26.40
2023-02-12T06:06:32.283Z,24.93
2023-02-12T06:09:00.961Z,27.33
2023-02-12T06:11:30.410Z,25.33
2023-02-12T06:13:58.483Z,24.90
2023-02-12T06:16:27.800Z,30.43
2023-02-12T06:18:57.103Z,30.93
2023-02-12T06:21:27.612Z,26.13
2023-02-12T06:23:56.178Z,31.03
2023-02-12T06:26:25.769Z,30.53
2023-02-12T06:28:55.224Z,30.57
2023-02-12T06:31:25.534Z,31.90
2023-02-12T06:33:56.341Z,31.30
2023-02-12T06:36:25.222Z,34.40
2023-02-12T06:38:53.372Z,31.67
2023-02-12T06:41:22.248Z,32.37
2023-02-12T06:43:50.493Z,32.53
2023-02-12T06:46:20.049Z,30.67
2023-02-12T06:48:48.176Z,31.47
2023-02-12T06:51:18.327Z,34.93
2023-02-12T06:53:46.834Z,34.00
2023-02-12T06:56:15.596Z,31.10
2023-02-12T06:58:45.865Z,35.40
2023-02-12T07:01:17.988Z,35.33
2023-02-12T07:03:50.198Z,35.33
2023-02-12T07:06:18.940Z,34.10
2023-02-12T07:08:47.409Z,40.17
2023-02-12T07:11:15.970Z,35.30
2023-02-12T07:13:44.824Z,32.77
2023-02-12T07:16:15.676Z,38.70
2023-02-12T07:18:45.327Z,37.27
2023-02-12T07:21:16.102Z,41.03
2023-02-12T07:23:50.796Z,38.97
2023-02-12T07:26:20.953Z,37.67
2023-02-12T07:28:49.237Z,32.40
2023-02-12T07:31:19.680Z,36.47
2023-02-12T07:33:48.472Z,39.60
2023-02-12T07:36:20.237Z,38.87
2023-02-12T07:38:48.926Z,38.00
2023-02-12T07:41:19.400Z,36.37
2023-02-12T07:43:49.957Z,41.23
2023-02-12T07:46:20.313Z,43.20
2023-02-12T07:48:49.509Z,42.97
2023-02-12T07:51:19.900Z,38.30
2023-02-12T07:53:48.549Z,40.90
2023-02-12T07:56:18.148Z,38.30
2023-02-12T07:58:48.066Z,37.40
2023-02-12T08:01:19.170Z,40.17
2023-02-12T08:03:48.229Z,51.23
2023-02-12T08:06:21.092Z,41.17
2023-02-12T08:08:49.597Z,37.87
2023-02-12T08:11:18.448Z,48.43
2023-02-12T08:13:46.870Z,47.90
2023-02-12T08:16:17.174Z,43.67
2023-02-12T08:18:46.104Z,45.00
2023-02-12T08:21:16.301Z,47.63
2023-02-12T08:23:46.926Z,50.17
2023-02-12T08:26:16.938Z,45.27
2023-02-12T08:28:46.915Z,44.87
2023-02-12T08:31:16.862Z,41.93
2023-02-12T08:33:46.121Z,41.97
2023-02-12T08:36:16.378Z,45.40
2023-02-12T08:38:46.854Z,40.67
2023-02-12T08:41:17.777Z,39.27
2023-02-12T08:43:46.876Z,40.30
2023-02-12T08:46:16.789Z,40.03
2023-02-12T08:48:45.758Z,41.43
2023-02-12T08:51:16.855Z,41.77
2023-02-12T08:53:49.147Z,38.23
2023-02-12T08:56:18.787Z,31.50
2023-02-12T08:58:47.342Z,35.10
2023-02-12T09:01:17.261Z,37.70
2023-02-12T09:03:46.516Z,33.27
2023-02-12T09:06:15.964Z,35.37
2023-02-12T09:08:44.524Z,35.80
2023-02-12T09:11:16.844Z,32.97
2023-02-12T09:13:45.988Z,31.37
2023-02-12T09:16:15.344Z,28.47
2023-02-12T09:18:43.585Z,35.67
2023-02-12T09:21:13.641Z,31.30
2023-02-12T09:23:41.986Z,27.27
2023-02-12T09:26:12.212Z,31.10
2023-02-12T09:28:42.074Z,31.43
2023-02-12T09:31:12.619Z,31.60
2023-02-12T09:33:41.561Z,39.30
2023-02-12T09:36:12.531Z,28.13
2023-02-12T09:38:40.913Z,39.63
2023-02-12T09:41:43.861Z,36.70
2023-02-12T09:44:21.760Z,40.33
2023-02-12T09:46:54.736Z,32.17
2023-02-12T09:49:40.349Z,34.20
2023-02-12T09:52:17.336Z,34.53
2023-02-12T09:54:46.262Z,27.40
2023-02-12T09:57:20.504Z,29.30
2023-02-12T09:59:55.361Z,29.13
2023-02-12T10:02:24.824Z,27.13
2023-02-12T10:05:01.693Z,26.10
2023-02-12T10:07:56.590Z,30.97
2023-02-12T10:10:35.582Z,56.23
2023-02-12T10:13:06.625Z,21.50
2023-02-12T10:15:47.654Z,22.20
2023-02-12T10:18:40.080Z,21.33
2023-02-12T10:21:24.979Z,13.67
2023-02-12T10:24:12.310Z,11.40
2023-02-12T10:26:44.259Z,17.03
2023-02-12T10:29:17.180Z,7.87
2023-02-12T10:31:51.384Z,12.30
2023-02-12T10:34:23.004Z,6.53
2023-02-12T10:36:55.521Z,8.23
2023-02-12T10:39:27.331Z,6.83
2023-02-12T10:42:02.633Z,9.30
2023-02-12T10:44:31.032Z,7.63
2023-02-12T10:47:00.614Z,9.10
2023-02-12T10:49:32.924Z,5.90
2023-02-12T10:52:13.485Z,7.17
2023-02-12T10:54:44.103Z,5.73
2023-02-12T10:57:20.485Z,5.73
2023-02-12T10:59:50.734Z,4.70
2023-02-12T11:02:29.611Z,5.17
2023-02-12T11:04:59.625Z,3.77
2023-02-12T11:07:28.803Z,4.97
2023-02-12T11:09:58.351Z,4.97
2023-02-12T11:12:33.517Z,4.70
2023-02-12T11:15:04.093Z,4.03
2023-02-12T11:17:43.158Z,4.53
2023-02-12T11:20:29.105Z,4.13
2023-02-12T11:22:59.923Z,4.30
2023-02-12T11:25:30.898Z,3.90
2023-02-12T11:28:05.106Z,4.60
2023-02-12T11:30:34.085Z,4.00
2023-02-12T11:33:23.484Z,4.20
2023-02-12T11:35:56.699Z,3.13
2023-02-12T11:38:28.237Z,3.50
2023-02-12T11:41:00.468Z,2.90
2023-02-12T11:43:31.119Z,2.17
2023-02-12T11:46:01.660Z,3.43
2023-02-12T11:48:34.914Z,3.50
2023-02-12T11:51:06.136Z,3.57
2023-02-12T11:53:36.487Z,3.70
2023-02-12T11:56:08.164Z,3.70
2023-02-12T11:58:36.229Z,2.53
2023-02-12T12:01:15.046Z,2.80
2023-02-12T12:03:53.377Z,3.20
2023-02-12T12:06:33.957Z,2.80
2023-02-12T12:09:07.601Z,3.93
2023-02-12T12:11:42.793Z,4.50
2023-02-12T12:14:18.655Z,3.03
2023-02-12T12:17:13.617Z,40.47
2023-02-12T12:19:54.982Z,4.83
2023-02-12T12:22:40.727Z,4.53
2023-02-12T12:25:22.306Z,4.87
2023-02-12T12:28:11.070Z,7.67
2023-02-12T12:30:54.276Z,7.70
2023-02-12T12:33:33.866Z,6.03
2023-02-12T12:36:33.012Z,4.90
2023-02-12T12:39:08.412Z,5.90
2023-02-12T12:41:43.166Z,7.80
2023-02-12T12:44:26.988Z,7.10
2023-02-12T12:47:11.511Z,7.63
2023-02-12T12:49:53.274Z,8.13
2023-02-12T12:52:42.542Z,10.73
2023-02-12T12:55:36.484Z,8.40
2023-02-12T12:58:14.027Z,9.67
2023-02-12T13:01:05.127Z,9.00
2023-02-12T13:04:05.958Z,7.50
2023-02-12T13:06:47.399Z,7.30
2023-02-12T13:09:49.204Z,7.30
2023-02-12T13:12:39.612Z,6.23
2023-02-12T13:15:17.522Z,7.90
2023-02-12T13:17:52.709Z,7.83
2023-02-12T13:20:28.031Z,7.40
2023-02-12T13:23:01.121Z,9.30
2023-02-12T13:25:37.930Z,12.47
2023-02-12T13:28:10.890Z,12.40
2023-02-12T13:30:44.761Z,10.23
2023-02-12T13:33:18.950Z,11.37
2023-02-12T13:35:49.493Z,12.30
2023-02-12T13:38:23.653Z,11.00
2023-02-12T13:40:55.917Z,10.73
2023-02-12T13:43:40.908Z,10.47
2023-02-12T13:46:15.518Z,9.70
2023-02-12T13:48:55.357Z,13.53
2023-02-12T13:51:33.187Z,14.33
2023-02-12T13:54:13.056Z,10.70
2023-02-12T13:56:45.057Z,9.63
2023-02-12T13:59:47.995Z,12.80
2023-02-12T14:02:44.274Z,13.13
2023-02-12T14:05:26.163Z,11.90
2023-02-12T14:07:56.512Z,10.40
2023-02-12T14:10:29.031Z,11.60
2023-02-12T14:13:11.108Z,11.70
2023-02-12T14:15:44.456Z,10.40
2023-02-12T14:18:33.297Z,9.83
2023-02-12T14:21:37.911Z,11.50
2023-02-12T14:24:41.951Z,10.93
2023-02-12T14:27:22.899Z,11.27
2023-02-12T14:30:24.221Z,10.70
2023-02-12T14:33:18.887Z,9.70
2023-02-12T14:35:47.823Z,10.90
2023-02-12T14:39:01.267Z,8.27
2023-02-12T14:41:41.776Z,6.87
2023-02-12T14:44:45.578Z,7.30
2023-02-12T14:47:31.234Z,8.17
2023-02-12T14:50:04.696Z,7.30
2023-02-12T14:52:39.105Z,7.80
2023-02-12T14:55:19.853Z,8.20
2023-02-12T14:57:48.384Z,7.80
2023-02-12T15:00:26.682Z,7.53
2023-02-12T15:02:59.105Z,8.30
2023-02-12T15:05:31.614Z,9.50
2023-02-12T15:08:03.211Z,8.13
2023-02-12T15:10:35.575Z,7.90
2023-02-12T15:13:16.009Z,10.60
2023-02-12T15:15:51.479Z,8.30
2023-02-12T15:18:26.524Z,10.63
2023-02-12T15:21:02.390Z,8.80
2023-02-12T15:23:39.680Z,8.17
2023-02-12T15:26:14.545Z,8.90
2023-02-12T15:28:43.467Z,8.30
2023-02-12T15:31:16.337Z,8.73
2023-02-12T15:33:48.873Z,10.90
2023-02-12T15:36:21.174Z,10.80
2023-02-12T15:38:52.335Z,11.63
2023-02-12T15:41:30.020Z,11.90
2023-02-12T15:43:58.438Z,11.93
2023-02-12T15:46:26.820Z,13.83
2023-02-12T15:48:55.499Z,14.07
2023-02-12T15:51:31.004Z,14.70
2023-02-12T15:54:00.727Z,13.47
2023-02-12T15:56:29.422Z,12.73
2023-02-12T15:58:59.186Z,13.40
2023-02-12T16:01:29.232Z,15.80
2023-02-12T16:03:59.542Z,14.57
2023-02-12T16:06:34.137Z,13.43
2023-02-12T16:09:05.715Z,12.07
2023-02-12T16:11:34.642Z,11.30
2023-02-12T16:14:05.586Z,15.23
2023-02-12T16:16:41.739Z,14.20
2023-02-12T16:19:19.866Z,14.43
2023-02-12T16:21:51.332Z,12.00
2023-02-12T16:24:29.199Z,13.73
2023-02-12T16:26:58.678Z,13.70
2023-02-12T16:29:27.072Z,14.73
2023-02-12T16:31:57.906Z,16.50
2023-02-12T16:34:35.420Z,15.27
2023-02-12T16:37:29.592Z,15.87
2023-02-12T16:40:21.416Z,16.17
2023-02-12T16:43:04.401Z,15.47
2023-02-12T16:45:44.049Z,19.47
2023-02-12T16:48:19.014Z,18.30
2023-02-12T16:50:50.291Z,20.17
2023-02-12T16:53:47.352Z,22.47
2023-02-12T16:56:18.862Z,20.90
2023-02-12T16:58:48.811Z,19.60
2023-02-12T17:01:20.094Z,20.20
2023-02-12T17:03:50.534Z,22.13
2023-02-12T17:06:23.411Z,24.17
2023-02-12T17:08:53.347Z,21.90
2023-02-12T17:11:23.111Z,25.47
2023-02-12T17:13:54.340Z,22.60
2023-02-12T17:16:31.854Z,23.43
2023-02-12T17:19:00.756Z,24.60
2023-02-12T17:21:31.648Z,25.27
2023-02-12T17:24:01.147Z,23.70
2023-02-12T17:26:29.224Z,28.10
2023-02-12T17:29:05.186Z,24.70
2023-02-12T17:31:33.687Z,25.37
2023-02-12T17:34:02.106Z,27.67
2023-02-12T17:36:30.265Z,26.60
2023-02-12T17:38:58.363Z,27.40
2023-02-12T17:41:28.002Z,25.93
2023-02-12T17:43:56.081Z,28.20
2023-02-12T17:46:25.996Z,27.17
2023-02-12T17:48:54.194Z,27.50
2023-02-12T17:51:22.633Z,32.13
2023-02-12T17:53:50.844Z,30.20
2023-02-12T17:56:20.572Z,29.57
2023-02-12T17:58:50.517Z,27.93
2023-02-12T18:01:20.611Z,23.30
2023-02-12T18:03:51.463Z,29.93
2023-02-12T18:06:24.085Z,24.00
2023-02-12T18:08:52.735Z,27.67
2023-02-12T18:11:21.138Z,28.23
2023-02-12T18:13:53.811Z,25.27
2023-02-12T18:16:22.720Z,28.10
2023-02-12T18:18:51.187Z,29.70
2023-02-12T18:21:19.417Z,22.60
2023-02-12T18:23:47.950Z,27.23
2023-02-12T18:26:18.406Z,25.23
2023-02-12T18:28:46.892Z,24.23
2023-02-12T18:31:17.148Z,28.03
2023-02-12T18:33:45.438Z,28.90
2023-02-12T18:36:15.621Z,29.17
2023-02-12T18:38:44.561Z,27.97
2023-02-12T18:41:14.640Z,24.67
2023-02-12T18:43:43.980Z,25.57
2023-02-12T18:46:14.711Z,26.47
2023-02-12T18:48:44.925Z,26.43
2023-02-12T18:51:16.067Z,26.37
2023-02-12T18:53:44.576Z,21.67
2023-02-12T18:56:13.680Z,24.77
2023-02-12T18:58:41.824Z,28.73
2023-02-12T19:01:17.153Z,28.50
2023-02-12T19:03:48.559Z,26.03
2023-02-12T19:06:16.985Z,27.20
2023-02-12T19:08:49.885Z,23.10
2023-02-12T19:11:18.271Z,23.87
2023-02-12T19:13:46.277Z,23.77
2023-02-12T19:16:16.606Z,24.87
2023-02-12T19:18:48.960Z,24.20
2023-02-12T19:21:17.866Z,20.90
2023-02-12T19:23:45.980Z,20.67
2023-02-12T19:26:16.273Z,26.13
2023-02-12T19:28:44.648Z,21.80
2023-02-12T19:31:15.229Z,25.50
2023-02-12T19:33:44.527Z,22.33
2023-02-12T19:36:16.496Z,22.97
2023-02-12T19:38:44.963Z,23.97
2023-02-12T19:41:15.296Z,21.53
2023-02-12T19:43:43.639Z,20.30
2023-02-12T19:46:13.332Z,18.67
2023-02-12T19:48:41.897Z,23.70
2023-02-12T19:51:15.678Z,20.23
2023-02-12T19:53:43.878Z,22.97
2023-02-12T19:56:12.035Z,21.30
2023-02-12T19:58:40.291Z,20.47
2023-02-12T20:01:10.802Z,20.70
2023-02-12T20:03:39.268Z,29.13
2023-02-12T20:06:10.963Z,21.10
2023-02-12T20:08:42.758Z,20.47
2023-02-12T20:11:12.351Z,23.77
2023-02-12T20:13:40.818Z,27.13
2023-02-12T20:16:11.755Z,20.10
2023-02-12T20:18:41.092Z,23.90
2023-02-12T20:21:10.780Z,23.40
2023-02-12T20:23:40.219Z,19.20
2023-02-12T20:26:10.199Z,21.83
2023-02-12T20:28:39.515Z,19.40
2023-02-12T20:31:12.099Z,19.00
2023-02-12T20:33:41.056Z,29.47
2023-02-12T20:36:11.324Z,31.47
2023-02-12T20:38:41.459Z,19.67
2023-02-12T20:41:10.620Z,22.20
2023-02-12T20:43:39.593Z,21.87
2023-02-12T20:46:09.777Z,21.87
2023-02-12T20:48:38.137Z,18.33
2023-02-12T20:51:07.856Z,33.53
2023-02-12T20:53:36.711Z,20.80
2023-02-12T20:56:08.456Z,23.27
2023-02-12T20:58:38.322Z,22.37
2023-02-12T21:01:07.917Z,20.30
2023-02-12T21:03:36.915Z,45.87
2023-02-12T21:06:05.939Z,21.87
2023-02-12T21:08:35.971Z,30.00
2023-02-12T21:11:07.844Z,26.53
2023-02-12T21:13:36.027Z,25.87
2023-02-12T21:16:09.584Z,33.70
2023-02-12T21:18:37.949Z,18.63
2023-02-12T21:21:08.603Z,49.43
2023-02-12T21:23:37.439Z,30.57
2023-02-12T21:26:08.632Z,18.63
2023-02-12T21:28:37.530Z,32.80
2023-02-12T21:31:10.468Z,42.37
2023-02-12T21:33:38.992Z,29.90
2023-02-12T21:36:08.872Z,22.70
2023-02-12T21:38:39.065Z,27.30
2023-02-12T21:41:10.230Z,22.47
2023-02-12T21:43:39.521Z,32.10
2023-02-12T21:46:08.555Z,18.23
2023-02-12T21:48:38.956Z,21.10
2023-02-12T21:51:07.808Z,18.33
2023-02-12T21:53:36.207Z,32.23
2023-02-12T21:56:04.955Z,31.03
2023-02-12T21:58:35.176Z,26.53
2023-02-12T22:01:08.479Z,33.70
2023-02-12T22:03:36.943Z,29.30
2023-02-12T22:06:06.865Z,22.80
2023-02-12T22:08:35.113Z,20.97
2023-02-12T22:11:04.115Z,36.33
2023-02-12T22:13:34.016Z,21.93
2023-02-12T22:16:10.224Z,25.63
2023-02-12T22:18:38.743Z,19.03
2023-02-12T22:21:10.725Z,24.63
2023-02-12T22:23:40.393Z,26.00
2023-02-12T22:26:10.207Z,30.60
2023-02-12T22:28:42.994Z,29.33
2023-02-12T22:31:12.751Z,16.97
2023-02-12T22:33:40.872Z,21.60
2023-02-12T22:36:10.876Z,20.87
2023-02-12T22:38:40.620Z,19.50
2023-02-12T22:41:10.733Z,20.03
2023-02-12T22:43:41.596Z,19.40
2023-02-12T22:46:11.979Z,25.40
2023-02-12T22:48:41.055Z,19.70
2023-02-12T22:51:10.535Z,22.60
2023-02-12T22:53:38.959Z,26.20
2023-02-12T22:56:08.869Z,17.37
2023-02-12T22:58:38.534Z,16.20
2023-02-12T23:01:09.219Z,19.33
2023-02-12T23:03:38.303Z,14.33
2023-02-12T23:06:08.410Z,14.73
2023-02-12T23:08:37.054Z,15.77
2023-02-12T23:11:07.172Z,25.57
2023-02-12T23:13:37.098Z,24.10
2023-02-12T23:16:05.809Z,20.50
2023-02-12T23:18:35.414Z,18.20
2023-02-12T23:21:03.433Z,13.80
2023-02-12T23:23:31.626Z,23.27
2023-02-12T23:25:59.678Z,16.40
2023-02-12T23:28:27.939Z,17.53
2023-02-12T23:30:56.847Z,17.50
2023-02-12T23:33:25.159Z,17.97
2023-02-12T23:35:54.748Z,14.67
2023-02-12T23:38:22.875Z,16.90
2023-02-12T23:40:51.009Z,26.07
2023-02-12T23:43:19.265Z,23.70
2023-02-12T23:45:47.933Z,19.70
2023-02-12T23:48:16.426Z,23.00
2023-02-12T23:50:48.779Z,17.20
2023-02-12T23:53:19.294Z,19.30
2023-02-12T23:55:49.952Z,20.87
2023-02-12T23:58:18.130Z,22.20
