createdAt,value
2018-11-06T00:02:25.364Z,98.60
2018-11-06T00:05:06.108Z,96.50
2018-11-06T00:07:44.277Z,96.60
2018-11-06T00:10:19.996Z,98.65
2018-11-06T00:12:56.033Z,99.52
2018-11-06T00:15:31.793Z,110.50
2018-11-06T00:18:07.929Z,120.13
2018-11-06T00:20:44.460Z,112.03
2018-11-06T00:23:20.186Z,109.97
2018-11-06T00:25:55.824Z,112.35
2018-11-06T00:28:31.944Z,112.47
2018-11-06T00:31:08.462Z,102.75
2018-11-06T00:33:44.198Z,112.45
2018-11-06T00:36:19.880Z,106.92
2018-11-06T00:38:55.639Z,94.30
2018-11-06T00:41:31.658Z,93.72
2018-11-06T00:44:08.352Z,98.72
2018-11-06T00:46:44.879Z,99.60
2018-11-06T00:49:20.717Z,108.87
2018-11-06T00:51:56.457Z,99.28
2018-11-06T00:54:32.301Z,109.42
2018-11-06T00:57:07.896Z,99.62
2018-11-06T00:59:43.725Z,100.85
2018-11-06T01:02:19.310Z,102.87
2018-11-06T01:04:55.024Z,98.90
2018-11-06T01:07:30.694Z,97.10
2018-11-06T01:10:09.209Z,100.75
2018-11-06T01:12:45.256Z,91.15
2018-11-06T01:15:20.940Z,90.45
2018-11-06T01:17:56.786Z,91.53
2018-11-06T01:20:32.890Z,90.03
2018-11-06T01:23:14.069Z,88.95
2018-11-06T01:25:50.640Z,89.25
2018-11-06T01:28:27.104Z,88.95
2018-11-06T01:31:03.767Z,89.85
2018-11-06T01:33:39.436Z,87.57
2018-11-06T01:36:15.324Z,91.32
2018-11-06T01:38:51.308Z,86.08
2018-11-06T01:41:27.882Z,85.25
2018-11-06T01:44:03.816Z,79.12
2018-11-06T01:46:40.411Z,77.08
2018-11-06T01:49:16.140Z,72.08
2018-11-06T01:51:51.913Z,76.07
2018-11-06T01:54:27.881Z,82.85
2018-11-06T01:57:04.293Z,84.07
2018-11-06T01:59:40.245Z,76.85
2018-11-06T02:02:15.804Z,81.15
2018-11-06T02:04:51.662Z,81.40
2018-11-06T02:07:27.434Z,73.10
2018-11-06T02:10:03.167Z,75.57
2018-11-06T02:12:38.884Z,73.10
2018-11-06T02:15:14.560Z,76.72
2018-11-06T02:17:50.300Z,79.92
2018-11-06T02:20:26.048Z,78.00
2018-11-06T02:23:01.913Z,72.78
2018-11-06T02:25:38.040Z,70.52
2018-11-06T02:28:13.717Z,73.72
2018-11-06T02:30:49.326Z,66.10
2018-11-06T02:33:25.026Z,71.80
2018-11-06T02:36:01.875Z,76.70
2018-11-06T02:38:37.674Z,73.25
2018-11-06T02:41:13.499Z,73.17
2018-11-06T02:43:49.285Z,76.37
2018-11-06T02:46:24.979Z,69.80
2018-11-06T02:49:00.755Z,66.47
2018-11-06T02:51:36.748Z,64.07
2018-11-06T02:54:13.364Z,68.17
2018-11-06T02:56:49.197Z,65.05
2018-11-06T02:59:25.032Z,69.58
2018-11-06T03:02:00.997Z,60.03
2018-11-06T03:04:36.577Z,62.30
2018-11-06T03:07:11.793Z,65.28
2018-11-06T03:11:12.690Z,68.57
2018-11-06T03:13:49.160Z,59.55
2018-11-06T03:16:24.844Z,64.97
2018-11-06T03:19:00.716Z,62.08
2018-11-06T03:21:36.573Z,67.90
2018-11-06T03:24:12.566Z,65.35
2018-11-06T03:26:48.403Z,63.30
2018-11-06T03:29:24.061Z,63.30
2018-11-06T03:32:00.028Z,64.03
2018-11-06T03:34:35.850Z,67.42
2018-11-06T03:37:11.571Z,61.55
2018-11-06T03:39:47.187Z,58.00
2018-11-06T03:42:23.231Z,65.72
2018-11-06T03:44:59.724Z,64.25
2018-11-06T03:47:35.759Z,63.33
2018-11-06T03:50:12.546Z,60.50
2018-11-06T03:52:48.321Z,65.20
2018-11-06T03:55:24.181Z,61.33
2018-11-06T03:58:00.241Z,61.77
2018-11-06T04:00:37.264Z,71.05
2018-11-06T04:03:14.048Z,64.58
2018-11-06T04:05:49.852Z,69.00
2018-11-06T04:08:25.540Z,69.17
2018-11-06T04:11:01.633Z,68.28
2018-11-06T04:13:37.384Z,65.95
2018-11-06T04:16:13.188Z,63.70
2018-11-06T04:18:48.876Z,67.82
2018-11-06T04:21:29.580Z,64.58
2018-11-06T04:24:07.288Z,63.13
2018-11-06T04:26:43.434Z,60.88
2018-11-06T04:29:19.176Z,63.68
2018-11-06T04:31:54.899Z,63.02
2018-11-06T04:34:30.687Z,60.28
2018-11-06T04:37:06.506Z,60.30
2018-11-06T04:39:42.223Z,62.15
2018-11-06T04:42:18.190Z,55.17
2018-11-06T04:44:53.880Z,59.65
2018-11-06T04:47:29.524Z,58.70
2018-11-06T04:50:05.382Z,58.20
2018-11-06T04:52:41.621Z,53.80
2018-11-06T04:55:17.892Z,56.50
2018-11-06T04:57:53.909Z,52.53
2018-11-06T05:00:30.473Z,57.35
2018-11-06T05:03:06.484Z,52.23
2018-11-06T05:05:42.149Z,50.45
2018-11-06T05:08:17.802Z,48.52
2018-11-06T05:10:53.548Z,49.48
2018-11-06T05:13:29.369Z,45.35
2018-11-06T05:16:05.408Z,49.73
2018-11-06T05:18:41.949Z,50.38
2018-11-06T05:21:17.785Z,45.85
2018-11-06T05:23:53.649Z,48.83
2018-11-06T05:26:29.744Z,47.62
2018-11-06T05:29:06.117Z,50.30
2018-11-06T05:31:42.195Z,51.00
2018-11-06T05:34:18.058Z,47.95
2018-11-06T05:36:53.792Z,48.08
2018-11-06T05:39:29.610Z,48.00
2018-11-06T05:42:05.362Z,47.08
2018-11-06T05:44:41.538Z,49.33
2018-11-06T05:47:17.326Z,54.33
2018-11-06T05:52:20.397Z,47.53
2018-11-06T05:54:56.690Z,42.55
2018-11-06T05:57:32.407Z,46.13
2018-11-06T06:00:09.104Z,48.15
2018-11-06T06:02:44.797Z,48.35
2018-11-06T06:05:21.052Z,45.25
2018-11-06T06:07:57.256Z,45.98
2018-11-06T06:10:33.209Z,46.60
2018-11-06T06:13:08.915Z,47.23
2018-11-06T06:15:44.580Z,43.13
2018-11-06T06:18:20.493Z,45.73
2018-11-06T06:20:56.258Z,44.10
2018-11-06T06:23:33.297Z,45.63
2018-11-06T06:26:09.016Z,43.15
2018-11-06T06:28:45.048Z,44.30
2018-11-06T06:31:20.784Z,41.83
2018-11-06T06:33:56.768Z,40.78
2018-11-06T06:36:33.636Z,43.28
2018-11-06T06:39:11.690Z,40.90
2018-11-06T06:41:48.332Z,40.75
2018-11-06T06:44:25.037Z,40.35
2018-11-06T06:47:00.996Z,41.20
2018-11-06T06:49:36.564Z,46.95
2018-11-06T06:52:12.534Z,42.15
2018-11-06T06:54:49.126Z,41.13
2018-11-06T06:57:24.960Z,41.02
2018-11-06T07:00:00.662Z,41.83
2018-11-06T07:02:36.708Z,40.28
2018-11-06T07:05:14.926Z,37.88
2018-11-06T07:07:51.266Z,40.73
2018-11-06T07:10:26.866Z,42.48
2018-11-06T07:13:02.737Z,41.00
2018-11-06T07:15:38.614Z,41.58
2018-11-06T07:18:14.228Z,38.75
2018-11-06T07:20:49.950Z,35.80
2018-11-06T07:23:25.645Z,36.35
2018-11-06T07:26:01.540Z,34.80
2018-11-06T07:28:38.552Z,36.13
2018-11-06T07:31:14.267Z,34.27
2018-11-06T07:33:50.169Z,35.68
2018-11-06T07:36:25.889Z,36.63
2018-11-06T07:39:01.561Z,35.68
2018-11-06T07:41:38.416Z,32.35
2018-11-06T07:44:14.818Z,32.65
2018-11-06T07:46:51.433Z,36.05
2018-11-06T07:49:27.736Z,32.65
2018-11-06T07:52:04.145Z,33.48
2018-11-06T07:54:41.615Z,35.55
2018-11-06T07:57:18.983Z,34.85
2018-11-06T07:59:55.406Z,34.70
2018-11-06T08:02:31.046Z,31.40
2018-11-06T08:05:06.840Z,32.65
2018-11-06T08:07:43.728Z,35.17
2018-11-06T08:10:20.292Z,33.53
2018-11-06T08:12:56.167Z,32.13
2018-11-06T08:15:32.018Z,32.05
2018-11-06T08:18:07.747Z,33.05
2018-11-06T08:20:43.458Z,32.80
2018-11-06T08:23:19.311Z,32.15
2018-11-06T08:25:54.983Z,31.02
2018-11-06T08:28:30.613Z,31.60
2018-11-06T08:31:06.804Z,33.25
2018-11-06T08:33:42.280Z,34.20
2018-11-06T08:36:17.957Z,32.80
2018-11-06T08:38:53.625Z,35.75
2018-11-06T08:41:29.599Z,32.98
2018-11-06T08:44:06.511Z,31.95
2018-11-06T08:46:43.218Z,30.92
2018-11-06T08:49:19.213Z,31.37
2018-11-06T08:51:55.716Z,31.57
2018-11-06T08:54:32.409Z,31.52
2018-11-06T08:57:09.145Z,28.42
2018-11-06T08:59:44.813Z,29.20
2018-11-06T09:02:20.427Z,30.32
2018-11-06T09:04:56.047Z,28.83
2018-11-06T09:07:31.768Z,28.60
2018-11-06T09:10:08.429Z,28.30
2018-11-06T09:12:44.450Z,30.12
2018-11-06T09:15:20.213Z,27.17
2018-11-06T09:17:56.008Z,29.15
2018-11-06T09:20:31.735Z,28.07
2018-11-06T09:23:07.413Z,28.20
2018-11-06T09:25:43.235Z,29.30
2018-11-06T09:28:19.133Z,30.90
2018-11-06T09:30:54.705Z,26.23
2018-11-06T09:33:30.541Z,29.20
2018-11-06T09:36:06.243Z,26.55
2018-11-06T09:38:41.948Z,26.05
2018-11-06T09:41:17.719Z,30.08
2018-11-06T09:43:53.771Z,26.00
2018-11-06T09:46:30.285Z,25.82
2018-11-06T09:49:06.636Z,24.77
2018-11-06T09:51:43.161Z,24.67
2018-11-06T09:54:19.741Z,26.45
2018-11-06T09:56:55.545Z,25.52
2018-11-06T09:59:31.424Z,26.33
2018-11-06T10:02:07.147Z,25.57
2018-11-06T10:04:42.999Z,26.00
2018-11-06T10:07:19.247Z,27.90
2018-11-06T10:09:54.737Z,26.40
2018-11-06T10:12:30.417Z,27.13
2018-11-06T10:15:07.525Z,26.60
2018-11-06T10:17:45.171Z,29.85
2018-11-06T10:20:21.317Z,30.05
2018-11-06T10:22:57.824Z,28.52
2018-11-06T10:25:33.657Z,27.58
2018-11-06T10:28:09.775Z,27.45
2018-11-06T10:30:46.258Z,25.65
2018-11-06T10:33:22.897Z,29.32
2018-11-06T10:35:58.608Z,29.70
2018-11-06T10:38:34.419Z,27.32
2018-11-06T10:41:10.014Z,28.92
2018-11-06T10:43:47.319Z,26.85
2018-11-06T10:46:23.685Z,25.80
2018-11-06T10:48:59.485Z,25.55
2018-11-06T10:51:35.251Z,25.57
2018-11-06T10:54:11.000Z,29.50
2018-11-06T10:56:46.824Z,25.77
2018-11-06T10:59:22.636Z,26.82
2018-11-06T11:03:05.457Z,29.27
2018-11-06T11:05:42.097Z,25.90
2018-11-06T11:08:18.174Z,27.15
2018-11-06T11:10:54.661Z,27.67
2018-11-06T11:13:30.432Z,26.07
2018-11-06T11:16:06.387Z,25.92
2018-11-06T11:18:42.924Z,26.37
2018-11-06T11:21:18.620Z,26.37
2018-11-06T11:23:54.361Z,26.57
2018-11-06T11:26:31.269Z,25.52
2018-11-06T11:29:07.153Z,25.65
2018-11-06T11:31:43.701Z,29.48
2018-11-06T11:34:20.330Z,25.37
2018-11-06T11:36:56.175Z,25.60
2018-11-06T11:39:31.895Z,26.55
2018-11-06T11:42:07.720Z,26.70
2018-11-06T11:44:43.505Z,25.52
2018-11-06T11:47:19.309Z,25.17
2018-11-06T11:49:54.967Z,25.70
2018-11-06T11:52:30.900Z,24.82
2018-11-06T11:55:07.052Z,27.98
2018-11-06T11:57:43.615Z,25.23
2018-11-06T12:00:20.127Z,24.25
2018-11-06T12:02:56.487Z,24.95
2018-11-06T12:05:33.038Z,24.77
2018-11-06T12:08:08.854Z,24.82
2018-11-06T12:10:44.566Z,24.18
2018-11-06T12:13:20.342Z,26.12
2018-11-06T12:15:56.391Z,24.90
2018-11-06T12:18:32.882Z,25.65
2018-11-06T12:21:08.717Z,24.63
2018-11-06T12:23:44.816Z,23.38
2018-11-06T12:26:20.464Z,23.05
2018-11-06T12:28:57.372Z,22.02
2018-11-06T12:31:33.004Z,24.10
2018-11-06T12:34:08.693Z,21.95
2018-11-06T12:36:44.440Z,22.13
2018-11-06T12:39:20.165Z,25.43
2018-11-06T12:41:56.957Z,20.95
2018-11-06T12:44:32.855Z,21.73
2018-11-06T12:47:08.750Z,23.57
2018-11-06T12:49:44.595Z,21.30
2018-11-06T12:52:20.896Z,21.42
2018-11-06T12:54:57.566Z,20.20
2018-11-06T12:57:33.222Z,21.52
2018-11-06T13:00:11.408Z,21.95
2018-11-06T13:02:47.672Z,20.65
2018-11-06T13:05:24.504Z,18.70
2018-11-06T13:08:00.120Z,19.77
2018-11-06T13:10:35.826Z,18.82
2018-11-06T13:13:11.625Z,19.62
2018-11-06T13:15:47.643Z,21.05
2018-11-06T13:18:23.310Z,21.17
2018-11-06T13:20:58.994Z,18.55
2018-11-06T13:23:34.802Z,17.75
2018-11-06T13:26:10.588Z,19.32
2018-11-06T13:28:46.205Z,15.03
2018-11-06T13:31:23.177Z,15.25
2018-11-06T13:33:59.737Z,14.90
2018-11-06T13:36:35.548Z,14.25
2018-11-06T13:39:12.352Z,13.32
2018-11-06T13:41:48.141Z,14.73
2018-11-06T13:44:25.307Z,13.25
2018-11-06T13:47:00.805Z,11.50
2018-11-06T13:49:36.589Z,12.35
2018-11-06T13:52:13.749Z,12.73
2018-11-06T13:54:50.136Z,10.98
2018-11-06T13:57:25.937Z,11.25
2018-11-06T14:00:01.688Z,11.55
2018-11-06T14:02:37.511Z,8.70
2018-11-06T14:05:13.456Z,10.85
2018-11-06T14:07:50.280Z,10.82
2018-11-06T14:10:26.927Z,9.10
2018-11-06T14:13:02.662Z,9.33
2018-11-06T14:15:38.661Z,9.23
2018-11-06T14:18:16.060Z,9.23
2018-11-06T14:20:52.105Z,10.93
2018-11-06T14:23:27.917Z,8.78
2018-11-06T14:26:02.889Z,9.70
2018-11-06T14:28:38.580Z,8.63
