createdAt,value
2024-05-09T00:03:03.982Z,1.70
2024-05-09T00:05:51.056Z,1.70
2024-05-09T00:08:37.082Z,2.03
2024-05-09T00:11:23.834Z,1.88
2024-05-09T00:14:10.173Z,1.95
2024-05-09T00:16:56.675Z,1.63
2024-05-09T00:19:43.960Z,1.70
2024-05-09T00:22:31.775Z,1.70
2024-05-09T00:25:17.631Z,1.65
2024-05-09T00:28:03.919Z,2.08
2024-05-09T00:30:49.554Z,1.42
2024-05-09T00:33:36.322Z,1.48
2024-05-09T00:36:22.101Z,1.88
2024-05-09T00:39:08.819Z,1.63
2024-05-09T00:41:55.110Z,1.52
2024-05-09T00:44:43.708Z,1.73
2024-05-09T00:47:49.755Z,1.55
2024-05-09T00:50:58.511Z,1.48
2024-05-09T00:54:05.362Z,1.48
2024-05-09T00:57:12.525Z,1.63
2024-05-09T01:00:27.178Z,1.80
2024-05-09T01:03:41.511Z,1.90
2024-05-09T01:06:47.792Z,1.80
2024-05-09T01:09:54.330Z,1.20
2024-05-09T01:13:00.388Z,1.92
2024-05-09T01:16:06.459Z,1.33
2024-05-09T01:19:12.840Z,1.45
2024-05-09T01:22:20.124Z,1.50
2024-05-09T01:25:27.292Z,1.40
2024-05-09T01:28:33.277Z,1.73
2024-05-09T01:31:39.244Z,1.50
2024-05-09T01:34:46.160Z,1.55
2024-05-09T01:37:51.976Z,1.42
2024-05-09T01:40:58.652Z,1.48
2024-05-09T01:44:04.625Z,2.47
2024-05-09T01:47:11.367Z,1.67
2024-05-09T01:50:22.498Z,1.42
2024-05-09T01:53:36.087Z,1.60
2024-05-09T01:56:42.188Z,2.00
2024-05-09T01:59:48.980Z,1.63
2024-05-09T02:02:50.422Z,1.83
2024-05-09T02:05:56.890Z,1.30
2024-05-09T02:09:02.882Z,1.48
2024-05-09T02:11:50.590Z,1.40
2024-05-09T02:14:36.931Z,1.73
2024-05-09T02:17:23.341Z,1.23
2024-05-09T02:20:13.238Z,1.42
2024-05-09T02:23:04.154Z,1.40
2024-05-09T02:25:50.744Z,1.58
2024-05-09T02:28:36.790Z,1.70
2024-05-09T02:31:24.875Z,1.40
2024-05-09T02:34:12.077Z,1.58
2024-05-09T02:36:57.617Z,1.83
2024-05-09T02:39:43.918Z,1.60
2024-05-09T02:42:30.287Z,1.58
2024-05-09T02:45:18.403Z,1.88
2024-05-09T02:48:05.095Z,1.40
2024-05-09T02:50:52.220Z,1.88
2024-05-09T02:53:37.931Z,1.60
2024-05-09T02:56:24.212Z,2.08
2024-05-09T02:59:10.119Z,1.70
2024-05-09T03:01:56.838Z,1.50
2024-05-09T03:04:45.261Z,1.40
2024-05-09T03:07:33.348Z,1.80
2024-05-09T03:10:25.392Z,1.67
2024-05-09T03:13:16.067Z,1.80
2024-05-09T03:16:02.422Z,1.77
2024-05-09T03:18:48.936Z,1.65
2024-05-09T03:21:41.201Z,1.80
2024-05-09T03:24:28.025Z,1.70
2024-05-09T03:27:14.038Z,1.45
2024-05-09T03:30:03.844Z,1.77
2024-05-09T03:32:51.522Z,2.40
2024-05-09T03:35:38.025Z,2.33
2024-05-09T03:38:23.980Z,2.70
2024-05-09T03:41:10.170Z,2.13
2024-05-09T03:43:56.394Z,1.98
2024-05-09T03:46:42.509Z,2.58
2024-05-09T03:49:28.449Z,2.30
2024-05-09T03:52:14.057Z,2.67
2024-05-09T03:55:01.710Z,1.77
2024-05-09T03:57:48.046Z,1.98
2024-05-09T04:00:38.452Z,2.28
2024-05-09T04:03:26.620Z,2.13
2024-05-09T04:06:20.402Z,2.70
2024-05-09T04:09:06.097Z,1.80
2024-05-09T04:11:52.443Z,2.25
2024-05-09T04:14:38.741Z,2.10
2024-05-09T04:17:25.075Z,1.88
2024-05-09T04:20:21.047Z,1.98
2024-05-09T04:23:15.167Z,2.13
2024-05-09T04:26:04.456Z,1.88
2024-05-09T04:28:52.211Z,1.95
2024-05-09T04:31:39.441Z,1.80
2024-05-09T04:34:25.317Z,2.38
2024-05-09T04:37:11.218Z,2.80
2024-05-09T04:39:59.658Z,2.42
2024-05-09T04:42:45.932Z,2.45
2024-05-09T04:45:32.027Z,2.60
2024-05-09T04:48:18.289Z,3.00
2024-05-09T04:51:07.123Z,2.92
2024-05-09T04:54:25.794Z,1.90
2024-05-09T04:57:35.820Z,2.20
2024-05-09T05:00:41.983Z,2.33
2024-05-09T05:03:48.071Z,1.98
2024-05-09T05:06:54.058Z,2.55
2024-05-09T05:09:39.777Z,1.92
2024-05-09T05:12:44.433Z,2.10
2024-05-09T05:15:30.327Z,1.83
2024-05-09T05:18:16.871Z,2.10
2024-05-09T05:21:03.042Z,2.00
2024-05-09T05:23:49.214Z,1.90
2024-05-09T05:26:35.306Z,2.45
2024-05-09T05:29:21.625Z,2.28
2024-05-09T05:32:08.125Z,1.90
2024-05-09T05:34:54.027Z,1.75
2024-05-09T05:37:40.017Z,1.85
2024-05-09T05:40:45.892Z,2.40
2024-05-09T05:43:51.595Z,2.08
2024-05-09T05:46:57.936Z,2.03
2024-05-09T05:49:43.895Z,1.85
2024-05-09T05:52:30.258Z,2.00
2024-05-09T05:55:15.982Z,2.33
2024-05-09T05:58:03.322Z,2.10
2024-05-09T06:00:49.007Z,2.83
2024-05-09T06:03:35.685Z,2.03
2024-05-09T06:06:21.287Z,2.38
2024-05-09T06:09:07.193Z,2.30
2024-05-09T06:11:52.994Z,2.83
2024-05-09T06:14:39.089Z,1.92
2024-05-09T06:17:24.879Z,2.35
2024-05-09T06:20:20.186Z,2.17
2024-05-09T06:23:10.654Z,1.95
2024-05-09T06:25:57.260Z,1.70
2024-05-09T06:29:04.078Z,1.98
2024-05-09T06:32:10.047Z,2.00
2024-05-09T06:35:15.847Z,1.95
2024-05-09T06:38:21.686Z,2.00
2024-05-09T06:41:27.504Z,2.08
2024-05-09T06:44:34.911Z,1.38
2024-05-09T06:47:21.143Z,1.95
2024-05-09T06:50:13.372Z,1.90
2024-05-09T06:53:07.995Z,1.95
2024-05-09T06:55:54.296Z,1.85
2024-05-09T06:58:40.220Z,2.10
2024-05-09T07:01:26.378Z,1.77
2024-05-09T07:04:11.952Z,2.25
2024-05-09T07:06:58.091Z,1.65
2024-05-09T07:09:44.308Z,2.20
2024-05-09T07:12:30.469Z,2.00
2024-05-09T07:15:16.177Z,1.98
2024-05-09T07:18:18.749Z,1.92
2024-05-09T07:21:05.624Z,2.20
2024-05-09T07:23:51.763Z,1.67
2024-05-09T07:26:37.684Z,2.25
2024-05-09T07:29:24.032Z,1.90
2024-05-09T07:32:09.733Z,1.95
2024-05-09T07:34:56.540Z,1.80
2024-05-09T07:37:42.080Z,1.63
2024-05-09T07:40:34.774Z,1.70
2024-05-09T07:43:22.252Z,2.00
2024-05-09T07:47:13.912Z,1.63
2024-05-09T07:50:55.997Z,1.45
2024-05-09T07:53:30.323Z,1.50
2024-05-09T07:55:28.389Z,1.35
2024-05-09T07:58:14.621Z,1.70
2024-05-09T08:01:02.762Z,1.60
2024-05-09T08:03:49.372Z,1.90
2024-05-09T08:06:35.342Z,1.70
2024-05-09T08:09:21.741Z,2.20
2024-05-09T08:12:09.396Z,1.60
2024-05-09T08:14:56.480Z,1.90
2024-05-09T08:17:42.505Z,1.80
2024-05-09T08:20:33.464Z,1.35
2024-05-09T08:23:21.207Z,1.60
2024-05-09T08:26:08.485Z,1.63
2024-05-09T08:28:54.482Z,1.67
2024-05-09T08:31:41.504Z,1.60
2024-05-09T08:34:27.217Z,1.42
2024-05-09T08:37:21.158Z,1.58
2024-05-09T08:40:16.671Z,1.95
2024-05-09T08:43:08.506Z,1.30
2024-05-09T08:45:54.314Z,1.50
2024-05-09T08:48:43.342Z,1.50
2024-05-09T08:51:29.588Z,1.70
2024-05-09T08:54:15.515Z,1.52
2024-05-09T08:57:02.401Z,1.90
2024-05-09T08:59:51.654Z,1.65
2024-05-09T09:02:39.037Z,1.58
2024-05-09T09:05:31.078Z,1.40
2024-05-09T09:08:16.806Z,1.40
2024-05-09T09:11:03.272Z,1.40
2024-05-09T09:13:49.812Z,1.73
2024-05-09T09:16:37.040Z,1.42
2024-05-09T09:19:23.574Z,1.60
2024-05-09T09:22:10.533Z,1.30
2024-05-09T09:24:56.432Z,1.50
2024-05-09T09:27:42.550Z,1.25
2024-05-09T09:30:36.179Z,1.40
2024-05-09T09:33:23.844Z,1.38
2024-05-09T09:36:13.616Z,1.73
2024-05-09T09:39:00.057Z,1.95
2024-05-09T09:41:48.505Z,1.30
2024-05-09T09:44:37.323Z,2.15
2024-05-09T09:47:28.169Z,2.58
2024-05-09T09:50:20.462Z,1.38
2024-05-09T09:53:11.375Z,1.50
2024-05-09T09:55:59.378Z,1.42
2024-05-09T09:58:46.714Z,1.65
2024-05-09T10:01:35.181Z,1.55
2024-05-09T10:04:20.948Z,1.45
2024-05-09T10:07:09.606Z,1.50
2024-05-09T10:09:56.708Z,1.60
2024-05-09T10:12:56.766Z,1.70
2024-05-09T10:16:12.678Z,1.65
2024-05-09T10:19:18.817Z,1.27
2024-05-09T10:22:25.099Z,3.40
2024-05-09T10:25:31.059Z,1.77
2024-05-09T10:28:36.994Z,1.60
2024-05-09T10:31:43.300Z,1.42
2024-05-09T10:34:53.840Z,1.55
2024-05-09T10:37:59.845Z,1.27
2024-05-09T10:41:06.181Z,1.45
2024-05-09T10:44:12.217Z,1.40
2024-05-09T10:47:19.298Z,1.88
2024-05-09T10:50:29.100Z,1.60
2024-05-09T10:53:40.414Z,1.50
2024-05-09T10:56:46.637Z,2.30
2024-05-09T10:59:56.940Z,1.25
2024-05-09T11:03:03.118Z,1.38
2024-05-09T11:06:09.301Z,1.42
2024-05-09T11:09:16.857Z,1.40
2024-05-09T11:12:24.788Z,1.50
2024-05-09T11:15:32.181Z,1.20
2024-05-09T11:18:45.110Z,1.30
2024-05-09T11:21:51.193Z,1.23
2024-05-09T11:24:37.538Z,1.40
2024-05-09T11:27:23.811Z,1.25
2024-05-09T11:30:38.216Z,1.30
2024-05-09T11:33:44.065Z,1.45
2024-05-09T11:36:50.569Z,1.27
2024-05-09T11:39:56.594Z,1.40
2024-05-09T11:43:03.243Z,1.33
2024-05-09T11:46:09.193Z,1.35
2024-05-09T11:49:15.337Z,1.48
2024-05-09T11:52:01.071Z,1.58
2024-05-09T11:54:46.864Z,1.20
2024-05-09T11:57:32.630Z,1.42
2024-05-09T12:00:25.317Z,1.25
2024-05-09T12:03:19.441Z,1.00
2024-05-09T12:06:06.027Z,1.20
2024-05-09T12:08:52.264Z,1.10
2024-05-09T12:11:37.993Z,0.90
2024-05-09T12:14:23.793Z,1.17
2024-05-09T12:17:10.064Z,1.30
2024-05-09T12:19:56.104Z,1.50
2024-05-09T12:22:41.922Z,1.60
2024-05-09T12:25:28.429Z,1.52
2024-05-09T12:28:14.666Z,1.58
2024-05-09T12:31:01.291Z,1.20
2024-05-09T12:33:47.571Z,1.20
2024-05-09T12:36:33.161Z,1.08
2024-05-09T12:39:19.402Z,1.15
2024-05-09T12:42:06.361Z,1.48
2024-05-09T12:44:52.081Z,1.30
2024-05-09T12:47:37.875Z,1.25
2024-05-09T12:50:29.946Z,1.30
2024-05-09T12:53:18.814Z,1.40
2024-05-09T12:56:07.221Z,1.63
2024-05-09T12:58:54.855Z,2.17
2024-05-09T13:01:41.158Z,1.30
2024-05-09T13:04:27.136Z,1.23
2024-05-09T13:07:13.332Z,1.40
2024-05-09T13:09:59.238Z,1.48
2024-05-09T13:12:44.981Z,1.13
2024-05-09T13:15:31.573Z,1.40
2024-05-09T13:18:17.858Z,1.30
2024-05-09T13:21:04.517Z,1.52
2024-05-09T13:23:50.642Z,1.60
2024-05-09T13:26:36.735Z,1.65
2024-05-09T13:29:22.708Z,1.20
2024-05-09T13:32:08.936Z,1.67
2024-05-09T13:34:54.991Z,1.45
2024-05-09T13:37:41.215Z,1.10
2024-05-09T13:40:32.999Z,1.10
2024-05-09T13:43:23.284Z,1.25
2024-05-09T13:46:09.207Z,1.75
2024-05-09T13:48:55.498Z,1.30
2024-05-09T13:51:41.374Z,1.30
2024-05-09T13:54:27.273Z,1.15
2024-05-09T13:57:13.571Z,1.23
2024-05-09T13:59:59.711Z,1.85
2024-05-09T14:02:46.913Z,1.90
2024-05-09T14:05:33.392Z,1.60
2024-05-09T14:08:20.121Z,1.75
2024-05-09T14:11:06.473Z,1.23
2024-05-09T14:13:52.818Z,1.63
2024-05-09T14:16:39.572Z,1.50
2024-05-09T14:19:25.673Z,1.30
2024-05-09T14:22:11.568Z,1.02
2024-05-09T14:24:57.280Z,1.15
2024-05-09T14:27:42.950Z,1.20
2024-05-09T14:30:36.011Z,1.20
2024-05-09T14:33:26.949Z,1.00
2024-05-09T14:36:12.998Z,1.30
2024-05-09T14:38:59.089Z,1.25
2024-05-09T14:41:46.671Z,1.00
2024-05-09T14:44:32.471Z,1.10
2024-05-09T14:47:18.531Z,1.45
2024-05-09T14:50:06.950Z,1.40
2024-05-09T14:52:54.642Z,2.30
2024-05-09T14:56:00.651Z,1.48
2024-05-09T14:59:06.554Z,1.40
2024-05-09T15:02:13.063Z,1.52
2024-05-09T15:05:19.450Z,1.27
2024-05-09T15:08:27.015Z,1.23
2024-05-09T15:11:32.895Z,1.30
2024-05-09T15:14:38.802Z,1.40
2024-05-09T15:17:45.176Z,1.67
2024-05-09T15:20:51.124Z,1.50
2024-05-09T15:23:57.219Z,1.58
2024-05-09T15:26:43.066Z,1.40
2024-05-09T15:29:48.726Z,1.27
2024-05-09T15:32:54.546Z,1.55
2024-05-09T15:36:00.386Z,1.30
2024-05-09T15:39:07.244Z,1.35
2024-05-09T15:42:13.141Z,2.35
2024-05-09T15:45:19.118Z,1.55
2024-05-09T15:48:06.255Z,1.08
2024-05-09T15:50:52.244Z,1.35
2024-05-09T15:53:38.113Z,0.90
2024-05-09T15:56:43.886Z,1.10
2024-05-09T15:59:49.612Z,1.25
2024-05-09T16:02:55.776Z,1.27
2024-05-09T16:06:04.868Z,1.50
2024-05-09T16:09:10.339Z,1.25
2024-05-09T16:11:56.834Z,1.23
2024-05-09T16:14:42.882Z,1.95
2024-05-09T16:17:29.247Z,1.30
2024-05-09T16:20:18.339Z,1.33
2024-05-09T16:23:12.932Z,1.77
2024-05-09T16:26:18.856Z,1.52
2024-05-09T16:29:25.266Z,1.40
2024-05-09T16:32:31.101Z,1.40
2024-05-09T16:35:36.839Z,1.27
2024-05-09T16:38:42.645Z,1.70
2024-05-09T16:41:48.522Z,1.75
2024-05-09T16:44:54.091Z,1.30
2024-05-09T16:48:00.251Z,1.33
2024-05-09T16:51:06.292Z,2.97
2024-05-09T16:54:12.331Z,2.58
2024-05-09T16:57:18.237Z,2.15
2024-05-09T17:00:35.958Z,1.67
2024-05-09T17:03:47.034Z,2.03
2024-05-09T17:06:53.146Z,1.40
2024-05-09T17:09:59.137Z,1.80
2024-05-09T17:13:07.443Z,2.70
2024-05-09T17:16:13.960Z,2.20
2024-05-09T17:19:20.236Z,1.95
2024-05-09T17:22:26.811Z,1.90
2024-05-09T17:25:33.033Z,1.88
2024-05-09T17:28:39.519Z,2.15
2024-05-09T17:31:46.587Z,2.17
2024-05-09T17:34:52.529Z,2.55
2024-05-09T17:37:58.297Z,1.73
2024-05-09T17:41:04.300Z,1.90
2024-05-09T17:44:10.043Z,1.88
2024-05-09T17:47:15.998Z,1.85
2024-05-09T17:50:31.698Z,2.45
2024-05-09T17:53:41.666Z,2.70
2024-05-09T17:56:28.452Z,2.50
2024-05-09T17:59:34.545Z,3.83
2024-05-09T18:02:40.335Z,3.45
2024-05-09T18:05:46.328Z,2.88
2024-05-09T18:08:52.692Z,2.20
2024-05-09T18:11:59.015Z,1.95
2024-05-09T18:14:46.718Z,2.03
2024-05-09T18:17:32.813Z,2.10
2024-05-09T18:20:28.687Z,2.03
2024-05-09T18:23:23.285Z,2.05
2024-05-09T18:26:09.552Z,2.17
2024-05-09T18:28:55.430Z,1.70
2024-05-09T18:31:42.288Z,1.55
2024-05-09T18:34:28.509Z,2.35
2024-05-09T18:37:15.015Z,2.00
2024-05-09T18:40:01.018Z,2.10
2024-05-09T18:42:47.123Z,2.42
2024-05-09T18:45:52.637Z,1.90
2024-05-09T18:48:58.746Z,1.88
2024-05-09T18:52:04.943Z,1.77
2024-05-09T18:55:12.019Z,1.88
2024-05-09T18:58:18.094Z,1.83
2024-05-09T19:01:25.180Z,2.33
2024-05-09T19:04:31.957Z,2.28
2024-05-09T19:07:38.666Z,2.70
2024-05-09T19:10:28.855Z,2.47
2024-05-09T19:13:20.569Z,2.28
2024-05-09T19:16:07.974Z,2.40
2024-05-09T19:18:55.713Z,2.40
2024-05-09T19:21:43.295Z,2.40
2024-05-09T19:24:29.792Z,2.33
2024-05-09T19:27:16.504Z,2.20
2024-05-09T19:30:05.728Z,2.75
2024-05-09T19:32:56.057Z,2.40
2024-05-09T19:35:43.555Z,2.97
2024-05-09T19:38:30.605Z,2.55
2024-05-09T19:41:16.584Z,2.50
2024-05-09T19:44:02.254Z,2.60
2024-05-09T19:46:48.122Z,3.50
2024-05-09T19:49:34.439Z,2.50
2024-05-09T19:52:40.607Z,2.03
2024-05-09T19:55:46.385Z,1.95
2024-05-09T19:58:52.267Z,2.60
2024-05-09T20:01:57.839Z,2.50
2024-05-09T20:05:03.970Z,2.63
2024-05-09T20:08:09.982Z,2.78
2024-05-09T20:11:16.404Z,2.22
2024-05-09T20:14:22.267Z,2.50
2024-05-09T20:17:28.167Z,3.20
2024-05-09T20:20:39.036Z,2.50
2024-05-09T20:23:47.643Z,2.53
2024-05-09T20:26:55.680Z,3.10
2024-05-09T20:30:01.894Z,2.67
2024-05-09T20:33:10.226Z,2.83
2024-05-09T20:36:16.686Z,2.53
2024-05-09T20:39:22.385Z,2.33
2024-05-09T20:42:28.644Z,2.47
2024-05-09T20:45:34.978Z,2.00
2024-05-09T20:48:21.449Z,2.15
2024-05-09T20:51:07.537Z,2.08
2024-05-09T20:53:53.529Z,1.83
2024-05-09T20:56:39.522Z,2.13
2024-05-09T20:59:25.464Z,2.03
2024-05-09T21:02:11.737Z,2.50
2024-05-09T21:04:57.973Z,2.10
2024-05-09T21:07:44.090Z,2.22
2024-05-09T21:10:33.038Z,2.10
2024-05-09T21:13:20.266Z,2.50
2024-05-09T21:16:06.785Z,2.47
2024-05-09T21:18:52.387Z,2.88
2024-05-09T21:21:41.563Z,2.50
2024-05-09T21:24:27.024Z,2.35
2024-05-09T21:27:13.916Z,2.55
2024-05-09T21:29:59.566Z,2.00
2024-05-09T21:32:46.062Z,2.05
2024-05-09T21:35:31.883Z,2.17
2024-05-09T21:38:18.209Z,2.15
2024-05-09T21:41:04.030Z,2.50
2024-05-09T21:43:50.137Z,2.20
2024-05-09T21:46:36.148Z,2.42
2024-05-09T21:49:22.355Z,2.72
2024-05-09T21:52:08.451Z,2.60
2024-05-09T21:54:55.002Z,2.17
2024-05-09T21:57:40.694Z,2.70
2024-05-09T22:00:35.463Z,2.50
2024-05-09T22:03:24.634Z,2.05
2024-05-09T22:06:10.812Z,2.25
2024-05-09T22:08:56.647Z,2.30
2024-05-09T22:11:44.816Z,2.05
2024-05-09T22:14:30.804Z,2.50
2024-05-09T22:17:16.653Z,2.47
2024-05-09T22:20:02.702Z,1.80
2024-05-09T22:22:49.549Z,2.85
2024-05-09T22:25:35.435Z,2.40
2024-05-09T22:28:22.800Z,2.28
2024-05-09T22:31:08.992Z,2.50
2024-05-09T22:33:55.761Z,2.17
2024-05-09T22:36:41.761Z,2.05
2024-05-09T22:39:27.828Z,2.17
2024-05-09T22:42:13.937Z,2.10
2024-05-09T22:44:59.903Z,2.20
2024-05-09T22:47:46.431Z,2.20
2024-05-09T22:50:33.442Z,2.80
2024-05-09T22:53:22.623Z,2.80
2024-05-09T22:56:08.299Z,2.60
2024-05-09T22:58:54.875Z,2.30
2024-05-09T23:01:40.572Z,2.30
2024-05-09T23:04:46.309Z,2.80
2024-05-09T23:07:52.650Z,2.45
2024-05-09T23:10:58.478Z,2.50
2024-05-09T23:14:04.480Z,2.33
2024-05-09T23:17:10.272Z,2.28
2024-05-09T23:20:22.107Z,2.85
2024-05-09T23:23:35.904Z,2.40
2024-05-09T23:26:41.880Z,2.35
2024-05-09T23:29:47.531Z,2.60
2024-05-09T23:32:53.702Z,2.08
2024-05-09T23:36:01.179Z,2.10
2024-05-09T23:39:06.978Z,2.40
2024-05-09T23:42:12.967Z,1.88
2024-05-09T23:45:19.159Z,1.92
2024-05-09T23:48:26.352Z,2.50
2024-05-09T23:51:32.763Z,2.00
2024-05-09T23:54:38.787Z,2.25
2024-05-09T23:57:45.155Z,2.20
