createdAt,value
2024-04-24T00:00:42.717Z,21.64
2024-04-24T00:01:42.755Z,21.64
2024-04-24T00:02:42.828Z,21.63
2024-04-24T00:03:42.940Z,21.63
2024-04-24T00:04:42.871Z,21.63
2024-04-24T00:05:42.911Z,21.63
2024-04-24T00:06:42.950Z,21.63
2024-04-24T00:07:42.993Z,21.63
2024-04-24T00:08:43.026Z,21.63
2024-04-24T00:09:43.052Z,21.63
2024-04-24T00:10:43.150Z,21.64
2024-04-24T00:11:43.223Z,21.64
2024-04-24T00:12:43.147Z,21.63
2024-04-24T00:13:43.170Z,21.63
2024-04-24T00:14:43.208Z,21.63
2024-04-24T00:15:43.246Z,21.63
2024-04-24T00:16:43.270Z,21.64
2024-04-24T00:17:43.336Z,21.63
2024-04-24T00:18:43.435Z,21.63
2024-04-24T00:19:43.386Z,21.63
2024-04-24T00:20:43.417Z,21.63
2024-04-24T00:21:43.442Z,21.63
2024-04-24T00:22:43.483Z,21.62
2024-04-24T00:23:43.498Z,21.63
2024-04-24T00:24:43.525Z,21.63
2024-04-24T00:25:43.567Z,21.62
2024-04-24T00:26:43.603Z,21.62
2024-04-24T00:27:43.643Z,21.63
2024-04-24T00:28:43.677Z,21.63
2024-04-24T00:29:43.711Z,21.62
2024-04-24T00:30:43.741Z,21.63
2024-04-24T00:31:43.786Z,21.62
2024-04-24T00:32:43.917Z,21.62
2024-04-24T00:33:43.916Z,21.62
2024-04-24T00:34:43.863Z,21.62
2024-04-24T00:35:43.902Z,21.62
2024-04-24T00:36:43.922Z,21.62
2024-04-24T00:37:43.964Z,21.62
2024-04-24T00:38:44.000Z,21.62
2024-04-24T00:39:44.028Z,21.62
2024-04-24T00:40:44.062Z,21.62
2024-04-24T00:41:44.085Z,21.61
2024-04-24T00:42:44.114Z,21.61
2024-04-24T00:43:44.145Z,21.61
2024-04-24T00:44:44.175Z,21.62
2024-04-24T00:45:47.545Z,21.61
2024-04-24T00:46:44.230Z,21.61
2024-04-24T00:47:44.271Z,21.61
2024-04-24T00:48:44.289Z,21.61
2024-04-24T00:49:44.259Z,21.62
2024-04-24T00:50:44.253Z,21.61
2024-04-24T00:51:44.259Z,21.61
2024-04-24T00:52:44.290Z,21.61
2024-04-24T00:53:44.303Z,21.61
2024-04-24T00:54:44.310Z,21.61
2024-04-24T00:55:44.321Z,21.61
2024-04-24T00:56:44.312Z,21.61
2024-04-24T00:57:44.318Z,21.61
2024-04-24T00:58:44.337Z,21.61
2024-04-24T00:59:44.357Z,21.61
2024-04-24T01:00:44.434Z,21.61
2024-04-24T01:01:44.360Z,21.60
2024-04-24T01:02:44.422Z,21.61
2024-04-24T01:03:44.469Z,21.61
2024-04-24T01:04:44.413Z,21.61
2024-04-24T01:05:44.430Z,21.61
2024-04-24T01:06:45.295Z,21.62
2024-04-24T01:07:44.471Z,21.62
2024-04-24T01:08:44.503Z,21.62
2024-04-24T01:09:44.499Z,21.61
2024-04-24T01:10:44.548Z,21.61
2024-04-24T01:11:44.584Z,21.61
2024-04-24T01:12:44.548Z,21.61
2024-04-24T01:13:44.664Z,21.60
2024-04-24T01:14:44.597Z,21.60
2024-04-24T01:15:44.621Z,21.61
2024-04-24T01:16:44.640Z,21.61
2024-04-24T01:17:44.798Z,21.61
2024-04-24T01:18:44.700Z,21.61
2024-04-24T01:19:44.696Z,21.61
2024-04-24T01:20:44.733Z,21.61
2024-04-24T01:21:44.740Z,21.61
2024-04-24T01:22:44.863Z,21.60
2024-04-24T01:23:44.792Z,21.60
2024-04-24T01:24:44.803Z,21.60
2024-04-24T01:25:44.913Z,21.60
2024-04-24T01:26:44.813Z,21.60
2024-04-24T01:27:44.825Z,21.60
2024-04-24T01:28:44.888Z,21.60
2024-04-24T01:29:44.877Z,21.60
2024-04-24T01:30:44.853Z,21.60
2024-04-24T01:31:44.932Z,21.60
2024-04-24T01:32:45.013Z,21.60
2024-04-24T01:33:44.949Z,21.59
2024-04-24T01:34:44.983Z,21.60
2024-04-24T01:35:44.924Z,21.59
2024-04-24T01:36:44.971Z,21.60
2024-04-24T01:37:45.127Z,21.61
2024-04-24T01:38:45.014Z,21.60
2024-04-24T01:39:45.042Z,21.61
2024-04-24T01:40:45.102Z,21.60
2024-04-24T01:41:45.136Z,21.60
2024-04-24T01:42:45.149Z,21.61
2024-04-24T01:43:45.241Z,21.62
2024-04-24T01:44:45.244Z,21.62
2024-04-24T01:45:45.247Z,21.62
2024-04-24T01:46:45.348Z,21.63
2024-04-24T01:47:45.412Z,21.64
2024-04-24T01:48:45.430Z,21.63
2024-04-24T01:49:45.482Z,21.65
2024-04-24T01:50:45.442Z,21.64
2024-04-24T01:51:45.511Z,21.65
2024-04-24T01:52:45.617Z,21.65
2024-04-24T01:53:45.575Z,21.66
2024-04-24T01:54:45.612Z,21.66
2024-04-24T01:55:45.689Z,21.67
2024-04-24T01:56:45.708Z,21.68
2024-04-24T01:57:45.729Z,21.68
2024-04-24T01:58:45.776Z,21.68
2024-04-24T01:59:45.782Z,21.69
2024-04-24T02:00:45.844Z,21.69
2024-04-24T02:01:45.874Z,21.70
2024-04-24T02:02:45.917Z,21.69
2024-04-24T02:03:45.982Z,21.70
2024-04-24T02:04:46.017Z,21.70
2024-04-24T02:05:46.040Z,21.71
2024-04-24T02:06:46.077Z,21.71
2024-04-24T02:07:46.138Z,21.71
2024-04-24T02:08:46.150Z,21.71
2024-04-24T02:09:46.193Z,21.72
2024-04-24T02:10:46.235Z,21.72
2024-04-24T02:11:51.301Z,21.73
2024-04-24T02:12:47.331Z,21.72
2024-04-24T02:13:46.438Z,21.72
2024-04-24T02:14:46.303Z,21.72
2024-04-24T02:15:46.319Z,21.72
2024-04-24T02:16:46.358Z,21.72
2024-04-24T02:17:46.450Z,21.73
2024-04-24T02:18:46.437Z,21.73
2024-04-24T02:19:46.406Z,21.74
2024-04-24T02:20:46.394Z,21.74
2024-04-24T02:21:46.398Z,21.72
2024-04-24T02:22:46.413Z,21.74
2024-04-24T02:23:46.440Z,21.74
2024-04-24T02:24:46.444Z,21.74
2024-04-24T02:25:46.452Z,21.73
2024-04-24T02:26:46.470Z,21.73
2024-04-24T02:27:46.502Z,21.74
2024-04-24T02:28:46.557Z,21.74
2024-04-24T02:29:52.053Z,21.73
2024-04-24T02:30:47.529Z,21.73
2024-04-24T02:31:46.553Z,21.73
2024-04-24T02:32:46.695Z,21.73
2024-04-24T02:33:46.590Z,21.74
2024-04-24T02:34:46.576Z,21.73
2024-04-24T02:35:46.590Z,21.73
2024-04-24T02:36:46.602Z,21.73
2024-04-24T02:37:46.648Z,21.72
2024-04-24T02:38:46.649Z,21.73
2024-04-24T02:39:46.685Z,21.73
2024-04-24T02:40:46.687Z,21.72
2024-04-24T02:41:46.660Z,21.72
2024-04-24T02:42:46.688Z,21.72
2024-04-24T02:43:47.306Z,21.72
2024-04-24T02:44:46.698Z,21.72
2024-04-24T02:45:46.705Z,21.72
2024-04-24T02:46:46.730Z,21.72
2024-04-24T02:47:46.848Z,21.71
2024-04-24T02:48:46.803Z,21.71
2024-04-24T02:49:46.794Z,21.71
2024-04-24T02:50:46.770Z,21.71
2024-04-24T02:51:46.774Z,21.71
2024-04-24T02:52:46.831Z,21.71
2024-04-24T02:53:46.790Z,21.70
2024-04-24T02:54:46.806Z,21.71
2024-04-24T02:55:46.828Z,21.71
2024-04-24T02:56:48.684Z,21.70
2024-04-24T02:57:46.823Z,21.70
2024-04-24T02:58:46.869Z,21.70
2024-04-24T02:59:46.844Z,21.70
2024-04-24T03:00:46.890Z,21.70
2024-04-24T03:01:46.938Z,21.70
2024-04-24T03:02:46.987Z,21.70
2024-04-24T03:03:46.948Z,21.70
2024-04-24T03:04:46.915Z,21.69
2024-04-24T03:05:46.916Z,21.69
2024-04-24T03:06:46.931Z,21.69
2024-04-24T03:07:46.952Z,21.69
2024-04-24T03:08:46.956Z,21.69
2024-04-24T03:09:46.968Z,21.69
2024-04-24T03:10:47.042Z,21.69
2024-04-24T03:11:47.026Z,21.68
2024-04-24T03:12:47.009Z,21.69
2024-04-24T03:13:47.042Z,21.68
2024-04-24T03:14:47.062Z,21.69
2024-04-24T03:15:47.055Z,21.68
2024-04-24T03:16:47.095Z,21.69
2024-04-24T03:17:47.207Z,21.68
2024-04-24T03:18:47.056Z,21.68
2024-04-24T03:19:47.090Z,21.68
2024-04-24T03:20:47.115Z,21.68
2024-04-24T03:21:47.104Z,21.69
2024-04-24T03:22:47.121Z,21.68
2024-04-24T03:23:47.139Z,21.69
2024-04-24T03:24:47.119Z,21.69
2024-04-24T03:25:47.160Z,21.68
2024-04-24T03:26:47.139Z,21.69
2024-04-24T03:27:47.140Z,21.69
2024-04-24T03:28:47.183Z,21.69
2024-04-24T03:29:47.159Z,21.69
2024-04-24T03:30:47.176Z,21.70
2024-04-24T03:31:47.242Z,21.69
2024-04-24T03:32:47.428Z,21.69
2024-04-24T03:33:47.257Z,21.69
2024-04-24T03:34:47.271Z,21.69
2024-04-24T03:35:47.230Z,21.69
2024-04-24T03:36:47.260Z,21.69
2024-04-24T03:37:47.288Z,21.70
2024-04-24T03:38:47.256Z,21.70
2024-04-24T03:39:47.260Z,21.70
2024-04-24T03:40:47.291Z,21.69
2024-04-24T03:41:47.287Z,21.69
2024-04-24T03:42:47.305Z,21.69
2024-04-24T03:43:47.357Z,21.69
2024-04-24T03:44:47.321Z,21.70
2024-04-24T03:45:47.323Z,21.69
2024-04-24T03:46:47.376Z,21.70
2024-04-24T03:47:47.427Z,21.69
2024-04-24T03:48:47.465Z,21.69
2024-04-24T03:49:47.412Z,21.69
2024-04-24T03:50:47.389Z,21.70
2024-04-24T03:51:47.406Z,21.70
2024-04-24T03:52:47.427Z,21.70
2024-04-24T03:53:47.417Z,21.69
2024-04-24T03:54:47.421Z,21.69
2024-04-24T03:55:47.436Z,21.70
2024-04-24T03:56:47.425Z,21.70
2024-04-24T03:57:47.424Z,21.70
2024-04-24T03:58:47.521Z,21.70
2024-04-24T03:59:47.449Z,21.70
2024-04-24T04:00:47.560Z,21.70
2024-04-24T04:01:47.556Z,21.70
2024-04-24T04:02:47.539Z,21.70
2024-04-24T04:03:47.580Z,21.70
2024-04-24T04:04:47.563Z,21.70
2024-04-24T04:05:47.536Z,21.70
2024-04-24T04:06:47.539Z,21.70
2024-04-24T04:07:47.559Z,21.70
2024-04-24T04:08:47.553Z,21.70
2024-04-24T04:09:47.551Z,21.70
2024-04-24T04:10:47.633Z,21.70
2024-04-24T04:11:47.689Z,21.70
2024-04-24T04:12:47.591Z,21.71
2024-04-24T04:13:47.610Z,21.70
2024-04-24T04:14:47.591Z,21.70
2024-04-24T04:15:47.612Z,21.70
2024-04-24T04:16:47.628Z,21.70
2024-04-24T04:17:47.867Z,21.70
2024-04-24T04:18:47.666Z,21.70
2024-04-24T04:19:47.686Z,21.71
2024-04-24T04:20:47.652Z,21.70
2024-04-24T04:21:47.669Z,21.70
2024-04-24T04:22:47.720Z,21.70
2024-04-24T04:23:47.674Z,21.70
2024-04-24T04:24:47.681Z,21.70
2024-04-24T04:25:47.695Z,21.70
2024-04-24T04:26:47.688Z,21.70
2024-04-24T04:27:47.697Z,21.70
2024-04-24T04:28:47.749Z,21.70
2024-04-24T04:29:47.715Z,21.70
2024-04-24T04:30:47.721Z,21.69
2024-04-24T04:31:47.741Z,21.70
2024-04-24T04:32:47.800Z,21.70
2024-04-24T04:33:47.792Z,21.69
2024-04-24T04:34:47.763Z,21.70
2024-04-24T04:35:47.749Z,21.70
2024-04-24T04:36:47.755Z,21.69
2024-04-24T04:37:47.797Z,21.70
2024-04-24T04:38:47.780Z,21.70
2024-04-24T04:39:47.781Z,21.70
2024-04-24T04:40:47.829Z,21.69
2024-04-24T04:41:47.793Z,21.69
2024-04-24T04:42:47.799Z,21.70
2024-04-24T04:43:47.841Z,21.69
2024-04-24T04:44:47.817Z,21.70
2024-04-24T04:45:47.823Z,21.70
2024-04-24T04:46:47.913Z,21.70
2024-04-24T04:47:48.063Z,21.69
2024-04-24T04:48:55.443Z,21.68
2024-04-24T04:49:55.408Z,21.69
2024-04-24T04:50:55.419Z,21.70
2024-04-24T04:51:55.429Z,21.70
2024-04-24T04:52:55.501Z,21.71
2024-04-24T04:53:55.482Z,21.70
2024-04-24T04:54:55.476Z,21.70
2024-04-24T04:55:55.621Z,21.70
2024-04-24T04:56:55.504Z,21.71
2024-04-24T04:57:55.577Z,21.71
2024-04-24T04:58:55.599Z,21.71
2024-04-24T04:59:55.555Z,21.70
2024-04-24T05:00:55.595Z,21.70
2024-04-24T05:01:58.989Z,21.70
2024-04-24T05:02:55.607Z,21.70
2024-04-24T05:03:55.610Z,21.70
2024-04-24T05:04:55.644Z,21.70
2024-04-24T05:05:55.623Z,21.70
2024-04-24T05:06:55.644Z,21.70
2024-04-24T05:07:55.684Z,21.70
2024-04-24T05:08:55.689Z,21.70
2024-04-24T05:09:55.696Z,21.70
2024-04-24T05:10:55.784Z,21.70
2024-04-24T05:11:55.776Z,21.71
2024-04-24T05:12:55.732Z,21.71
2024-04-24T05:13:55.776Z,21.71
2024-04-24T05:14:55.751Z,21.71
2024-04-24T05:15:55.778Z,21.71
2024-04-24T05:16:55.903Z,21.71
2024-04-24T05:17:55.873Z,21.71
2024-04-24T05:18:55.903Z,21.72
2024-04-24T05:19:55.834Z,21.72
2024-04-24T05:20:55.837Z,21.72
2024-04-24T05:21:55.838Z,21.72
2024-04-24T05:22:55.858Z,21.72
2024-04-24T05:23:55.863Z,21.72
2024-04-24T05:24:55.896Z,21.73
2024-04-24T05:25:55.913Z,21.72
2024-04-24T05:26:55.898Z,21.73
2024-04-24T05:27:55.913Z,21.74
2024-04-24T05:28:58.512Z,21.77
2024-04-24T05:29:56.151Z,21.79
2024-04-24T05:30:56.237Z,21.82
2024-04-24T05:31:56.317Z,21.84
2024-04-24T05:32:56.523Z,21.85
2024-04-24T05:33:56.577Z,21.86
2024-04-24T05:34:56.659Z,21.87
2024-04-24T05:35:56.612Z,21.88
2024-04-24T05:36:56.682Z,21.89
2024-04-24T05:37:56.776Z,21.90
2024-04-24T05:38:56.844Z,21.90
2024-04-24T05:39:56.912Z,21.90
2024-04-24T05:40:56.994Z,21.90
2024-04-24T05:41:57.004Z,21.90
2024-04-24T05:42:57.082Z,21.89
2024-04-24T05:43:57.236Z,21.90
2024-04-24T05:44:57.142Z,21.89
2024-04-24T05:45:57.191Z,21.89
2024-04-24T05:46:57.240Z,21.89
2024-04-24T05:47:57.365Z,21.89
2024-04-24T05:48:57.370Z,21.88
2024-04-24T05:49:57.408Z,21.88
2024-04-24T05:50:57.358Z,21.88
2024-04-24T05:51:57.418Z,21.88
2024-04-24T05:52:57.507Z,21.88
2024-04-24T05:53:57.498Z,21.87
2024-04-24T05:54:57.558Z,21.86
2024-04-24T05:55:57.566Z,21.87
2024-04-24T05:56:57.633Z,21.86
2024-04-24T05:57:57.672Z,21.86
2024-04-24T05:58:57.796Z,21.86
2024-04-24T05:59:57.819Z,21.85
2024-04-24T06:00:58.581Z,21.86
2024-04-24T06:01:57.973Z,21.85
2024-04-24T06:02:57.961Z,21.86
2024-04-24T06:03:58.009Z,21.86
2024-04-24T06:04:58.088Z,21.85
2024-04-24T06:05:58.107Z,21.86
2024-04-24T06:06:58.194Z,21.85
2024-04-24T06:07:58.217Z,21.86
2024-04-24T06:08:58.252Z,21.85
2024-04-24T06:09:58.942Z,21.85
2024-04-24T06:10:58.419Z,21.86
2024-04-24T06:11:58.500Z,21.85
2024-04-24T06:12:58.488Z,21.86
2024-04-24T06:13:58.622Z,21.85
2024-04-24T06:14:59.442Z,21.85
2024-04-24T06:15:58.669Z,21.85
2024-04-24T06:16:58.731Z,21.86
2024-04-24T06:17:58.879Z,21.86
2024-04-24T06:18:58.883Z,21.86
2024-04-24T06:19:58.894Z,21.87
2024-04-24T06:20:58.929Z,21.86
2024-04-24T06:21:58.953Z,21.87
2024-04-24T06:22:59.018Z,21.86
2024-04-24T06:23:59.045Z,21.86
2024-04-24T06:24:59.058Z,21.87
2024-04-24T06:25:59.103Z,21.89
2024-04-24T06:26:59.144Z,21.87
2024-04-24T06:27:59.189Z,21.70
2024-04-24T06:28:59.218Z,21.64
2024-04-24T06:29:59.228Z,21.60
2024-04-24T06:30:59.295Z,21.57
2024-04-24T06:31:59.431Z,21.54
2024-04-24T06:32:59.524Z,21.50
2024-04-24T06:33:59.565Z,21.45
2024-04-24T06:34:59.697Z,21.41
2024-04-24T06:35:59.750Z,21.37
2024-04-24T06:36:59.829Z,21.33
2024-04-24T06:37:59.886Z,21.28
2024-04-24T06:38:59.961Z,21.27
2024-04-24T06:40:00.062Z,21.29
2024-04-24T06:41:00.153Z,21.33
2024-04-24T06:42:00.170Z,21.36
2024-04-24T06:43:00.246Z,21.42
2024-04-24T06:44:00.322Z,21.48
2024-04-24T06:45:00.329Z,21.54
2024-04-24T06:46:00.296Z,21.59
2024-04-24T06:47:00.415Z,21.66
2024-04-24T06:48:00.499Z,21.72
2024-04-24T06:49:00.956Z,21.79
2024-04-24T06:50:00.620Z,21.86
2024-04-24T06:51:00.604Z,21.92
2024-04-24T06:52:00.676Z,21.98
2024-04-24T06:53:00.700Z,22.04
2024-04-24T06:54:00.711Z,22.09
2024-04-24T06:55:00.739Z,22.15
2024-04-24T06:56:00.792Z,22.19
2024-04-24T06:57:00.806Z,22.23
2024-04-24T06:58:01.183Z,22.29
2024-04-24T06:59:00.892Z,22.33
2024-04-24T07:00:00.884Z,22.37
2024-04-24T07:01:00.963Z,22.40
2024-04-24T07:02:00.981Z,22.44
2024-04-24T07:03:00.932Z,22.48
2024-04-24T07:04:00.910Z,22.51
2024-04-24T07:05:01.522Z,22.54
2024-04-24T07:06:00.899Z,22.58
2024-04-24T07:07:00.894Z,22.60
2024-04-24T07:08:00.980Z,22.63
2024-04-24T07:09:00.932Z,22.65
2024-04-24T07:10:00.924Z,22.68
2024-04-24T07:11:01.055Z,22.70
2024-04-24T07:12:01.037Z,22.72
2024-04-24T07:13:01.010Z,22.74
2024-04-24T07:14:01.120Z,22.76
2024-04-24T07:15:01.130Z,22.77
2024-04-24T07:16:01.147Z,22.78
2024-04-24T07:17:01.212Z,22.79
2024-04-24T07:18:01.466Z,22.79
2024-04-24T07:19:01.366Z,22.80
2024-04-24T07:20:01.235Z,22.79
2024-04-24T07:21:01.252Z,22.80
2024-04-24T07:22:01.236Z,22.82
2024-04-24T07:23:01.256Z,22.82
2024-04-24T07:24:01.237Z,22.83
2024-04-24T07:25:01.254Z,22.85
2024-04-24T07:26:01.321Z,22.87
2024-04-24T07:27:01.351Z,22.89
2024-04-24T07:28:02.083Z,22.92
2024-04-24T07:29:01.519Z,22.93
2024-04-24T07:30:01.557Z,22.95
2024-04-24T07:31:02.683Z,22.95
2024-04-24T07:32:01.656Z,22.97
2024-04-24T07:33:01.665Z,22.97
2024-04-24T07:34:01.849Z,22.97
2024-04-24T07:35:01.734Z,22.98
2024-04-24T07:36:03.870Z,22.98
2024-04-24T07:37:01.750Z,22.98
2024-04-24T07:38:01.754Z,22.98
2024-04-24T07:39:02.556Z,22.99
2024-04-24T07:40:01.739Z,22.99
2024-04-24T07:41:01.707Z,23.00
2024-04-24T07:42:01.730Z,23.00
2024-04-24T07:43:01.673Z,23.01
2024-04-24T07:44:01.697Z,23.02
2024-04-24T07:45:01.644Z,23.02
2024-04-24T07:46:01.639Z,23.03
2024-04-24T07:47:04.258Z,23.04
2024-04-24T07:48:01.747Z,23.05
2024-04-24T07:49:01.631Z,23.05
2024-04-24T07:50:01.619Z,23.06
2024-04-24T07:51:01.613Z,23.06
2024-04-24T07:52:01.623Z,23.06
2024-04-24T07:53:01.552Z,23.07
2024-04-24T07:54:01.518Z,23.07
2024-04-24T07:55:01.544Z,23.08
2024-04-24T07:56:01.518Z,23.09
2024-04-24T07:57:01.482Z,23.09
2024-04-24T07:58:01.462Z,23.09
2024-04-24T07:59:01.534Z,23.12
2024-04-24T08:00:01.455Z,23.12
2024-04-24T08:01:01.491Z,23.12
2024-04-24T08:02:01.462Z,23.13
2024-04-24T08:03:01.479Z,23.13
2024-04-24T08:04:01.395Z,23.14
2024-04-24T08:05:01.418Z,23.15
2024-04-24T08:06:01.348Z,23.15
2024-04-24T08:07:01.333Z,23.16
2024-04-24T08:08:01.350Z,23.17
2024-04-24T08:09:01.349Z,23.13
2024-04-24T08:10:01.303Z,23.04
2024-04-24T08:11:01.433Z,22.93
2024-04-24T08:12:01.400Z,22.85
2024-04-24T08:13:01.288Z,22.70
2024-04-24T08:14:01.383Z,22.63
2024-04-24T08:15:02.115Z,22.59
2024-04-24T08:16:01.412Z,22.57
2024-04-24T08:17:01.319Z,22.53
2024-04-24T08:18:01.360Z,22.47
2024-04-24T08:19:01.329Z,22.43
2024-04-24T08:20:01.401Z,22.43
2024-04-24T08:21:01.359Z,22.42
2024-04-24T08:22:01.382Z,22.43
2024-04-24T08:23:01.484Z,22.43
2024-04-24T08:24:01.367Z,22.46
2024-04-24T08:25:01.365Z,22.47
2024-04-24T08:26:01.359Z,22.49
2024-04-24T08:27:01.335Z,22.50
2024-04-24T08:28:01.337Z,22.52
2024-04-24T08:29:01.336Z,22.55
2024-04-24T08:30:01.346Z,22.59
2024-04-24T08:31:01.316Z,22.62
2024-04-24T08:32:01.335Z,22.67
2024-04-24T08:33:01.382Z,22.69
2024-04-24T08:34:01.426Z,22.73
2024-04-24T08:35:01.315Z,22.77
2024-04-24T08:36:01.251Z,22.79
2024-04-24T08:37:01.251Z,22.80
2024-04-24T08:38:01.305Z,22.82
2024-04-24T08:39:01.693Z,22.84
2024-04-24T08:40:01.226Z,22.85
2024-04-24T08:41:01.267Z,22.87
2024-04-24T08:42:01.265Z,22.88
2024-04-24T08:43:01.305Z,22.91
2024-04-24T08:44:01.385Z,22.93
2024-04-24T08:45:01.389Z,22.95
2024-04-24T08:46:01.457Z,22.97
2024-04-24T08:47:01.524Z,22.98
2024-04-24T08:48:01.652Z,23.00
2024-04-24T08:49:01.833Z,23.02
2024-04-24T08:50:01.784Z,23.02
2024-04-24T08:51:01.738Z,23.05
2024-04-24T08:52:01.786Z,23.07
2024-04-24T08:53:01.855Z,23.07
2024-04-24T08:54:01.916Z,23.09
2024-04-24T08:55:01.958Z,23.10
2024-04-24T08:56:02.034Z,23.10
2024-04-24T08:57:02.113Z,23.10
2024-04-24T08:58:02.113Z,23.13
2024-04-24T08:59:02.665Z,23.14
2024-04-24T09:00:03.114Z,23.16
2024-04-24T09:01:02.318Z,23.17
2024-04-24T09:02:03.025Z,23.18
2024-04-24T09:03:02.496Z,23.20
2024-04-24T09:04:02.483Z,23.21
2024-04-24T09:05:02.508Z,23.22
2024-04-24T09:06:02.491Z,23.23
2024-04-24T09:07:02.509Z,23.24
2024-04-24T09:08:02.584Z,23.23
2024-04-24T09:09:02.578Z,23.24
2024-04-24T09:10:02.591Z,23.26
2024-04-24T09:11:02.687Z,23.25
2024-04-24T09:12:02.683Z,23.25
2024-04-24T09:13:02.689Z,23.26
2024-04-24T09:14:02.761Z,23.26
2024-04-24T09:15:02.813Z,23.26
2024-04-24T09:16:02.777Z,23.26
2024-04-24T09:17:02.838Z,23.24
2024-04-24T09:18:02.992Z,23.23
2024-04-24T09:19:03.065Z,23.19
2024-04-24T09:20:02.991Z,23.15
2024-04-24T09:21:03.584Z,23.12
2024-04-24T09:22:03.012Z,23.01
2024-04-24T09:23:03.022Z,22.97
2024-04-24T09:24:03.092Z,22.95
2024-04-24T09:25:03.071Z,22.93
2024-04-24T09:26:03.150Z,22.93
2024-04-24T09:27:03.095Z,22.93
2024-04-24T09:28:03.144Z,22.94
2024-04-24T09:29:03.739Z,22.95
2024-04-24T09:30:04.239Z,22.96
2024-04-24T09:31:03.064Z,22.98
2024-04-24T09:32:03.184Z,23.00
2024-04-24T09:33:03.162Z,23.01
2024-04-24T09:34:03.069Z,23.03
2024-04-24T09:35:03.135Z,23.04
2024-04-24T09:36:03.078Z,23.06
2024-04-24T09:37:04.053Z,23.08
2024-04-24T09:38:03.183Z,23.10
2024-04-24T09:39:03.248Z,23.12
2024-04-24T09:40:03.271Z,23.14
2024-04-24T09:41:03.351Z,23.16
2024-04-24T09:42:03.391Z,23.17
2024-04-24T09:43:03.470Z,23.17
2024-04-24T09:44:03.605Z,23.19
2024-04-24T09:45:03.573Z,23.21
2024-04-24T09:46:03.579Z,23.23
2024-04-24T09:47:03.710Z,23.24
2024-04-24T09:48:03.822Z,23.25
2024-04-24T09:49:03.792Z,23.26
2024-04-24T09:50:04.539Z,23.27
2024-04-24T09:51:03.813Z,23.27
2024-04-24T09:52:03.843Z,23.28
2024-04-24T09:53:04.005Z,23.29
2024-04-24T09:54:03.940Z,23.29
2024-04-24T09:55:03.977Z,23.29
2024-04-24T09:56:04.127Z,23.31
2024-04-24T09:57:04.071Z,23.32
2024-04-24T09:58:05.115Z,23.33
2024-04-24T09:59:04.194Z,23.35
2024-04-24T10:00:05.131Z,23.35
2024-04-24T10:01:05.147Z,23.35
2024-04-24T10:02:04.319Z,23.36
2024-04-24T10:03:04.357Z,23.37
2024-04-24T10:04:04.347Z,23.38
2024-04-24T10:05:04.453Z,23.39
2024-04-24T10:06:04.454Z,23.40
2024-04-24T10:07:04.435Z,23.40
2024-04-24T10:08:05.123Z,23.40
2024-04-24T10:09:04.489Z,23.40
2024-04-24T10:10:04.553Z,23.37
2024-04-24T10:11:04.656Z,23.38
2024-04-24T10:12:05.227Z,23.38
2024-04-24T10:13:04.580Z,23.36
2024-04-24T10:14:04.730Z,23.37
2024-04-24T10:15:04.699Z,23.35
2024-04-24T10:16:04.737Z,23.34
2024-04-24T10:17:04.815Z,23.32
2024-04-24T10:18:04.968Z,23.30
2024-04-24T10:19:04.991Z,23.27
2024-04-24T10:20:12.092Z,23.26
2024-04-24T10:21:06.045Z,23.24
2024-04-24T10:22:04.940Z,23.21
2024-04-24T10:23:04.919Z,23.19
2024-04-24T10:24:04.918Z,23.18
2024-04-24T10:25:04.860Z,23.15
2024-04-24T10:26:04.865Z,23.14
2024-04-24T10:27:04.882Z,23.12
2024-04-24T10:28:04.824Z,23.11
2024-04-24T10:29:04.856Z,23.10
2024-04-24T10:30:04.821Z,23.09
2024-04-24T10:31:04.807Z,23.07
2024-04-24T10:32:04.929Z,23.05
2024-04-24T10:33:04.939Z,23.03
2024-04-24T10:34:05.774Z,23.02
2024-04-24T10:35:04.812Z,23.00
2024-04-24T10:36:04.747Z,22.98
2024-04-24T10:37:06.555Z,22.98
2024-04-24T10:38:04.824Z,22.97
2024-04-24T10:39:04.747Z,22.95
2024-04-24T10:40:04.765Z,22.94
2024-04-24T10:41:04.843Z,22.92
2024-04-24T10:42:04.788Z,22.93
2024-04-24T10:43:04.798Z,22.90
2024-04-24T10:44:04.843Z,22.91
2024-04-24T10:45:04.857Z,22.90
2024-04-24T10:46:04.901Z,22.89
2024-04-24T10:47:04.896Z,22.88
2024-04-24T10:48:04.921Z,22.88
2024-04-24T10:49:04.925Z,22.88
2024-04-24T10:50:04.941Z,22.87
2024-04-24T10:51:04.949Z,22.86
2024-04-24T10:52:04.980Z,22.86
2024-04-24T10:53:05.040Z,22.86
2024-04-24T10:54:05.057Z,22.86
2024-04-24T10:55:07.041Z,22.86
2024-04-24T10:56:05.030Z,22.85
2024-04-24T10:57:05.008Z,22.86
2024-04-24T10:58:05.015Z,22.85
2024-04-24T10:59:05.237Z,22.85
2024-04-24T11:00:04.995Z,22.85
2024-04-24T11:01:05.002Z,22.85
2024-04-24T11:02:05.027Z,22.84
2024-04-24T11:03:05.136Z,22.85
2024-04-24T11:04:04.996Z,22.85
2024-04-24T11:05:05.179Z,22.84
2024-04-24T11:06:05.017Z,22.84
2024-04-24T11:07:04.926Z,22.84
2024-04-24T11:08:05.002Z,22.84
2024-04-24T11:09:04.917Z,22.84
2024-04-24T11:10:05.636Z,22.84
2024-04-24T11:11:04.958Z,22.84
2024-04-24T11:12:05.164Z,22.83
2024-04-24T11:13:04.887Z,22.83
2024-04-24T11:14:04.909Z,22.83
2024-04-24T11:15:04.863Z,22.83
2024-04-24T11:16:10.177Z,22.84
2024-04-24T11:17:04.922Z,22.83
2024-04-24T11:18:04.923Z,22.83
2024-04-24T11:19:04.844Z,22.83
2024-04-24T11:20:04.861Z,22.84
2024-04-24T11:21:04.828Z,22.85
2024-04-24T11:22:04.819Z,22.85
2024-04-24T11:23:04.838Z,22.86
2024-04-24T11:24:04.813Z,22.87
2024-04-24T11:25:04.787Z,22.87
2024-04-24T11:26:04.838Z,22.87
2024-04-24T11:27:04.773Z,22.87
2024-04-24T11:28:04.753Z,22.88
2024-04-24T11:29:04.795Z,22.88
2024-04-24T11:30:04.738Z,22.89
2024-04-24T11:31:07.099Z,22.90
2024-04-24T11:32:05.739Z,22.90
2024-04-24T11:33:04.827Z,22.90
2024-04-24T11:34:04.851Z,22.90
2024-04-24T11:35:04.714Z,22.89
2024-04-24T11:36:04.685Z,22.88
2024-04-24T11:37:04.677Z,22.88
2024-04-24T11:38:04.680Z,22.87
2024-04-24T11:39:04.655Z,22.86
2024-04-24T11:40:04.644Z,22.86
2024-04-24T11:41:04.656Z,22.86
2024-04-24T11:42:04.626Z,22.86
2024-04-24T11:43:04.617Z,22.85
2024-04-24T11:44:04.609Z,22.85
2024-04-24T11:45:04.597Z,22.85
2024-04-24T11:46:04.588Z,22.85
2024-04-24T11:47:04.610Z,22.84
2024-04-24T11:48:04.972Z,22.84
2024-04-24T11:49:04.641Z,22.84
2024-04-24T11:50:04.606Z,22.83
2024-04-24T11:51:04.569Z,22.83
2024-04-24T11:52:04.563Z,22.83
2024-04-24T11:53:04.757Z,22.83
2024-04-24T11:54:04.563Z,22.84
2024-04-24T11:55:04.559Z,22.84
2024-04-24T11:56:04.566Z,22.84
2024-04-24T11:57:04.555Z,22.85
2024-04-24T11:58:04.544Z,22.84
2024-04-24T11:59:04.604Z,22.85
2024-04-24T12:00:04.547Z,22.85
2024-04-24T12:01:04.538Z,22.87
2024-04-24T12:02:04.600Z,22.87
2024-04-24T12:03:04.553Z,22.87
2024-04-24T12:04:04.514Z,22.87
2024-04-24T12:05:04.540Z,22.87
2024-04-24T12:06:04.501Z,22.86
2024-04-24T12:07:04.523Z,22.86
2024-04-24T12:08:04.541Z,22.86
2024-04-24T12:09:04.496Z,22.86
2024-04-24T12:10:04.484Z,22.85
2024-04-24T12:11:04.524Z,22.85
2024-04-24T12:12:04.537Z,22.85
2024-04-24T12:13:04.462Z,22.84
2024-04-24T12:14:04.468Z,22.84
2024-04-24T12:15:04.435Z,22.83
2024-04-24T12:16:04.486Z,22.84
2024-04-24T12:17:04.475Z,22.84
2024-04-24T12:18:04.478Z,22.84
2024-04-24T12:19:04.433Z,22.85
2024-04-24T12:20:06.799Z,22.86
2024-04-24T12:21:04.458Z,22.84
2024-04-24T12:22:04.423Z,22.85
2024-04-24T12:23:04.455Z,22.84
2024-04-24T12:24:04.409Z,22.84
2024-04-24T12:25:04.399Z,22.85
2024-04-24T12:26:04.431Z,22.84
2024-04-24T12:27:04.379Z,22.83
2024-04-24T12:28:04.372Z,22.83
2024-04-24T12:29:04.415Z,22.83
2024-04-24T12:30:04.350Z,22.82
2024-04-24T12:31:04.350Z,22.82
2024-04-24T12:32:04.547Z,22.83
2024-04-24T12:33:04.428Z,22.83
2024-04-24T12:34:04.459Z,22.83
2024-04-24T12:35:04.317Z,22.83
2024-04-24T12:36:04.339Z,22.83
2024-04-24T12:37:04.292Z,22.82
2024-04-24T12:38:04.319Z,22.83
2024-04-24T12:39:04.276Z,22.83
2024-04-24T12:40:04.273Z,22.84
2024-04-24T12:41:04.277Z,22.84
2024-04-24T12:42:04.249Z,22.83
2024-04-24T12:43:04.266Z,22.82
2024-04-24T12:44:04.251Z,22.82
2024-04-24T12:45:04.250Z,22.81
2024-04-24T12:46:04.272Z,22.82
2024-04-24T12:47:04.276Z,22.81
2024-04-24T12:48:04.271Z,22.81
2024-04-24T12:49:04.329Z,22.81
2024-04-24T12:50:04.283Z,22.81
2024-04-24T12:51:04.199Z,22.81
2024-04-24T12:52:04.199Z,22.81
2024-04-24T12:53:04.330Z,22.81