createdAt,value
2023-01-31T00:01:29.220Z,3.90
2023-01-31T00:03:58.999Z,3.80
2023-01-31T00:06:31.661Z,3.80
2023-01-31T00:08:59.913Z,3.80
2023-01-31T00:11:28.361Z,3.80
2023-01-31T00:13:55.470Z,3.70
2023-01-31T00:16:23.256Z,3.70
2023-01-31T00:18:50.697Z,3.70
2023-01-31T00:21:20.427Z,3.70
2023-01-31T00:23:48.660Z,3.60
2023-01-31T00:26:24.066Z,3.60
2023-01-31T00:28:52.910Z,3.60
2023-01-31T00:31:21.558Z,3.60
2023-01-31T00:33:49.849Z,3.60
2023-01-31T00:36:22.432Z,3.60
2023-01-31T00:38:51.665Z,3.60
2023-01-31T00:41:19.695Z,3.50
2023-01-31T00:43:46.743Z,3.40
2023-01-31T00:46:13.888Z,3.40
2023-01-31T00:48:40.887Z,3.40
2023-01-31T00:51:08.503Z,3.30
2023-01-31T00:53:35.985Z,3.30
2023-01-31T00:56:09.143Z,3.20
2023-01-31T00:58:37.277Z,3.20
2023-01-31T01:01:13.681Z,3.20
2023-01-31T01:03:41.712Z,3.20
2023-01-31T01:06:09.403Z,3.10
2023-01-31T01:08:37.850Z,3.10
2023-01-31T01:11:09.629Z,3.10
2023-01-31T01:13:37.373Z,3.00
2023-01-31T01:16:09.165Z,3.10
2023-01-31T01:18:36.697Z,3.00
2023-01-31T01:21:12.451Z,3.00
2023-01-31T01:23:40.629Z,2.90
2023-01-31T01:26:17.249Z,3.00
2023-01-31T01:28:44.304Z,3.00
2023-01-31T01:31:13.347Z,2.90
2023-01-31T01:33:40.376Z,2.90
2023-01-31T01:36:09.458Z,2.90
2023-01-31T01:38:37.667Z,2.90
2023-01-31T01:41:05.221Z,2.90
2023-01-31T01:43:54.802Z,2.90
2023-01-31T01:46:47.887Z,2.90
2023-01-31T01:49:37.142Z,2.90
2023-01-31T01:52:07.221Z,2.80
2023-01-31T01:54:39.503Z,2.80
2023-01-31T01:57:08.919Z,2.70
2023-01-31T01:59:41.396Z,2.80
2023-01-31T02:02:08.556Z,2.80
2023-01-31T02:04:40.049Z,2.80
2023-01-31T02:07:08.898Z,2.70
2023-01-31T02:09:53.993Z,2.60
2023-01-31T02:12:21.116Z,2.70
2023-01-31T02:14:49.524Z,2.70
2023-01-31T02:17:19.237Z,2.70
2023-01-31T02:20:41.631Z,2.80
2023-01-31T02:23:42.623Z,2.80
2023-01-31T02:27:03.199Z,2.90
2023-01-31T02:30:05.254Z,3.00
2023-01-31T02:32:56.462Z,3.10
2023-01-31T02:36:07.709Z,3.20
2023-01-31T02:39:27.005Z,3.30
2023-01-31T02:45:27.319Z,3.50
2023-01-31T02:51:17.873Z,3.60
2023-01-31T02:54:14.065Z,3.60
2023-01-31T02:56:43.527Z,3.70
2023-01-31T02:59:32.059Z,3.70
2023-01-31T03:02:02.869Z,3.70
2023-01-31T03:04:36.786Z,3.80
2023-01-31T03:07:15.918Z,3.80
2023-01-31T03:10:00.452Z,3.80
2023-01-31T03:12:33.465Z,3.80
2023-01-31T03:15:27.255Z,3.80
2023-01-31T03:18:09.778Z,3.80
2023-01-31T03:20:48.171Z,3.80
2023-01-31T03:23:19.432Z,3.80
2023-01-31T03:25:48.036Z,3.80
2023-01-31T03:28:30.524Z,3.80
2023-01-31T03:31:04.657Z,3.70
2023-01-31T03:33:39.002Z,3.70
2023-01-31T03:36:51.146Z,3.70
2023-01-31T03:39:38.154Z,3.70
2023-01-31T03:42:09.483Z,3.70
2023-01-31T03:45:14.883Z,3.70
2023-01-31T03:47:44.650Z,3.60
2023-01-31T03:50:26.775Z,3.60
2023-01-31T03:53:15.077Z,3.60
2023-01-31T03:55:54.992Z,3.60
2023-01-31T03:58:26.256Z,3.60
2023-01-31T04:00:55.020Z,3.60
2023-01-31T04:03:39.369Z,3.60
2023-01-31T04:06:06.740Z,3.70
2023-01-31T04:08:34.180Z,3.70
2023-01-31T04:11:09.748Z,3.80
2023-01-31T04:13:36.915Z,3.70
2023-01-31T04:16:04.512Z,3.70
2023-01-31T04:18:31.365Z,3.80
2023-01-31T04:20:59.260Z,3.80
2023-01-31T04:23:26.685Z,3.80
2023-01-31T04:25:54.992Z,3.80
2023-01-31T04:28:22.558Z,3.70
2023-01-31T04:30:57.091Z,3.70
2023-01-31T04:33:24.557Z,3.70
2023-01-31T04:35:52.413Z,3.60
2023-01-31T04:38:19.291Z,3.60
2023-01-31T04:40:46.164Z,3.70
2023-01-31T04:43:13.084Z,3.70
2023-01-31T04:45:40.147Z,3.80
2023-01-31T04:48:07.755Z,3.80
2023-01-31T04:50:35.011Z,3.80
2023-01-31T04:53:01.913Z,3.80
2023-01-31T04:55:28.797Z,3.80
2023-01-31T04:57:55.668Z,3.80
2023-01-31T05:00:22.848Z,3.80
2023-01-31T05:02:50.500Z,3.80
2023-01-31T05:05:19.150Z,3.80
2023-01-31T05:07:46.669Z,3.80
2023-01-31T05:10:13.872Z,3.90
2023-01-31T05:12:40.815Z,3.90
2023-01-31T05:15:08.192Z,3.90
2023-01-31T05:17:35.116Z,3.90
2023-01-31T05:20:02.092Z,3.90
2023-01-31T05:22:29.033Z,3.90
2023-01-31T05:24:57.674Z,3.90
2023-01-31T05:27:26.626Z,3.90
2023-01-31T05:29:54.052Z,4.00
2023-01-31T05:32:21.425Z,4.00
2023-01-31T05:34:48.326Z,4.00
2023-01-31T05:37:15.148Z,4.00
2023-01-31T05:39:42.110Z,4.00
2023-01-31T05:42:08.993Z,4.10
2023-01-31T05:44:35.892Z,4.10
2023-01-31T05:47:02.875Z,4.10
2023-01-31T05:49:33.691Z,4.10
2023-01-31T05:52:01.262Z,4.10
2023-01-31T05:54:28.240Z,4.10
2023-01-31T05:56:55.216Z,4.10
2023-01-31T05:59:22.143Z,4.20
2023-01-31T06:01:49.077Z,4.10
2023-01-31T06:04:15.991Z,4.20
2023-01-31T06:06:43.114Z,4.20
2023-01-31T06:09:10.453Z,4.20
2023-01-31T06:11:37.391Z,4.20
2023-01-31T06:14:04.285Z,4.20
2023-01-31T06:16:31.115Z,4.20
2023-01-31T06:18:58.196Z,4.20
2023-01-31T06:21:25.239Z,4.30
2023-01-31T06:23:52.197Z,4.30
2023-01-31T06:26:19.143Z,4.30
2023-01-31T06:28:46.452Z,4.30
2023-01-31T06:31:13.789Z,4.30
2023-01-31T06:33:47.258Z,4.30
2023-01-31T06:36:18.707Z,4.30
2023-01-31T06:38:49.637Z,4.30
2023-01-31T06:41:16.602Z,4.30
2023-01-31T06:43:43.564Z,4.30
2023-01-31T06:46:10.511Z,4.30
2023-01-31T06:48:37.387Z,4.30
2023-01-31T06:51:04.613Z,4.30
2023-01-31T06:53:31.522Z,4.30
2023-01-31T06:55:58.444Z,4.30
2023-01-31T06:58:25.339Z,4.30
2023-01-31T07:00:52.280Z,4.30
2023-01-31T07:03:19.655Z,4.40
2023-01-31T07:05:47.054Z,4.40
2023-01-31T07:08:14.685Z,4.40
2023-01-31T07:10:41.538Z,4.40
2023-01-31T07:13:08.464Z,4.50
2023-01-31T07:15:35.375Z,4.50
2023-01-31T07:18:02.722Z,4.50
2023-01-31T07:20:30.282Z,4.50
2023-01-31T07:22:58.726Z,4.50
2023-01-31T07:25:27.130Z,4.50
2023-01-31T07:27:54.125Z,4.60
2023-01-31T07:30:22.843Z,4.70
2023-01-31T07:32:50.169Z,4.80
2023-01-31T07:35:18.452Z,4.80
2023-01-31T07:37:46.145Z,4.80
2023-01-31T07:40:15.436Z,4.80
2023-01-31T07:42:42.679Z,4.80
2023-01-31T07:45:22.993Z,4.80
2023-01-31T07:47:51.159Z,4.90
2023-01-31T07:50:18.717Z,4.90
2023-01-31T07:52:45.622Z,4.90
2023-01-31T07:55:12.567Z,4.90
2023-01-31T07:57:39.431Z,5.00
2023-01-31T08:00:27.233Z,5.10
2023-01-31T08:03:13.017Z,5.20
2023-01-31T08:05:39.910Z,5.30
2023-01-31T08:08:12.631Z,5.30
2023-01-31T08:10:40.626Z,5.30
2023-01-31T08:13:07.547Z,5.30
2023-01-31T08:15:34.599Z,5.30
2023-01-31T08:18:03.371Z,5.30
2023-01-31T08:20:32.048Z,5.30
2023-01-31T08:23:00.048Z,5.30
2023-01-31T08:25:29.404Z,5.30
2023-01-31T08:28:00.563Z,5.30
2023-01-31T08:30:29.603Z,5.30
2023-01-31T08:32:57.300Z,5.30
2023-01-31T08:35:26.925Z,5.30
2023-01-31T08:38:00.935Z,5.40
2023-01-31T08:40:34.033Z,5.40
2023-01-31T08:43:01.347Z,5.50
2023-01-31T08:45:30.359Z,5.50
2023-01-31T08:47:59.468Z,5.50
2023-01-31T08:50:29.004Z,5.40
2023-01-31T08:52:57.847Z,5.40
2023-01-31T08:55:25.340Z,5.40
2023-01-31T08:57:59.875Z,5.40
2023-01-31T09:00:27.601Z,5.30
2023-01-31T09:03:03.518Z,5.30
2023-01-31T09:05:32.461Z,5.20
2023-01-31T09:07:59.464Z,5.20
2023-01-31T09:10:26.473Z,5.10
2023-01-31T09:12:53.609Z,5.10
2023-01-31T09:15:21.012Z,5.00
2023-01-31T09:17:48.211Z,5.00
2023-01-31T09:20:15.163Z,5.00
2023-01-31T09:22:42.257Z,5.00
2023-01-31T09:25:09.670Z,5.10
2023-01-31T09:27:38.755Z,5.10
2023-01-31T09:30:07.400Z,5.10
2023-01-31T09:32:34.777Z,5.10
2023-01-31T09:35:02.160Z,5.10
2023-01-31T09:37:34.560Z,5.10
2023-01-31T09:40:01.687Z,5.10
2023-01-31T09:42:30.991Z,5.10
2023-01-31T09:45:32.054Z,5.10
2023-01-31T09:48:01.391Z,5.10
2023-01-31T09:50:55.993Z,5.10
2023-01-31T09:53:25.929Z,5.00
2023-01-31T09:56:19.820Z,5.10
2023-01-31T09:59:18.355Z,5.10
2023-01-31T10:01:59.031Z,5.20
2023-01-31T10:04:54.249Z,5.20
2023-01-31T10:07:30.594Z,5.20
2023-01-31T10:10:28.972Z,5.20
2023-01-31T10:12:59.759Z,5.20
2023-01-31T10:15:41.373Z,5.20
2023-01-31T10:18:31.439Z,5.20
2023-01-31T10:21:21.475Z,5.20
2023-01-31T10:23:59.618Z,5.20
2023-01-31T10:26:32.101Z,5.20
2023-01-31T10:29:17.545Z,5.20
2023-01-31T10:32:08.926Z,5.20
2023-01-31T10:34:52.698Z,5.30
2023-01-31T10:37:31.708Z,5.40
2023-01-31T10:40:04.137Z,5.40
2023-01-31T10:42:36.671Z,5.40
2023-01-31T10:45:09.639Z,5.40
2023-01-31T10:48:26.879Z,5.50
2023-01-31T10:51:52.297Z,5.50
2023-01-31T10:54:49.016Z,5.60
2023-01-31T10:57:17.012Z,5.70
2023-01-31T10:59:47.852Z,5.70
2023-01-31T11:02:26.765Z,5.80
2023-01-31T11:04:59.043Z,5.80
2023-01-31T11:07:34.945Z,5.80
2023-01-31T11:10:22.719Z,5.80
2023-01-31T11:12:59.946Z,5.70
2023-01-31T11:15:38.962Z,5.70
2023-01-31T11:18:06.160Z,5.60
2023-01-31T11:20:37.331Z,5.60
2023-01-31T11:23:07.016Z,5.50
2023-01-31T11:25:35.652Z,5.40
2023-01-31T11:28:16.375Z,5.40
2023-01-31T11:30:53.274Z,5.40
2023-01-31T11:33:55.753Z,5.40
2023-01-31T11:36:27.338Z,5.50
2023-01-31T11:38:57.166Z,5.40
2023-01-31T11:41:38.263Z,5.40
2023-01-31T11:44:12.963Z,5.50
2023-01-31T11:46:44.743Z,5.50
2023-01-31T11:49:22.674Z,5.50
2023-01-31T11:51:50.421Z,5.60
2023-01-31T11:54:28.222Z,5.60
2023-01-31T11:56:56.486Z,5.70
2023-01-31T11:59:27.673Z,5.70
2023-01-31T12:01:57.680Z,5.80
2023-01-31T12:04:31.616Z,5.80
2023-01-31T12:07:20.322Z,5.90
2023-01-31T12:09:48.317Z,5.90
2023-01-31T12:12:32.547Z,5.90
2023-01-31T12:15:13.153Z,5.90
2023-01-31T12:17:48.344Z,5.90
2023-01-31T12:20:28.620Z,5.90
2023-01-31T12:23:15.863Z,5.90
2023-01-31T12:26:45.416Z,5.90
2023-01-31T12:29:27.842Z,6.00
2023-01-31T12:32:47.393Z,6.00
2023-01-31T12:35:39.819Z,6.00
2023-01-31T12:38:30.555Z,6.10
2023-01-31T12:41:38.831Z,6.10
2023-01-31T12:44:45.249Z,6.10
2023-01-31T12:47:32.432Z,6.10
2023-01-31T12:50:44.707Z,6.10
2023-01-31T12:54:03.341Z,6.10
2023-01-31T12:57:02.164Z,6.10
2023-01-31T13:00:03.183Z,6.10
2023-01-31T13:03:00.427Z,6.10
2023-01-31T13:05:51.924Z,6.10
2023-01-31T13:08:22.879Z,6.10
2023-01-31T13:11:06.309Z,6.10
2023-01-31T13:13:57.651Z,6.10
2023-01-31T13:16:35.175Z,6.00
2023-01-31T13:19:06.332Z,5.90
2023-01-31T13:21:43.409Z,5.80
2023-01-31T13:24:27.242Z,5.80
2023-01-31T13:27:02.315Z,5.70
2023-01-31T13:29:49.376Z,5.70
2023-01-31T13:32:52.793Z,5.70
2023-01-31T13:35:26.991Z,5.70
2023-01-31T13:37:59.059Z,5.70
2023-01-31T13:40:38.646Z,5.70
2023-01-31T13:43:16.411Z,5.70
2023-01-31T13:45:48.469Z,5.70
2023-01-31T13:48:53.690Z,5.80
2023-01-31T13:51:33.938Z,5.70
2023-01-31T13:54:29.076Z,5.70
2023-01-31T13:56:58.807Z,5.80
2023-01-31T13:59:35.407Z,5.70
2023-01-31T14:02:05.778Z,5.70
2023-01-31T14:04:38.348Z,5.80
2023-01-31T14:07:21.410Z,5.80
2023-01-31T14:10:32.689Z,5.80
2023-01-31T14:13:26.893Z,5.80
2023-01-31T14:15:55.662Z,5.80
2023-01-31T14:18:57.977Z,5.80
2023-01-31T14:21:52.217Z,5.80
2023-01-31T14:24:40.539Z,5.80
2023-01-31T14:27:37.675Z,5.80
2023-01-31T14:33:28.189Z,5.90
2023-01-31T14:36:32.910Z,5.90
2023-01-31T14:39:46.516Z,5.90
2023-01-31T14:42:50.447Z,5.90
2023-01-31T14:45:42.000Z,5.90
2023-01-31T14:48:39.022Z,6.00
2023-01-31T14:51:34.430Z,6.00
2023-01-31T14:54:48.191Z,6.00
2023-01-31T14:57:27.817Z,6.00
2023-01-31T15:00:16.107Z,6.10
2023-01-31T15:03:07.482Z,6.10
2023-01-31T15:05:48.444Z,6.10
2023-01-31T15:08:37.271Z,6.20
2023-01-31T15:11:13.128Z,6.10
2023-01-31T15:13:51.586Z,6.20
2023-01-31T15:16:31.661Z,6.20
2023-01-31T15:19:19.526Z,6.20
2023-01-31T15:21:53.377Z,6.30
2023-01-31T15:24:51.469Z,6.30
2023-01-31T15:27:29.377Z,6.30
2023-01-31T15:30:09.450Z,6.30
2023-01-31T15:32:41.092Z,6.30
2023-01-31T15:35:34.859Z,6.30
2023-01-31T15:38:26.817Z,6.30
2023-01-31T15:41:41.460Z,6.40
2023-01-31T15:44:30.547Z,6.40
2023-01-31T15:46:58.304Z,6.40
2023-01-31T15:49:39.626Z,6.50
2023-01-31T15:52:22.756Z,6.50
2023-01-31T15:54:57.650Z,6.50
2023-01-31T15:57:29.272Z,6.50
2023-01-31T15:59:57.045Z,6.50
2023-01-31T16:02:31.033Z,6.50
2023-01-31T16:04:58.304Z,6.50
2023-01-31T16:07:31.914Z,6.60
2023-01-31T16:10:02.939Z,6.60
2023-01-31T16:12:31.918Z,6.60
2023-01-31T16:15:04.769Z,6.70
2023-01-31T16:17:32.541Z,6.70
2023-01-31T16:19:59.462Z,6.70
2023-01-31T16:22:31.414Z,6.70
2023-01-31T16:25:00.553Z,6.70
2023-01-31T16:27:32.042Z,6.70
2023-01-31T16:29:59.779Z,6.70
2023-01-31T16:32:43.655Z,6.70
2023-01-31T16:35:25.112Z,6.70
2023-01-31T16:38:08.062Z,6.70
2023-01-31T16:40:45.422Z,6.70
2023-01-31T16:43:42.739Z,6.70
2023-01-31T16:46:39.866Z,6.70
2023-01-31T16:49:19.335Z,6.70
2023-01-31T16:51:47.140Z,6.70
2023-01-31T16:54:42.743Z,6.70
2023-01-31T16:57:22.529Z,6.70
2023-01-31T16:59:51.810Z,6.80
2023-01-31T17:02:39.034Z,6.80
2023-01-31T17:05:25.666Z,6.80
2023-01-31T17:07:55.296Z,6.80
2023-01-31T17:10:34.341Z,6.80
2023-01-31T17:13:05.264Z,6.90
2023-01-31T17:15:32.489Z,6.90
2023-01-31T17:17:59.617Z,6.90
2023-01-31T17:20:26.910Z,6.90
2023-01-31T17:23:02.467Z,6.90
2023-01-31T17:25:33.889Z,6.90
2023-01-31T17:28:00.971Z,6.90
2023-01-31T17:30:30.811Z,6.90
2023-01-31T17:32:59.397Z,6.90
2023-01-31T17:35:29.871Z,7.00
2023-01-31T17:37:57.167Z,7.00
2023-01-31T17:40:24.542Z,7.00
2023-01-31T17:42:55.759Z,7.00
2023-01-31T17:45:23.494Z,6.90
2023-01-31T17:47:50.813Z,7.00
2023-01-31T17:50:24.155Z,7.00
2023-01-31T17:52:51.893Z,7.00
2023-01-31T17:55:20.266Z,7.00
2023-01-31T17:57:47.286Z,7.00
2023-01-31T18:00:15.802Z,6.90
2023-01-31T18:02:42.947Z,6.90
2023-01-31T18:05:18.674Z,6.90
2023-01-31T18:07:49.917Z,6.90
2023-01-31T18:10:17.498Z,6.90
2023-01-31T18:12:46.273Z,7.00
2023-01-31T18:15:13.346Z,7.00
2023-01-31T18:17:40.233Z,7.00
2023-01-31T18:20:08.082Z,7.00
2023-01-31T18:22:36.560Z,7.10
2023-01-31T18:25:05.439Z,7.00
2023-01-31T18:27:32.358Z,7.00
2023-01-31T18:29:59.232Z,7.00
2023-01-31T18:32:26.577Z,7.00
2023-01-31T18:34:53.659Z,7.00
2023-01-31T18:37:20.804Z,7.00
2023-01-31T18:39:49.247Z,7.00
2023-01-31T18:42:16.943Z,7.00
2023-01-31T18:44:45.023Z,7.00
2023-01-31T18:47:15.998Z,6.90
2023-01-31T18:49:43.324Z,6.80
2023-01-31T18:52:10.552Z,6.70
2023-01-31T18:54:38.206Z,6.60
2023-01-31T18:57:05.858Z,6.50
2023-01-31T18:59:34.881Z,6.50
2023-01-31T19:02:01.933Z,6.50
2023-01-31T19:04:28.842Z,6.50
2023-01-31T19:06:55.767Z,6.40
2023-01-31T19:09:23.096Z,6.30
2023-01-31T19:11:49.885Z,6.30
2023-01-31T19:14:16.803Z,6.30
2023-01-31T19:16:44.949Z,6.20
2023-01-31T19:19:12.170Z,6.20
2023-01-31T19:21:39.278Z,6.20
2023-01-31T19:24:08.292Z,6.20
2023-01-31T19:26:35.750Z,6.10
2023-01-31T19:29:03.306Z,6.10
2023-01-31T19:31:31.490Z,6.10
2023-01-31T19:34:01.314Z,6.00
2023-01-31T19:36:33.726Z,6.10
2023-01-31T19:39:04.538Z,6.10
2023-01-31T19:41:31.692Z,6.10
2023-01-31T19:43:59.641Z,6.00
2023-01-31T19:46:29.045Z,6.00
2023-01-31T19:48:57.103Z,6.00
2023-01-31T19:51:25.389Z,5.90
2023-01-31T19:53:55.577Z,5.90
2023-01-31T19:56:24.388Z,5.90
2023-01-31T19:58:51.446Z,5.90
2023-01-31T20:01:18.672Z,5.80
2023-01-31T20:03:46.665Z,5.80
2023-01-31T20:06:16.286Z,5.70
2023-01-31T20:08:43.676Z,5.60
2023-01-31T20:11:11.071Z,5.60
2023-01-31T20:13:38.110Z,5.60
2023-01-31T20:16:07.317Z,5.60
2023-01-31T20:18:35.596Z,5.60
2023-01-31T20:21:03.131Z,5.50
2023-01-31T20:23:30.496Z,5.50
2023-01-31T20:25:58.152Z,5.50
2023-01-31T20:28:26.070Z,5.50
2023-01-31T20:30:53.648Z,5.50
2023-01-31T20:33:20.841Z,5.60
2023-01-31T20:35:48.231Z,5.50
2023-01-31T20:38:18.274Z,5.50
2023-01-31T20:40:53.287Z,5.50
2023-01-31T20:43:22.075Z,5.40
2023-01-31T20:45:49.789Z,5.40
2023-01-31T20:48:17.370Z,5.40
2023-01-31T20:50:45.034Z,5.40
2023-01-31T20:53:19.872Z,5.30
2023-01-31T20:55:54.093Z,5.30
2023-01-31T20:58:21.019Z,5.30
2023-01-31T21:00:48.047Z,5.20
2023-01-31T21:03:14.989Z,5.30
2023-01-31T21:05:41.897Z,5.30
2023-01-31T21:08:08.800Z,5.30
2023-01-31T21:10:35.708Z,5.20
2023-01-31T21:13:02.655Z,5.20
2023-01-31T21:15:29.578Z,5.30
2023-01-31T21:17:59.460Z,5.20
2023-01-31T21:20:26.359Z,5.20
2023-01-31T21:22:53.303Z,5.10
2023-01-31T21:25:20.215Z,5.10
2023-01-31T21:27:49.871Z,5.20
2023-01-31T21:30:18.154Z,5.10
2023-01-31T21:32:46.627Z,5.10
2023-01-31T21:35:15.710Z,5.10
2023-01-31T21:37:42.636Z,5.10
2023-01-31T21:40:11.509Z,5.10
2023-01-31T21:42:42.032Z,5.00
2023-01-31T21:45:13.216Z,5.00
2023-01-31T21:48:00.636Z,5.00
2023-01-31T21:50:27.716Z,5.00
2023-01-31T21:52:55.043Z,5.00
2023-01-31T21:55:22.621Z,5.00
2023-01-31T21:57:49.530Z,4.90
2023-01-31T22:00:16.978Z,4.90
2023-01-31T22:02:43.905Z,4.80
2023-01-31T22:05:10.827Z,4.80
2023-01-31T22:07:38.402Z,4.80
2023-01-31T22:10:05.851Z,4.80
2023-01-31T22:12:33.221Z,4.80
2023-01-31T22:15:00.041Z,4.80
2023-01-31T22:17:27.087Z,4.90
2023-01-31T22:19:53.896Z,4.90
2023-01-31T22:22:20.976Z,4.90
2023-01-31T22:24:47.888Z,4.90
2023-01-31T22:27:14.725Z,4.90
2023-01-31T22:29:41.696Z,5.00
2023-01-31T22:32:08.955Z,4.90
2023-01-31T22:34:35.904Z,4.90
2023-01-31T22:37:02.908Z,4.90
2023-01-31T22:39:29.826Z,4.90
2023-01-31T22:41:56.804Z,4.90
2023-01-31T22:44:23.723Z,4.90
2023-01-31T22:46:50.686Z,4.90
2023-01-31T22:49:17.726Z,4.90
2023-01-31T22:51:44.684Z,4.90
2023-01-31T22:54:11.602Z,4.80
2023-01-31T22:56:38.518Z,4.80
2023-01-31T22:59:06.491Z,4.70
2023-01-31T23:01:36.040Z,4.70
2023-01-31T23:04:05.302Z,4.70
2023-01-31T23:06:32.341Z,4.60
2023-01-31T23:08:59.205Z,4.60
2023-01-31T23:11:26.917Z,4.60
2023-01-31T23:13:54.171Z,4.60
2023-01-31T23:16:46.111Z,4.60
2023-01-31T23:19:14.008Z,4.60
2023-01-31T23:21:44.711Z,4.60
2023-01-31T23:24:15.135Z,4.60
2023-01-31T23:26:42.410Z,4.60
2023-01-31T23:29:09.435Z,4.50
2023-01-31T23:31:37.189Z,4.50
2023-01-31T23:34:06.151Z,4.50
2023-01-31T23:36:33.243Z,4.50
2023-01-31T23:39:00.447Z,4.60
2023-01-31T23:41:27.281Z,4.60
2023-01-31T23:43:54.187Z,4.60
2023-01-31T23:46:21.061Z,4.60
2023-01-31T23:48:47.950Z,4.60
2023-01-31T23:51:14.813Z,4.70
2023-01-31T23:53:41.704Z,4.70
2023-01-31T23:56:08.548Z,4.70
2023-01-31T23:58:35.453Z,4.70
