createdAt,value
2016-08-04T00:00:55.454Z,0
2016-08-04T00:01:55.476Z,0
2016-08-04T00:02:55.497Z,0
2016-08-04T00:03:55.521Z,0
2016-08-04T00:04:55.547Z,0
2016-08-04T00:05:55.578Z,0
2016-08-04T00:06:55.600Z,0
2016-08-04T00:07:55.625Z,0
2016-08-04T00:08:55.645Z,0
2016-08-04T00:09:55.673Z,0
2016-08-04T00:10:55.704Z,0
2016-08-04T00:11:55.726Z,0
2016-08-04T00:12:55.750Z,0
2016-08-04T00:13:55.771Z,0
2016-08-04T00:14:55.797Z,0
2016-08-04T00:15:55.824Z,0
2016-08-04T00:16:55.848Z,0
2016-08-04T00:17:55.875Z,0
2016-08-04T00:18:55.897Z,0
2016-08-04T00:19:55.941Z,0
2016-08-04T00:20:55.948Z,0
2016-08-04T00:21:55.970Z,0
2016-08-04T00:22:56.001Z,0
2016-08-04T00:23:56.023Z,0
2016-08-04T00:24:56.047Z,0
2016-08-04T00:25:56.071Z,0
2016-08-04T00:26:56.097Z,0
2016-08-04T00:27:56.127Z,0
2016-08-04T00:28:56.180Z,0
2016-08-04T00:29:56.181Z,0
2016-08-04T00:30:56.194Z,0
2016-08-04T00:31:56.216Z,0
2016-08-04T00:32:56.245Z,0
2016-08-04T00:33:56.271Z,0
2016-08-04T00:34:56.296Z,0
2016-08-04T00:35:56.318Z,0
2016-08-04T00:36:56.341Z,0
2016-08-04T00:37:56.367Z,0
2016-08-04T00:38:56.393Z,0
2016-08-04T00:39:56.419Z,0
2016-08-04T00:40:56.443Z,0
2016-08-04T00:41:56.465Z,0
2016-08-04T00:42:56.491Z,0
2016-08-04T00:43:56.515Z,0
2016-08-04T00:44:56.548Z,0
2016-08-04T00:45:56.569Z,0
2016-08-04T00:46:56.590Z,0
2016-08-04T00:47:56.624Z,0
2016-08-04T00:48:56.641Z,0
2016-08-04T00:49:56.664Z,0
2016-08-04T00:50:56.690Z,0
2016-08-04T00:51:56.733Z,0
2016-08-04T00:52:56.742Z,0
2016-08-04T00:53:56.764Z,0
2016-08-04T00:54:56.787Z,0
2016-08-04T00:55:56.822Z,0
2016-08-04T00:56:56.841Z,0
2016-08-04T00:57:56.863Z,0
2016-08-04T00:58:56.887Z,0
2016-08-04T00:59:56.920Z,0
2016-08-04T01:00:56.940Z,0
2016-08-04T01:01:56.962Z,0
2016-08-04T01:02:56.982Z,0
2016-08-04T01:03:57.021Z,0
2016-08-04T01:04:57.036Z,0
2016-08-04T01:05:57.060Z,0
2016-08-04T01:06:57.085Z,0
2016-08-04T01:07:57.122Z,0
2016-08-04T01:08:57.150Z,0
2016-08-04T01:09:57.157Z,0
2016-08-04T01:10:57.184Z,0
2016-08-04T01:11:57.211Z,0
2016-08-04T01:12:57.233Z,0
2016-08-04T01:13:57.264Z,0
2016-08-04T01:14:57.990Z,0
2016-08-04T01:15:57.316Z,0
2016-08-04T01:16:57.334Z,0
2016-08-04T01:17:57.356Z,0
2016-08-04T01:18:57.381Z,0
2016-08-04T01:19:57.430Z,0
2016-08-04T01:20:57.433Z,0
2016-08-04T01:21:57.469Z,0
2016-08-04T01:22:57.483Z,0
2016-08-04T01:23:57.506Z,0
2016-08-04T01:24:57.529Z,0
2016-08-04T01:25:57.558Z,0
2016-08-04T01:26:57.583Z,0
2016-08-04T01:27:57.604Z,0
2016-08-04T01:28:57.627Z,0
2016-08-04T01:29:57.655Z,0
2016-08-04T01:30:57.679Z,0
2016-08-04T01:31:57.706Z,0
2016-08-04T01:32:57.727Z,0
2016-08-04T01:33:57.756Z,0
2016-08-04T01:35:57.805Z,0
2016-08-04T01:36:57.829Z,0
2016-08-04T01:37:57.857Z,0
2016-08-04T01:38:57.875Z,0
2016-08-04T01:39:57.903Z,0
2016-08-04T01:40:57.925Z,0
2016-08-04T01:41:57.953Z,0
2016-08-04T01:42:57.977Z,0
2016-08-04T01:43:57.998Z,0
2016-08-04T01:44:58.025Z,0
2016-08-04T01:45:58.051Z,0
2016-08-04T01:46:58.075Z,0
2016-08-04T01:47:58.099Z,0
2016-08-04T01:48:58.120Z,0
2016-08-04T01:50:58.885Z,0
2016-08-04T01:51:58.202Z,0
2016-08-04T01:52:58.226Z,0
2016-08-04T01:53:58.254Z,0
2016-08-04T01:54:58.271Z,0
2016-08-04T01:55:58.306Z,0
2016-08-04T01:56:58.324Z,0
2016-08-04T01:57:58.349Z,0
2016-08-04T01:58:58.392Z,0
2016-08-04T01:59:58.393Z,0
2016-08-04T02:00:59.126Z,0
2016-08-04T02:01:58.445Z,0
2016-08-04T02:02:58.472Z,0
2016-08-04T02:03:58.497Z,0
2016-08-04T02:04:58.516Z,0
2016-08-04T02:05:58.542Z,0
2016-08-04T02:06:58.574Z,0
2016-08-04T02:07:58.594Z,0
2016-08-04T02:08:58.622Z,0
2016-08-04T02:09:58.645Z,0
2016-08-04T02:10:58.665Z,0
2016-08-04T02:11:58.692Z,0
2016-08-04T02:12:58.717Z,0
2016-08-04T02:13:58.747Z,0
2016-08-04T02:14:58.767Z,0
2016-08-04T02:15:58.790Z,0
2016-08-04T02:16:58.822Z,0
2016-08-04T02:17:58.838Z,0
2016-08-04T02:18:58.867Z,0
2016-08-04T02:19:58.890Z,0
2016-08-04T02:20:58.915Z,0
2016-08-04T02:21:58.939Z,0
2016-08-04T02:22:58.975Z,0
2016-08-04T02:23:58.993Z,0
2016-08-04T02:24:59.014Z,0
2016-08-04T02:25:59.038Z,0
2016-08-04T02:26:59.060Z,0
2016-08-04T02:27:59.088Z,0
2016-08-04T02:28:59.112Z,0
2016-08-04T02:29:59.136Z,0
2016-08-04T02:30:59.172Z,0
2016-08-04T02:31:59.186Z,0
2016-08-04T02:32:59.208Z,0
2016-08-04T02:33:59.234Z,0
2016-08-04T02:34:59.260Z,0
2016-08-04T02:35:59.286Z,0
2016-08-04T02:36:59.309Z,0
2016-08-04T02:37:59.329Z,0
2016-08-04T02:38:59.358Z,0
2016-08-04T02:39:59.383Z,0
2016-08-04T02:40:59.407Z,0
2016-08-04T02:41:59.431Z,0
2016-08-04T02:42:59.454Z,0
2016-08-04T02:43:59.484Z,0
2016-08-04T02:44:59.505Z,0
2016-08-04T02:45:59.529Z,0
2016-08-04T02:46:59.555Z,0
2016-08-04T02:47:59.574Z,0
2016-08-04T02:48:59.607Z,0
2016-08-04T02:49:59.629Z,0
2016-08-04T02:50:59.655Z,0
2016-08-04T02:51:59.676Z,0
2016-08-04T02:52:59.703Z,0
2016-08-04T02:53:59.726Z,0
2016-08-04T02:54:59.756Z,0
2016-08-04T02:55:59.773Z,0
2016-08-04T02:56:59.805Z,0
2016-08-04T02:57:59.826Z,0
2016-08-04T02:58:59.863Z,0
2016-08-04T02:59:59.872Z,0
2016-08-04T03:00:59.902Z,0
2016-08-04T03:01:59.928Z,0
2016-08-04T03:02:59.949Z,0
2016-08-04T03:03:59.986Z,0
2016-08-04T03:04:59.995Z,0
2016-08-04T03:06:00.023Z,0
2016-08-04T03:07:00.050Z,0
2016-08-04T03:08:00.072Z,0
2016-08-04T03:09:00.094Z,0
2016-08-04T03:10:00.123Z,0
2016-08-04T03:11:00.146Z,0
2016-08-04T03:12:00.179Z,0
2016-08-04T03:13:00.196Z,0
2016-08-04T03:14:00.221Z,0
2016-08-04T03:15:00.246Z,0
2016-08-04T03:16:00.275Z,0
2016-08-04T03:17:00.988Z,0
2016-08-04T03:18:00.320Z,0
2016-08-04T03:19:00.346Z,0
2016-08-04T03:20:00.371Z,0
2016-08-04T03:21:00.394Z,0
2016-08-04T03:22:00.426Z,0
2016-08-04T03:23:00.444Z,0
2016-08-04T03:24:00.465Z,0
2016-08-04T03:25:00.507Z,0
2016-08-04T03:26:00.522Z,0
2016-08-04T03:27:00.566Z,0
2016-08-04T03:28:00.562Z,0
2016-08-04T03:29:00.590Z,0
2016-08-04T03:30:00.616Z,0
2016-08-04T03:31:00.646Z,0
2016-08-04T03:32:00.660Z,0
2016-08-04T03:33:00.685Z,0
2016-08-04T03:34:00.713Z,0
2016-08-04T03:35:00.742Z,0
2016-08-04T03:36:00.763Z,0
2016-08-04T03:37:00.785Z,4
2016-08-04T03:38:00.809Z,4
2016-08-04T03:39:00.831Z,4
2016-08-04T03:40:00.859Z,0
2016-08-04T03:41:00.891Z,4
2016-08-04T03:42:00.919Z,4
2016-08-04T03:43:00.930Z,4
2016-08-04T03:44:00.957Z,4
2016-08-04T03:45:00.994Z,4
2016-08-04T03:46:01.014Z,8
2016-08-04T03:47:01.033Z,8
2016-08-04T03:48:01.066Z,12
2016-08-04T03:49:01.080Z,12
2016-08-04T03:50:01.103Z,12
2016-08-04T03:51:01.129Z,16
2016-08-04T03:52:01.154Z,20
2016-08-04T03:53:01.179Z,20
2016-08-04T03:54:01.209Z,20
2016-08-04T03:55:01.226Z,20
2016-08-04T03:56:01.260Z,24
2016-08-04T03:57:01.278Z,28
2016-08-04T03:58:01.303Z,32
2016-08-04T03:59:01.327Z,32
2016-08-04T04:00:01.349Z,36
2016-08-04T04:01:01.376Z,36
2016-08-04T04:02:01.401Z,44
2016-08-04T04:03:02.138Z,48
2016-08-04T04:04:01.450Z,52
2016-08-04T04:05:01.475Z,60
2016-08-04T04:06:01.514Z,64
2016-08-04T04:07:01.519Z,76
2016-08-04T04:08:01.552Z,88
2016-08-04T04:09:01.572Z,96
2016-08-04T04:10:01.596Z,104
2016-08-04T04:11:01.636Z,116
2016-08-04T04:12:01.643Z,120
2016-08-04T04:13:01.669Z,128
2016-08-04T04:14:02.412Z,140
2016-08-04T04:15:01.722Z,152
2016-08-04T04:16:01.746Z,164
2016-08-04T04:17:01.767Z,172
2016-08-04T04:18:01.797Z,172
2016-08-04T04:19:01.814Z,176
2016-08-04T04:20:01.842Z,188
2016-08-04T04:21:01.866Z,200
2016-08-04T04:22:01.908Z,212
2016-08-04T04:23:01.910Z,228
2016-08-04T04:24:01.938Z,244
2016-08-04T04:25:01.964Z,256
2016-08-04T04:26:02.005Z,272
2016-08-04T04:27:02.012Z,296
2016-08-04T04:28:02.033Z,336
2016-08-04T04:29:02.060Z,372
2016-08-04T04:30:02.085Z,400
2016-08-04T04:31:02.112Z,424
2016-08-04T04:32:02.148Z,420
2016-08-04T04:33:02.160Z,404
2016-08-04T04:34:02.183Z,392
2016-08-04T04:35:02.213Z,396
2016-08-04T04:36:02.233Z,416
2016-08-04T04:37:02.259Z,460
2016-08-04T04:38:02.283Z,524
2016-08-04T04:39:02.307Z,592
2016-08-04T04:40:02.349Z,636
2016-08-04T04:41:02.366Z,660
2016-08-04T04:42:02.386Z,644
2016-08-04T04:43:02.407Z,580
2016-08-04T04:44:02.425Z,536
2016-08-04T04:45:02.459Z,512
2016-08-04T04:46:02.477Z,512
2016-08-04T04:47:02.504Z,528
2016-08-04T04:48:02.547Z,544
2016-08-04T04:49:03.254Z,568
2016-08-04T04:50:02.577Z,604
2016-08-04T04:51:02.603Z,628
2016-08-04T04:52:02.624Z,644
2016-08-04T04:53:02.653Z,644
2016-08-04T04:54:02.677Z,632
2016-08-04T04:55:02.704Z,616
2016-08-04T04:56:02.734Z,604
2016-08-04T04:57:02.749Z,608
2016-08-04T04:58:02.777Z,620
2016-08-04T04:59:02.800Z,628
2016-08-04T05:00:02.818Z,600
2016-08-04T05:01:02.845Z,540
2016-08-04T05:02:02.876Z,504
2016-08-04T05:03:02.898Z,484
2016-08-04T05:04:02.934Z,472
2016-08-04T05:05:02.946Z,468
2016-08-04T05:06:02.967Z,472
2016-08-04T05:07:02.993Z,484
2016-08-04T05:08:03.017Z,496
2016-08-04T05:09:03.044Z,516
2016-08-04T05:10:03.073Z,532
2016-08-04T05:11:03.090Z,556
2016-08-04T05:12:03.118Z,572
2016-08-04T05:13:03.142Z,580
2016-08-04T05:14:03.185Z,588
2016-08-04T05:15:03.198Z,588
2016-08-04T05:16:03.214Z,592
2016-08-04T05:17:03.242Z,588
2016-08-04T05:18:03.263Z,580
2016-08-04T05:19:03.297Z,576
2016-08-04T05:20:03.318Z,568
2016-08-04T05:21:03.346Z,560
2016-08-04T05:22:03.361Z,568
2016-08-04T05:23:03.392Z,588
2016-08-04T05:24:03.415Z,620
2016-08-04T05:25:03.436Z,668
2016-08-04T05:26:03.464Z,736
2016-08-04T05:27:03.482Z,824
2016-08-04T05:28:03.512Z,924
2016-08-04T05:29:03.537Z,1040
2016-08-04T05:30:03.576Z,1160
2016-08-04T05:31:03.585Z,1260
2016-08-04T05:32:03.606Z,1344
2016-08-04T05:33:03.634Z,1424
2016-08-04T05:34:03.664Z,1500
2016-08-04T05:35:03.683Z,1584
2016-08-04T05:37:03.738Z,1752
2016-08-04T05:38:03.764Z,1832
2016-08-04T05:39:03.784Z,1908
2016-08-04T05:40:03.806Z,1988
2016-08-04T05:41:03.834Z,2044
2016-08-04T05:42:03.856Z,2024
2016-08-04T05:43:03.882Z,2024
2016-08-04T05:44:03.903Z,2104
2016-08-04T05:45:03.931Z,2148
2016-08-04T05:46:03.972Z,2204
2016-08-04T05:47:03.982Z,2336
2016-08-04T05:48:04.011Z,2228
2016-08-04T05:49:04.030Z,2404
2016-08-04T05:50:04.065Z,2556
2016-08-04T05:52:04.110Z,2892
2016-08-04T05:53:04.136Z,3568
2016-08-04T05:54:04.153Z,6492
2016-08-04T05:55:04.180Z,3836
2016-08-04T05:56:04.206Z,7664
2016-08-04T05:57:04.224Z,6876
2016-08-04T05:58:04.255Z,6712
2016-08-04T05:59:04.281Z,7660
2016-08-04T06:00:04.306Z,8420
2016-08-04T06:01:04.327Z,10100
2016-08-04T06:02:04.357Z,14008
2016-08-04T06:03:04.377Z,10868
2016-08-04T06:04:04.400Z,9864
2016-08-04T06:05:04.427Z,6836
2016-08-04T06:06:04.455Z,3396
2016-08-04T06:07:04.475Z,2356
2016-08-04T06:08:04.502Z,2092
2016-08-04T06:09:04.534Z,1968
2016-08-04T06:10:04.552Z,1912
2016-08-04T06:11:05.289Z,1932
2016-08-04T06:12:04.602Z,1992
2016-08-04T06:13:04.647Z,2068
2016-08-04T06:14:04.654Z,2144
2016-08-04T06:15:04.677Z,2216
2016-08-04T06:16:04.704Z,2276
2016-08-04T06:17:04.733Z,2360
2016-08-04T06:18:04.756Z,2468
2016-08-04T06:19:04.785Z,2632
2016-08-04T06:20:05.503Z,2908
2016-08-04T06:21:04.838Z,3392
2016-08-04T06:22:04.864Z,3880
2016-08-04T06:23:04.889Z,4452
2016-08-04T06:24:04.910Z,4720
2016-08-04T06:25:05.633Z,4796
2016-08-04T06:26:04.966Z,8360
2016-08-04T06:27:04.983Z,8944
2016-08-04T06:28:05.017Z,12048
2016-08-04T06:29:05.037Z,9348
2016-08-04T06:30:05.068Z,10624
2016-08-04T06:31:05.084Z,10012
2016-08-04T06:32:05.116Z,8656
2016-08-04T06:33:05.141Z,14328
2016-08-04T06:34:05.169Z,14576
2016-08-04T06:35:05.189Z,12788
2016-08-04T06:36:05.228Z,13588
2016-08-04T06:37:05.253Z,13588
2016-08-04T06:38:05.264Z,17440
2016-08-04T06:39:05.293Z,13024
2016-08-04T06:40:05.320Z,7780
2016-08-04T06:41:05.348Z,11552
2016-08-04T06:42:05.370Z,10220
2016-08-04T06:43:06.102Z,7832
2016-08-04T06:44:05.423Z,7188
2016-08-04T06:45:05.451Z,6768
2016-08-04T06:46:05.478Z,7932
2016-08-04T06:47:05.502Z,6376
2016-08-04T06:48:05.530Z,7232
2016-08-04T06:49:05.553Z,6712
2016-08-04T06:50:05.588Z,4236
2016-08-04T06:51:05.611Z,6684
2016-08-04T06:52:05.638Z,9548
2016-08-04T06:53:05.662Z,8680
2016-08-04T06:54:05.691Z,4200
2016-08-04T06:55:05.715Z,3880
2016-08-04T06:56:05.742Z,8292
2016-08-04T06:57:05.768Z,23456
2016-08-04T06:58:05.794Z,26016
2016-08-04T06:59:06.529Z,26304
2016-08-04T07:00:05.846Z,28672
2016-08-04T07:01:05.875Z,30592
2016-08-04T07:02:05.918Z,29984
2016-08-04T07:03:05.936Z,31008
2016-08-04T07:04:05.961Z,31872
2016-08-04T07:05:05.982Z,26368
2016-08-04T07:06:06.008Z,32896
2016-08-04T07:07:06.036Z,24800
2016-08-04T07:08:06.061Z,19552
2016-08-04T07:09:06.794Z,11580
2016-08-04T07:10:06.123Z,4836
2016-08-04T07:11:06.857Z,3380
2016-08-04T07:12:06.174Z,3980
2016-08-04T07:13:06.198Z,7168
2016-08-04T07:14:06.228Z,9020
2016-08-04T07:15:07.154Z,8128
2016-08-04T07:16:06.300Z,10480
2016-08-04T07:17:06.316Z,10936
2016-08-04T07:18:06.340Z,9308
2016-08-04T07:19:06.369Z,4640
2016-08-04T07:20:06.399Z,8136
2016-08-04T07:21:06.422Z,4784
2016-08-04T07:22:06.447Z,8920
2016-08-04T07:23:06.478Z,9056
2016-08-04T07:24:06.509Z,6092
2016-08-04T07:25:06.532Z,18048
2016-08-04T07:26:06.580Z,17696
2016-08-04T07:27:06.597Z,12188
2016-08-04T07:28:06.612Z,6292
2016-08-04T07:29:06.643Z,7148
2016-08-04T07:30:06.675Z,4512
2016-08-04T07:31:06.695Z,4172
2016-08-04T07:32:06.722Z,4328
2016-08-04T07:33:06.752Z,4696
2016-08-04T07:34:06.778Z,4016
2016-08-04T07:35:06.806Z,3340
2016-08-04T07:36:06.851Z,3264
2016-08-04T07:37:06.859Z,3116
2016-08-04T07:38:06.892Z,2752
2016-08-04T07:39:06.918Z,2608
2016-08-04T07:40:06.945Z,2656
2016-08-04T07:41:06.973Z,2828
2016-08-04T07:42:06.999Z,2844
2016-08-04T07:43:07.027Z,2648
2016-08-04T07:44:07.053Z,2476
2016-08-04T07:45:07.782Z,2432
2016-08-04T07:46:07.815Z,2392
2016-08-04T07:47:07.927Z,2376
2016-08-04T07:48:07.163Z,2572
2016-08-04T07:49:07.195Z,2656
2016-08-04T07:50:07.221Z,3020
2016-08-04T07:51:07.249Z,3160
2016-08-04T07:52:07.277Z,3532
2016-08-04T07:53:07.302Z,3544
2016-08-04T07:54:07.329Z,3548
2016-08-04T07:55:07.359Z,3624
2016-08-04T07:56:07.385Z,3600
2016-08-04T07:57:07.414Z,3780
2016-08-04T07:58:07.442Z,3252
2016-08-04T07:59:07.467Z,3232
2016-08-04T08:00:07.502Z,3040
2016-08-04T08:01:07.526Z,3196
2016-08-04T08:02:07.559Z,3152
2016-08-04T08:03:07.586Z,3016
2016-08-04T08:04:07.614Z,3312
2016-08-04T08:05:07.636Z,3472
2016-08-04T08:06:07.678Z,3584
2016-08-04T08:07:07.693Z,3744
2016-08-04T08:08:07.716Z,3856
2016-08-04T08:09:08.460Z,3752
2016-08-04T08:10:07.778Z,3580
2016-08-04T08:11:07.806Z,3588
2016-08-04T08:12:07.839Z,3636
2016-08-04T08:13:08.561Z,3756
2016-08-04T08:14:07.888Z,3920
2016-08-04T08:15:07.916Z,4056
2016-08-04T08:16:07.942Z,4016
2016-08-04T08:17:07.993Z,3992
2016-08-04T08:18:07.997Z,3968
2016-08-04T08:19:08.022Z,3888
2016-08-04T08:20:08.055Z,3800
2016-08-04T08:21:08.083Z,3728
2016-08-04T08:22:08.300Z,3860
2016-08-04T08:23:08.145Z,3916
2016-08-04T08:24:08.171Z,4032
2016-08-04T08:25:08.194Z,4052
2016-08-04T08:26:08.222Z,4220
2016-08-04T08:27:08.248Z,4400
2016-08-04T08:28:08.276Z,4516
2016-08-04T08:29:08.317Z,4796
2016-08-04T08:30:08.338Z,4888
2016-08-04T08:31:08.362Z,4804
2016-08-04T08:32:08.390Z,4796
2016-08-04T08:33:08.412Z,4896
2016-08-04T08:34:08.444Z,5116
2016-08-04T08:35:08.471Z,5264
2016-08-04T08:36:08.513Z,5336
2016-08-04T08:37:08.527Z,5068
2016-08-04T08:38:08.553Z,4988
2016-08-04T08:39:08.654Z,5072
2016-08-04T08:40:08.614Z,5008
2016-08-04T08:41:08.711Z,5020
2016-08-04T08:42:08.670Z,4784
2016-08-04T08:43:08.694Z,4536
2016-08-04T08:44:08.729Z,4348
2016-08-04T08:45:08.753Z,4132
2016-08-04T08:46:08.777Z,4008
2016-08-04T08:47:08.808Z,3928
2016-08-04T08:48:08.839Z,3888
2016-08-04T08:49:08.863Z,3860
2016-08-04T08:50:08.888Z,3860
2016-08-04T08:51:08.917Z,3816
2016-08-04T08:52:08.946Z,3748
2016-08-04T08:53:08.968Z,3704
2016-08-04T08:54:09.005Z,3692
2016-08-04T08:55:09.031Z,3496
2016-08-04T08:56:09.054Z,3664
2016-08-04T08:57:09.085Z,3720
2016-08-04T08:58:09.115Z,3680
2016-08-04T08:59:09.150Z,3572
2016-08-04T09:00:09.170Z,3456
2016-08-04T09:01:09.195Z,3328
2016-08-04T09:02:09.224Z,3272
2016-08-04T09:03:09.250Z,3276
2016-08-04T09:04:09.280Z,3272
2016-08-04T09:05:09.307Z,3236
2016-08-04T09:06:09.336Z,3172
2016-08-04T09:07:09.363Z,3164
2016-08-04T09:08:09.394Z,3112
2016-08-04T09:09:09.416Z,3132
2016-08-04T09:10:09.453Z,3176
2016-08-04T09:11:09.474Z,3252
2016-08-04T09:12:09.504Z,3288
2016-08-04T09:13:09.542Z,3312
2016-08-04T09:14:09.557Z,3356
2016-08-04T09:15:09.583Z,3372
2016-08-04T09:16:09.614Z,3332
2016-08-04T09:17:09.647Z,3272
2016-08-04T09:18:09.674Z,3216
2016-08-04T09:19:09.694Z,3208
2016-08-04T09:20:09.728Z,3188
2016-08-04T09:21:09.750Z,3124
2016-08-04T09:22:09.782Z,3116
2016-08-04T09:23:09.813Z,3168
2016-08-04T09:24:09.834Z,3216
2016-08-04T09:25:09.860Z,3256
2016-08-04T09:26:09.889Z,3156
2016-08-04T09:27:09.919Z,3128
2016-08-04T09:28:09.946Z,3160
2016-08-04T09:29:10.676Z,3240
2016-08-04T09:30:10.000Z,3328
2016-08-04T09:31:10.033Z,2948
2016-08-04T09:32:10.057Z,3108
2016-08-04T09:33:10.084Z,3292
2016-08-04T09:34:10.108Z,3356
2016-08-04T09:35:10.136Z,3464
2016-08-04T09:36:10.168Z,3552
2016-08-04T09:37:10.193Z,3628
2016-08-04T09:38:10.217Z,3784
2016-08-04T09:39:10.256Z,3952
2016-08-04T09:40:10.277Z,4112
2016-08-04T09:41:10.312Z,4260
2016-08-04T09:42:10.335Z,4344
2016-08-04T09:43:10.362Z,4276
2016-08-04T09:44:10.384Z,4168
2016-08-04T09:45:10.418Z,4416
2016-08-04T09:46:10.445Z,4520
2016-08-04T09:47:10.471Z,4536
2016-08-04T09:48:10.913Z,4436
2016-08-04T09:49:10.529Z,4008
2016-08-04T09:50:10.557Z,3892
2016-08-04T09:51:10.586Z,3732
2016-08-04T09:52:10.612Z,3504
2016-08-04T09:53:10.655Z,3708
2016-08-04T09:54:10.670Z,3484
2016-08-04T09:55:10.692Z,3376
2016-08-04T09:56:10.722Z,3412
2016-08-04T09:57:10.759Z,3180
2016-08-04T09:58:10.778Z,3296
2016-08-04T09:59:10.811Z,3244
2016-08-04T10:00:10.833Z,3404
2016-08-04T10:01:10.866Z,3584
2016-08-04T10:02:10.888Z,4012
2016-08-04T10:03:10.919Z,4312
2016-08-04T10:04:10.947Z,4360
2016-08-04T10:05:10.975Z,4072
2016-08-04T10:06:11.000Z,3816
2016-08-04T10:07:11.033Z,3724
2016-08-04T10:08:11.073Z,3652
2016-08-04T10:09:11.103Z,3432
2016-08-04T10:10:11.146Z,3384
2016-08-04T10:11:11.159Z,3244
2016-08-04T10:12:11.171Z,3008
2016-08-04T10:13:11.198Z,3008
2016-08-04T10:14:11.230Z,3432
2016-08-04T10:15:11.255Z,3524
2016-08-04T10:16:11.283Z,3444
2016-08-04T10:17:12.011Z,2752
2016-08-04T10:18:11.339Z,2672
2016-08-04T10:19:11.366Z,2700
2016-08-04T10:20:11.401Z,2580
2016-08-04T10:21:11.429Z,2944
2016-08-04T10:22:11.470Z,2964
2016-08-04T10:23:11.483Z,2816
2016-08-04T10:24:11.502Z,2708
2016-08-04T10:25:11.535Z,2300
2016-08-04T10:26:11.562Z,2412
2016-08-04T10:27:11.591Z,2572
2016-08-04T10:28:11.622Z,2928
2016-08-04T10:29:11.642Z,3200
2016-08-04T10:30:11.680Z,3188
2016-08-04T10:31:11.700Z,3276
2016-08-04T10:32:11.739Z,3368
2016-08-04T10:33:11.757Z,3524
2016-08-04T10:34:11.783Z,3676
2016-08-04T10:35:11.818Z,3776
2016-08-04T10:36:11.838Z,3476
2016-08-04T10:38:11.897Z,2960
2016-08-04T10:39:11.923Z,3188
2016-08-04T10:40:11.947Z,3352
2016-08-04T10:41:11.984Z,3056
2016-08-04T10:42:12.007Z,2596
2016-08-04T10:43:12.036Z,3064
2016-08-04T10:44:12.062Z,3684
2016-08-04T10:45:12.088Z,3684
2016-08-04T10:46:12.118Z,3924
2016-08-04T10:47:12.147Z,4000
2016-08-04T10:48:12.186Z,3560
2016-08-04T10:49:12.198Z,3136
2016-08-04T10:50:12.936Z,3308
2016-08-04T10:51:12.258Z,2960
2016-08-04T10:52:12.298Z,2832
2016-08-04T10:53:12.314Z,3032
2016-08-04T10:54:12.341Z,2968
2016-08-04T10:55:12.366Z,3348
2016-08-04T10:56:12.413Z,3668
2016-08-04T10:57:12.427Z,3712
2016-08-04T10:58:12.456Z,3712
2016-08-04T10:59:12.482Z,3484
2016-08-04T11:00:12.506Z,3316
2016-08-04T11:01:12.537Z,3112
2016-08-04T11:02:12.567Z,3168
2016-08-04T11:03:12.593Z,3468
2016-08-04T11:04:12.621Z,3496
2016-08-04T11:05:12.670Z,3256
2016-08-04T11:06:12.684Z,3028
2016-08-04T11:07:12.704Z,3416
2016-08-04T11:08:12.732Z,3192
2016-08-04T11:09:12.757Z,3160
2016-08-04T11:10:12.786Z,2888
2016-08-04T11:11:12.815Z,3004
2016-08-04T11:12:12.845Z,3304
2016-08-04T11:13:13.588Z,3400
2016-08-04T11:14:12.894Z,3584
2016-08-04T11:15:12.926Z,3340
2016-08-04T11:16:12.954Z,3248
2016-08-04T11:17:13.005Z,3124
2016-08-04T11:18:13.010Z,3104
2016-08-04T11:19:13.045Z,2872
2016-08-04T11:20:13.066Z,3108
2016-08-04T11:21:13.089Z,3476
2016-08-04T11:22:13.121Z,3780
2016-08-04T11:23:13.148Z,3704
2016-08-04T11:24:13.176Z,3716
2016-08-04T11:25:13.200Z,3940
2016-08-04T11:26:13.243Z,4052
2016-08-04T11:27:13.259Z,4168
2016-08-04T11:28:13.288Z,4340
2016-08-04T11:29:13.314Z,4704
2016-08-04T11:30:13.340Z,5088
2016-08-04T11:31:13.375Z,5408
2016-08-04T11:32:13.404Z,5384
2016-08-04T11:33:13.432Z,5428
2016-08-04T11:34:13.455Z,5464
2016-08-04T11:35:13.477Z,5568
2016-08-04T11:36:13.514Z,5588
2016-08-04T11:37:13.547Z,5800
2016-08-04T11:38:13.571Z,5880
2016-08-04T11:39:13.600Z,5500
2016-08-04T11:40:13.633Z,5632
2016-08-04T11:41:13.647Z,5608
2016-08-04T11:42:13.687Z,5604
2016-08-04T11:43:13.705Z,5508
2016-08-04T11:44:13.743Z,5560
2016-08-04T11:45:13.761Z,5604
2016-08-04T11:46:14.487Z,5444
2016-08-04T11:47:13.817Z,5468
2016-08-04T11:48:13.852Z,5600
2016-08-04T11:49:13.870Z,5108
2016-08-04T11:50:13.915Z,4572
2016-08-04T11:51:13.934Z,4480
2016-08-04T11:52:13.957Z,4596
2016-08-04T11:53:13.984Z,4580
2016-08-04T11:54:14.017Z,4720
2016-08-04T11:55:14.041Z,4008
2016-08-04T11:56:14.069Z,3176
2016-08-04T11:57:14.098Z,3116
2016-08-04T11:58:14.123Z,3496
2016-08-04T11:59:14.154Z,3992
2016-08-04T12:00:14.181Z,4228
2016-08-04T12:01:14.210Z,4340
2016-08-04T12:02:14.234Z,4532
2016-08-04T12:03:14.271Z,4716
2016-08-04T12:04:14.295Z,4900
2016-08-04T12:05:14.325Z,5076
2016-08-04T12:06:14.349Z,4860
2016-08-04T12:07:14.380Z,4496
2016-08-04T12:08:14.405Z,4012
2016-08-04T12:09:14.432Z,4136
2016-08-04T12:10:14.463Z,4760
2016-08-04T12:11:15.190Z,5000
2016-08-04T12:12:14.515Z,4600
2016-08-04T12:13:14.544Z,4340
2016-08-04T12:14:14.572Z,4576
2016-08-04T12:15:14.599Z,4896
2016-08-04T12:16:14.625Z,5160
2016-08-04T12:17:15.355Z,5460
2016-08-04T12:18:14.685Z,5572
2016-08-04T12:19:14.723Z,5632
2016-08-04T12:20:14.737Z,5620
2016-08-04T12:21:14.764Z,5348
2016-08-04T12:22:14.807Z,5240
2016-08-04T12:23:14.821Z,5036
2016-08-04T12:24:14.860Z,4448
2016-08-04T12:25:14.878Z,4208
2016-08-04T12:26:14.905Z,4148
2016-08-04T12:27:14.938Z,4232
2016-08-04T12:28:15.708Z,4160
2016-08-04T12:29:14.989Z,4188
2016-08-04T12:30:15.014Z,4328
2016-08-04T12:31:15.046Z,4348
2016-08-04T12:32:15.074Z,4028
2016-08-04T12:33:15.102Z,3548
2016-08-04T12:34:15.135Z,3356
2016-08-04T12:35:15.163Z,3108
2016-08-04T12:36:15.184Z,2424
2016-08-04T12:37:15.212Z,2220
2016-08-04T12:38:15.243Z,1984
2016-08-04T12:39:15.269Z,1976
2016-08-04T12:40:15.299Z,2044
2016-08-04T12:41:15.323Z,2064
2016-08-04T12:42:15.357Z,2500
2016-08-04T12:43:15.380Z,3248
2016-08-04T12:44:15.407Z,4000
2016-08-04T12:45:16.129Z,4596
2016-08-04T12:46:15.462Z,4744
2016-08-04T12:47:15.489Z,4748
2016-08-04T12:48:15.516Z,4880
2016-08-04T12:49:15.549Z,4676
2016-08-04T12:50:15.579Z,4784
2016-08-04T12:51:15.599Z,4908
2016-08-04T12:52:15.637Z,4520
2016-08-04T12:53:15.657Z,4320
2016-08-04T12:54:15.680Z,4312
2016-08-04T12:55:15.710Z,4136
2016-08-04T12:56:15.742Z,4020
2016-08-04T12:57:15.770Z,3944
2016-08-04T12:58:15.796Z,4028
2016-08-04T12:59:15.819Z,4192
2016-08-04T13:00:15.861Z,4176
2016-08-04T13:01:15.875Z,4168
2016-08-04T13:02:15.904Z,4220
2016-08-04T13:03:15.943Z,4352
2016-08-04T13:04:15.961Z,4516
2016-08-04T13:05:15.992Z,4896
2016-08-04T13:06:16.014Z,5240
2016-08-04T13:07:16.046Z,5452
2016-08-04T13:08:16.072Z,5816
2016-08-04T13:09:16.102Z,5124
2016-08-04T13:10:16.128Z,4964
2016-08-04T13:11:16.853Z,4688
2016-08-04T13:12:16.184Z,4396
2016-08-04T13:13:16.213Z,4212
2016-08-04T13:14:16.240Z,4064
2016-08-04T13:15:16.270Z,3800
2016-08-04T13:16:16.295Z,3688
2016-08-04T13:17:16.323Z,3760
2016-08-04T13:18:16.349Z,3688
2016-08-04T13:19:16.377Z,3616
2016-08-04T13:20:16.407Z,3612
2016-08-04T13:21:16.433Z,3320
2016-08-04T13:22:16.464Z,3176
2016-08-04T13:23:16.493Z,3284
2016-08-04T13:24:16.522Z,2908
2016-08-04T13:25:16.544Z,2896
2016-08-04T13:26:16.573Z,2608
2016-08-04T13:27:16.602Z,2632
2016-08-04T13:28:16.627Z,2624
2016-08-04T13:29:16.658Z,2564
2016-08-04T13:30:16.687Z,2384
2016-08-04T13:31:16.715Z,2156
2016-08-04T13:32:16.742Z,2628
2016-08-04T13:33:16.776Z,3132
2016-08-04T13:34:16.811Z,3444
2016-08-04T13:35:16.825Z,3652
2016-08-04T13:36:16.867Z,3396
2016-08-04T13:37:16.892Z,3192
2016-08-04T13:38:16.911Z,3264
2016-08-04T13:39:16.946Z,3628
2016-08-04T13:40:16.974Z,4068
2016-08-04T13:41:17.003Z,4452
2016-08-04T13:42:17.034Z,4992
2016-08-04T13:43:17.065Z,5236
2016-08-04T13:44:17.073Z,5220
2016-08-04T13:45:17.110Z,5256
2016-08-04T13:46:17.146Z,5072
2016-08-04T13:47:17.161Z,4776
2016-08-04T13:48:17.193Z,4188
2016-08-04T13:49:17.214Z,4076