createdAt,value
2018-12-19T00:00:43.597Z,42.57
2018-12-19T00:03:12.145Z,48.77
2018-12-19T00:05:41.066Z,50.90
2018-12-19T00:08:09.702Z,44.83
2018-12-19T00:10:38.228Z,39.60
2018-12-19T00:13:09.392Z,42.83
2018-12-19T00:15:38.645Z,45.77
2018-12-19T00:18:07.351Z,42.90
2018-12-19T00:20:36.410Z,42.80
2018-12-19T00:23:10.874Z,41.77
2018-12-19T00:25:39.420Z,49.40
2018-12-19T00:28:08.213Z,45.80
2018-12-19T00:30:36.750Z,46.90
2018-12-19T00:33:05.339Z,44.13
2018-12-19T00:35:33.854Z,41.83
2018-12-19T00:38:02.420Z,44.00
2018-12-19T00:40:30.982Z,42.00
2018-12-19T00:42:59.717Z,49.10
2018-12-19T00:45:28.485Z,35.27
2018-12-19T00:47:56.970Z,38.43
2018-12-19T00:50:25.532Z,37.80
2018-12-19T00:55:39.442Z,36.67
2018-12-19T00:58:07.764Z,47.43
2018-12-19T01:00:36.115Z,36.57
2018-12-19T01:03:04.625Z,35.53
2018-12-19T01:05:32.983Z,35.03
2018-12-19T01:08:01.301Z,39.30
2018-12-19T01:10:29.705Z,34.30
2018-12-19T01:12:57.997Z,38.33
2018-12-19T01:15:26.345Z,42.53
2018-12-19T01:17:54.643Z,35.97
2018-12-19T01:20:22.982Z,36.90
2018-12-19T01:22:51.314Z,34.23
2018-12-19T01:25:19.641Z,44.37
2018-12-19T01:27:47.977Z,42.83
2018-12-19T01:30:16.988Z,39.23
2018-12-19T01:32:45.289Z,42.47
2018-12-19T01:35:13.687Z,36.80
2018-12-19T01:37:42.109Z,33.80
2018-12-19T01:40:10.493Z,36.53
2018-12-19T01:42:38.815Z,39.57
2018-12-19T01:45:08.311Z,40.17
2018-12-19T01:47:36.657Z,35.30
2018-12-19T01:50:06.257Z,40.00
2018-12-19T01:52:34.634Z,33.67
2018-12-19T01:55:03.042Z,39.30
2018-12-19T01:57:31.357Z,37.00
2018-12-19T01:59:59.677Z,44.47
2018-12-19T02:02:28.048Z,39.13
2018-12-19T02:04:56.434Z,39.83
2018-12-19T02:07:24.806Z,35.23
2018-12-19T02:09:53.278Z,40.30
2018-12-19T02:12:21.660Z,37.73
2018-12-19T02:14:49.977Z,39.13
2018-12-19T02:17:18.314Z,34.03
2018-12-19T02:19:46.645Z,49.57
2018-12-19T02:22:15.076Z,34.07
2018-12-19T02:24:43.371Z,37.77
2018-12-19T02:27:11.689Z,41.60
2018-12-19T02:29:40.020Z,31.33
2018-12-19T02:32:08.611Z,38.60
2018-12-19T02:34:37.013Z,39.70
2018-12-19T02:37:05.343Z,37.30
2018-12-19T02:39:36.311Z,37.10
2018-12-19T02:42:04.008Z,29.47
2018-12-19T02:44:32.406Z,37.43
2018-12-19T02:47:00.997Z,34.80
2018-12-19T02:49:29.309Z,34.17
2018-12-19T02:51:57.635Z,39.47
2018-12-19T02:54:26.027Z,35.63
2018-12-19T02:56:54.649Z,41.47
2018-12-19T02:59:23.000Z,38.70
2018-12-19T03:01:51.378Z,34.27
2018-12-19T03:04:19.779Z,36.23
2018-12-19T03:06:48.164Z,41.17
2018-12-19T03:09:16.479Z,35.60
2018-12-19T03:11:44.855Z,34.77
2018-12-19T03:14:13.215Z,33.80
2018-12-19T03:16:41.562Z,34.83
2018-12-19T03:19:09.960Z,42.90
2018-12-19T03:21:38.291Z,31.50
2018-12-19T03:24:06.715Z,36.53
2018-12-19T03:26:35.086Z,33.00
2018-12-19T03:29:03.402Z,42.60
2018-12-19T03:31:31.853Z,36.27
2018-12-19T03:34:00.250Z,30.80
2018-12-19T03:36:28.587Z,34.60
2018-12-19T03:38:56.959Z,32.10
2018-12-19T03:41:25.695Z,35.00
2018-12-19T03:43:54.016Z,35.60
2018-12-19T03:46:22.412Z,36.23
2018-12-19T03:48:57.296Z,35.33
2018-12-19T03:51:25.727Z,34.47
2018-12-19T03:53:54.071Z,37.40
2018-12-19T03:56:22.389Z,30.30
2018-12-19T03:58:50.765Z,34.23
2018-12-19T04:01:19.161Z,35.20
2018-12-19T04:03:47.568Z,30.50
2018-12-19T04:06:16.326Z,29.47
2018-12-19T04:08:44.699Z,32.43
2018-12-19T04:11:13.077Z,34.13
2018-12-19T04:13:41.465Z,28.13
2018-12-19T04:16:09.830Z,31.07
2018-12-19T04:18:38.217Z,28.63
2018-12-19T04:21:06.544Z,33.40
2018-12-19T04:23:34.982Z,29.10
2018-12-19T04:26:03.305Z,33.43
2018-12-19T04:28:31.748Z,27.87
2018-12-19T04:31:00.068Z,28.83
2018-12-19T04:33:28.395Z,28.00
2018-12-19T04:35:56.748Z,31.87
2018-12-19T04:38:25.449Z,28.37
2018-12-19T04:40:53.832Z,32.97
2018-12-19T04:43:22.174Z,30.57
2018-12-19T04:45:50.504Z,26.80
2018-12-19T04:48:18.835Z,35.80
2018-12-19T04:50:47.165Z,32.43
2018-12-19T04:53:15.498Z,29.47
2018-12-19T04:55:43.832Z,33.73
2018-12-19T04:58:12.175Z,32.87
2018-12-19T05:00:40.547Z,30.70
2018-12-19T05:03:08.924Z,35.20
2018-12-19T05:05:37.240Z,30.27
2018-12-19T05:08:05.933Z,35.27
2018-12-19T05:10:34.273Z,32.67
2018-12-19T05:13:02.697Z,26.57
2018-12-19T05:15:31.024Z,31.77
2018-12-19T05:17:59.334Z,31.10
2018-12-19T05:20:27.663Z,37.70
2018-12-19T05:22:55.987Z,30.07
2018-12-19T05:25:24.323Z,44.13
2018-12-19T05:27:52.725Z,31.03
2018-12-19T05:30:21.099Z,39.23
2018-12-19T05:32:49.491Z,32.17
2018-12-19T05:35:17.951Z,33.50
2018-12-19T05:37:46.352Z,29.97
2018-12-19T05:40:18.803Z,32.40
2018-12-19T05:42:45.016Z,26.60
2018-12-19T05:45:13.346Z,29.40
2018-12-19T05:47:41.668Z,29.13
2018-12-19T05:50:10.512Z,28.43
2018-12-19T05:52:39.090Z,25.10
2018-12-19T05:55:07.489Z,30.07
2018-12-19T05:57:35.851Z,28.40
2018-12-19T06:00:07.510Z,26.33
2018-12-19T06:02:35.828Z,20.50
2018-12-19T06:05:05.441Z,25.53
2018-12-19T06:07:33.844Z,27.60
2018-12-19T06:10:02.231Z,30.27
2018-12-19T06:12:30.628Z,27.90
2018-12-19T06:14:58.952Z,26.40
2018-12-19T06:17:27.275Z,26.07
2018-12-19T06:19:55.614Z,26.67
2018-12-19T06:22:23.923Z,31.27
2018-12-19T06:24:52.322Z,28.23
2018-12-19T06:27:20.650Z,23.70
2018-12-19T06:29:49.068Z,33.23
2018-12-19T06:32:17.408Z,21.43
2018-12-19T06:34:45.750Z,35.63
2018-12-19T06:37:14.171Z,31.23
2018-12-19T06:39:42.509Z,27.53
2018-12-19T06:42:10.862Z,28.53
2018-12-19T06:44:39.534Z,29.40
2018-12-19T06:47:07.908Z,27.60
2018-12-19T06:49:36.203Z,23.40
2018-12-19T06:52:04.539Z,28.97
2018-12-19T06:54:32.956Z,31.93
2018-12-19T06:57:01.735Z,24.80
2018-12-19T06:59:30.125Z,23.50
2018-12-19T07:01:58.481Z,26.30
2018-12-19T07:04:26.887Z,29.07
2018-12-19T07:06:55.174Z,23.43
2018-12-19T07:09:23.969Z,26.50
2018-12-19T07:11:52.409Z,23.00
2018-12-19T07:14:20.799Z,24.87
2018-12-19T07:16:49.248Z,25.43
2018-12-19T07:19:17.551Z,27.10
2018-12-19T07:21:45.889Z,29.77
2018-12-19T07:24:14.207Z,33.83
2018-12-19T07:26:42.552Z,33.93
2018-12-19T07:29:10.922Z,29.67
2018-12-19T07:31:39.232Z,32.03
2018-12-19T07:34:07.544Z,32.43
2018-12-19T07:36:35.998Z,26.80
2018-12-19T07:39:07.145Z,30.63
2018-12-19T07:41:35.478Z,29.10
2018-12-19T07:44:03.792Z,26.17
2018-12-19T07:46:32.285Z,40.70
2018-12-19T07:49:00.771Z,23.63
2018-12-19T07:51:29.149Z,27.37
2018-12-19T07:53:57.541Z,26.20
2018-12-19T07:56:26.099Z,22.47
2018-12-19T07:58:54.481Z,24.23
2018-12-19T08:01:23.292Z,25.37
2018-12-19T08:03:51.767Z,24.83
2018-12-19T08:06:20.142Z,24.27
2018-12-19T08:08:48.490Z,19.27
2018-12-19T08:11:16.819Z,23.50
2018-12-19T08:13:45.349Z,27.10
2018-12-19T08:16:13.692Z,29.53
2018-12-19T08:18:42.007Z,22.30
2018-12-19T08:21:10.321Z,24.23
2018-12-19T08:23:38.635Z,25.90
2018-12-19T08:26:06.939Z,22.10
2018-12-19T08:28:35.376Z,22.17
2018-12-19T08:31:03.745Z,28.50
2018-12-19T08:33:32.059Z,23.60
2018-12-19T08:36:00.476Z,21.17
2018-12-19T08:38:28.790Z,23.83
2018-12-19T08:40:58.961Z,20.00
2018-12-19T08:43:27.504Z,25.40
2018-12-19T08:45:56.298Z,26.17
2018-12-19T08:48:24.628Z,22.90
2018-12-19T08:50:52.959Z,27.70
2018-12-19T08:53:21.545Z,28.67
2018-12-19T08:55:49.861Z,33.50
2018-12-19T08:58:18.175Z,24.03
2018-12-19T09:00:46.499Z,33.23
2018-12-19T09:03:14.808Z,20.30
2018-12-19T09:05:43.107Z,22.93
2018-12-19T09:08:11.426Z,24.03
2018-12-19T09:10:39.752Z,24.90
2018-12-19T09:13:08.079Z,26.33
2018-12-19T09:15:41.762Z,27.83
2018-12-19T09:18:10.102Z,30.00
2018-12-19T09:20:38.401Z,25.70
2018-12-19T09:23:06.723Z,24.50
2018-12-19T09:25:35.022Z,24.97
2018-12-19T09:28:03.407Z,20.10
2018-12-19T09:30:31.711Z,29.93
2018-12-19T09:33:00.023Z,27.63
2018-12-19T09:35:28.395Z,28.63
2018-12-19T09:37:56.719Z,26.93
2018-12-19T09:40:25.023Z,20.43
2018-12-19T09:42:53.420Z,26.80
2018-12-19T09:45:21.725Z,22.13
2018-12-19T09:47:50.039Z,24.37
2018-12-19T09:50:18.368Z,26.80
2018-12-19T09:52:46.669Z,18.83
2018-12-19T09:55:14.981Z,21.17
2018-12-19T09:57:43.349Z,26.10
2018-12-19T10:00:13.914Z,23.10
2018-12-19T10:02:42.235Z,21.80
2018-12-19T10:05:10.896Z,29.67
2018-12-19T10:07:39.204Z,26.53
2018-12-19T10:10:07.583Z,22.77
2018-12-19T10:12:35.892Z,24.63
2018-12-19T10:15:04.888Z,21.80
2018-12-19T10:17:33.455Z,22.83
2018-12-19T10:20:01.775Z,21.40
2018-12-19T10:22:32.219Z,27.00
2018-12-19T10:25:06.306Z,22.07
2018-12-19T10:27:34.611Z,24.07
2018-12-19T10:30:04.347Z,24.70
2018-12-19T10:35:27.788Z,19.17
2018-12-19T10:37:56.210Z,24.87
2018-12-19T10:40:24.610Z,22.23
2018-12-19T10:42:52.988Z,22.53
2018-12-19T10:45:21.439Z,19.70
2018-12-19T10:47:49.757Z,23.50
2018-12-19T10:50:18.095Z,23.47
2018-12-19T10:52:46.592Z,22.90
2018-12-19T10:55:14.956Z,29.00
2018-12-19T10:57:43.338Z,24.70
2018-12-19T11:03:05.856Z,28.00
2018-12-19T11:05:34.189Z,20.10
2018-12-19T11:08:02.519Z,22.37
2018-12-19T11:10:30.993Z,22.70
2018-12-19T11:12:59.335Z,20.17
2018-12-19T11:15:27.658Z,22.33
2018-12-19T11:17:55.963Z,24.73
2018-12-19T11:20:24.289Z,23.87
2018-12-19T11:22:52.599Z,25.00
2018-12-19T11:25:20.919Z,21.83
2018-12-19T11:27:49.227Z,20.90
2018-12-19T11:30:17.551Z,22.37
2018-12-19T11:32:45.915Z,22.37
2018-12-19T11:35:14.230Z,19.57
2018-12-19T11:37:42.591Z,22.97
2018-12-19T11:40:10.987Z,24.40
2018-12-19T11:42:39.298Z,24.23
2018-12-19T11:45:07.803Z,24.60
2018-12-19T11:47:36.110Z,22.17
2018-12-19T11:50:06.792Z,20.40
2018-12-19T11:52:35.169Z,23.53
2018-12-19T11:55:03.549Z,25.47
2018-12-19T11:57:32.123Z,23.57
2018-12-19T12:00:00.452Z,21.00
2018-12-19T12:02:28.772Z,23.20
2018-12-19T12:04:57.087Z,27.13
2018-12-19T12:07:25.483Z,20.63
2018-12-19T12:09:53.821Z,17.53
2018-12-19T12:12:22.187Z,22.63
2018-12-19T12:14:50.498Z,19.07
2018-12-19T12:17:18.926Z,20.30
2018-12-19T12:19:47.235Z,23.00
2018-12-19T12:22:15.557Z,21.27
2018-12-19T12:24:43.881Z,20.37
2018-12-19T12:27:12.202Z,25.00
2018-12-19T12:29:40.510Z,19.50
2018-12-19T12:32:08.829Z,19.57
2018-12-19T12:34:37.129Z,25.90
2018-12-19T12:37:05.456Z,20.33
2018-12-19T12:39:33.763Z,19.83
2018-12-19T12:42:02.150Z,20.47
2018-12-19T12:44:31.011Z,19.63
2018-12-19T12:46:59.328Z,21.30
2018-12-19T12:49:27.644Z,24.87
2018-12-19T12:51:55.977Z,17.47
2018-12-19T12:54:24.379Z,33.60
2018-12-19T12:56:52.698Z,22.57
2018-12-19T12:59:21.019Z,21.60
2018-12-19T13:01:49.355Z,20.70
2018-12-19T13:04:17.669Z,24.13
2018-12-19T13:06:45.970Z,23.73
2018-12-19T13:09:14.300Z,22.83
2018-12-19T13:11:42.614Z,21.70
2018-12-19T13:14:10.956Z,20.50
2018-12-19T13:16:39.314Z,19.60
2018-12-19T13:19:07.624Z,33.57
2018-12-19T13:21:36.089Z,26.23
2018-12-19T13:24:04.540Z,21.27
2018-12-19T13:26:32.864Z,26.93
2018-12-19T13:29:01.195Z,19.40
2018-12-19T13:31:29.505Z,23.43
2018-12-19T13:33:57.894Z,26.30
2018-12-19T13:36:26.343Z,23.57
2018-12-19T13:38:54.671Z,21.67
2018-12-19T13:41:23.083Z,24.90
2018-12-19T13:43:51.422Z,21.50
2018-12-19T13:46:19.744Z,25.77
2018-12-19T13:48:48.067Z,23.20
2018-12-19T13:51:16.385Z,20.50
2018-12-19T13:53:44.712Z,23.70
2018-12-19T13:56:13.015Z,22.57
2018-12-19T13:58:41.780Z,21.67
2018-12-19T14:01:10.171Z,26.10
2018-12-19T14:03:38.511Z,18.37
2018-12-19T14:06:06.826Z,23.07
2018-12-19T14:08:35.154Z,21.03
2018-12-19T14:11:03.487Z,25.80
2018-12-19T14:13:31.847Z,30.67
2018-12-19T14:16:00.160Z,29.80
2018-12-19T14:18:28.487Z,20.80
2018-12-19T14:20:56.827Z,27.77
2018-12-19T14:23:25.156Z,23.80
2018-12-19T14:25:53.464Z,19.97
2018-12-19T14:28:21.815Z,22.10
2018-12-19T14:30:50.128Z,23.10
2018-12-19T14:33:18.465Z,24.70
2018-12-19T14:35:46.768Z,23.27
2018-12-19T14:38:15.109Z,26.73
2018-12-19T14:40:43.430Z,22.93
2018-12-19T14:43:11.765Z,25.73
2018-12-19T14:45:40.058Z,24.30
2018-12-19T14:48:08.362Z,23.70
2018-12-19T14:50:36.762Z,28.03
2018-12-19T14:53:05.057Z,28.50
2018-12-19T14:55:33.390Z,26.77
2018-12-19T14:58:01.713Z,26.63
2018-12-19T15:00:30.046Z,26.00
2018-12-19T15:02:58.475Z,28.50
2018-12-19T15:05:26.808Z,23.23
2018-12-19T15:07:55.212Z,28.57
2018-12-19T15:10:24.398Z,28.23
2018-12-19T15:12:52.723Z,20.70
2018-12-19T15:15:22.805Z,23.17
2018-12-19T15:17:51.210Z,24.73
2018-12-19T15:20:19.536Z,24.10
2018-12-19T15:22:47.848Z,26.60
2018-12-19T15:25:16.179Z,26.13
2018-12-19T15:27:44.487Z,19.87
2018-12-19T15:30:12.817Z,30.50
2018-12-19T15:32:41.386Z,25.60
2018-12-19T15:35:09.702Z,29.43
2018-12-19T15:37:38.013Z,28.23
2018-12-19T15:40:06.483Z,27.93
2018-12-19T15:42:34.783Z,23.40
2018-12-19T15:45:03.112Z,20.73
2018-12-19T15:47:31.432Z,23.80
2018-12-19T15:49:59.811Z,28.07
2018-12-19T15:52:28.125Z,24.90
2018-12-19T15:54:56.443Z,26.30
2018-12-19T15:57:24.753Z,22.77
2018-12-19T15:59:53.058Z,26.17
2018-12-19T16:02:21.447Z,26.90
2018-12-19T16:04:49.760Z,21.83
2018-12-19T16:07:18.077Z,24.13
2018-12-19T16:09:46.502Z,20.47
2018-12-19T16:12:14.859Z,22.50
2018-12-19T16:14:43.161Z,21.20
2018-12-19T16:17:11.596Z,20.53
2018-12-19T16:19:39.911Z,24.73
2018-12-19T16:22:08.219Z,28.00
2018-12-19T16:24:36.551Z,26.90
2018-12-19T16:27:04.975Z,20.90
2018-12-19T16:29:33.287Z,26.37
2018-12-19T16:32:01.686Z,32.03
2018-12-19T16:34:29.995Z,24.00
2018-12-19T16:36:59.359Z,27.40
2018-12-19T16:39:27.687Z,23.03
2018-12-19T16:41:55.992Z,25.43
2018-12-19T16:44:24.322Z,26.10
2018-12-19T16:46:52.839Z,23.07
2018-12-19T16:49:21.150Z,23.23
2018-12-19T16:51:49.470Z,29.00
2018-12-19T16:54:17.788Z,22.60
2018-12-19T16:56:46.107Z,24.70
2018-12-19T16:59:14.439Z,21.77
2018-12-19T17:01:42.910Z,24.73
2018-12-19T17:04:11.211Z,26.00
2018-12-19T17:06:39.527Z,21.67
2018-12-19T17:09:07.893Z,24.00
2018-12-19T17:11:36.316Z,23.77
2018-12-19T17:14:04.747Z,21.53
2018-12-19T17:16:33.170Z,24.80
2018-12-19T17:19:01.544Z,28.70
2018-12-19T17:21:29.851Z,21.13
2018-12-19T17:23:58.211Z,25.97
2018-12-19T17:26:26.548Z,20.00
2018-12-19T17:28:54.855Z,24.87
2018-12-19T17:31:23.228Z,31.97
2018-12-19T17:33:51.544Z,32.63
2018-12-19T17:36:19.878Z,22.93
2018-12-19T17:38:48.261Z,25.87
2018-12-19T17:41:16.652Z,23.93
2018-12-19T17:43:45.031Z,22.83
2018-12-19T17:46:13.348Z,27.07
2018-12-19T17:48:41.687Z,25.43
2018-12-19T17:51:09.997Z,25.73
2018-12-19T17:53:38.347Z,21.03
2018-12-19T17:56:06.876Z,25.00
2018-12-19T17:58:35.239Z,25.23
2018-12-19T18:01:03.592Z,29.00
2018-12-19T18:03:31.922Z,24.00
2018-12-19T18:06:00.223Z,26.67
2018-12-19T18:08:28.572Z,24.30
2018-12-19T18:10:56.898Z,30.13
2018-12-19T18:13:25.268Z,34.73
2018-12-19T18:15:53.563Z,25.17
2018-12-19T18:18:21.939Z,36.73
2018-12-19T18:20:50.307Z,26.00
2018-12-19T18:23:18.684Z,23.37
2018-12-19T18:25:47.177Z,23.90
2018-12-19T18:28:15.544Z,23.67
2018-12-19T18:30:43.903Z,22.40
2018-12-19T18:33:12.305Z,28.90
2018-12-19T18:35:40.617Z,28.43
2018-12-19T18:38:09.058Z,26.97
2018-12-19T18:40:37.445Z,28.63
2018-12-19T18:43:05.827Z,29.67
2018-12-19T18:45:34.132Z,24.57
2018-12-19T18:48:02.455Z,26.93
2018-12-19T18:50:30.766Z,27.37
2018-12-19T18:52:59.099Z,29.87
2018-12-19T18:55:27.474Z,25.30
2018-12-19T18:57:55.844Z,25.40
2018-12-19T19:00:29.464Z,29.00
2018-12-19T19:02:57.885Z,30.43
2018-12-19T19:05:26.268Z,29.07
2018-12-19T19:07:54.833Z,31.80
2018-12-19T19:10:23.148Z,28.67
2018-12-19T19:12:51.513Z,29.43
2018-12-19T19:15:19.830Z,25.93
2018-12-19T19:17:48.302Z,29.80
2018-12-19T19:20:16.607Z,29.80
2018-12-19T19:22:44.927Z,34.23
2018-12-19T19:25:13.248Z,30.03
2018-12-19T19:27:41.560Z,29.80
2018-12-19T19:30:10.240Z,31.03
2018-12-19T19:32:38.547Z,33.60
2018-12-19T19:35:07.009Z,29.80
2018-12-19T19:37:35.315Z,30.93
2018-12-19T19:40:04.682Z,31.27
2018-12-19T19:42:33.063Z,36.57
2018-12-19T19:45:01.407Z,33.60
2018-12-19T19:47:29.884Z,26.53
2018-12-19T19:49:58.308Z,28.37
2018-12-19T19:52:26.973Z,33.67
2018-12-19T19:54:55.361Z,29.13
2018-12-19T19:57:23.663Z,30.50
2018-12-19T19:59:52.019Z,29.20
2018-12-19T20:02:20.332Z,35.20
2018-12-19T20:04:53.691Z,30.00
2018-12-19T20:07:22.036Z,30.13
2018-12-19T20:09:50.448Z,32.40
2018-12-19T20:12:18.758Z,36.07
2018-12-19T20:14:47.117Z,41.93
2018-12-19T20:19:56.021Z,32.83
2018-12-19T20:22:24.331Z,31.93
2018-12-19T20:24:52.660Z,31.20
2018-12-19T20:27:20.975Z,30.77
2018-12-19T20:29:49.381Z,31.30
2018-12-19T20:32:17.779Z,38.30
2018-12-19T20:34:46.156Z,38.47
2018-12-19T20:37:14.492Z,32.60
2018-12-19T20:39:42.866Z,32.83
2018-12-19T20:42:11.197Z,30.30
2018-12-19T20:44:39.513Z,34.90
2018-12-19T20:47:08.011Z,34.50
2018-12-19T20:49:36.323Z,29.43
2018-12-19T20:52:04.791Z,30.77
2018-12-19T20:54:33.105Z,29.47
2018-12-19T20:57:01.474Z,33.23
2018-12-19T20:59:29.858Z,28.33
2018-12-19T21:01:58.288Z,30.57
2018-12-19T21:04:26.643Z,33.07
2018-12-19T21:06:54.963Z,31.00
2018-12-19T21:09:23.332Z,28.50
2018-12-19T21:11:51.696Z,37.37
2018-12-19T21:14:19.989Z,35.80
2018-12-19T21:16:53.799Z,31.23
2018-12-19T21:19:22.169Z,33.67
2018-12-19T21:21:50.495Z,39.77
2018-12-19T21:24:18.825Z,33.23
2018-12-19T21:26:47.170Z,35.60
2018-12-19T21:29:15.476Z,37.67
2018-12-19T21:31:43.803Z,44.87
2018-12-19T21:34:12.118Z,34.40
2018-12-19T21:36:40.439Z,26.93
2018-12-19T21:39:09.772Z,38.47
2018-12-19T21:41:38.208Z,28.53
2018-12-19T21:44:06.610Z,31.93
2018-12-19T21:46:35.189Z,32.00
2018-12-19T21:49:03.551Z,30.13
2018-12-19T21:51:32.035Z,35.77
2018-12-19T21:54:00.509Z,31.87
2018-12-19T21:56:28.858Z,32.07
2018-12-19T21:58:57.379Z,30.57
2018-12-19T22:01:25.779Z,34.20
2018-12-19T22:03:54.239Z,34.27
2018-12-19T22:06:22.650Z,35.47
2018-12-19T22:08:51.077Z,32.80
2018-12-19T22:11:19.513Z,32.90
2018-12-19T22:13:48.099Z,30.07
2018-12-19T22:16:21.969Z,37.83
2018-12-19T22:18:50.367Z,38.43
2018-12-19T22:21:18.755Z,32.20
2018-12-19T22:23:47.157Z,31.13
2018-12-19T22:26:15.585Z,34.30
2018-12-19T22:28:44.061Z,34.10
2018-12-19T22:31:12.565Z,33.57
2018-12-19T22:33:40.904Z,34.37
2018-12-19T22:36:09.254Z,33.27
2018-12-19T22:38:37.668Z,33.27
2018-12-19T22:41:06.247Z,39.80
2018-12-19T22:43:34.716Z,30.87
2018-12-19T22:46:03.140Z,28.90
2018-12-19T22:48:31.558Z,40.27
2018-12-19T22:51:00.127Z,29.57
2018-12-19T22:53:28.567Z,30.33
2018-12-19T22:55:57.069Z,34.73
2018-12-19T22:58:25.378Z,33.37
2018-12-19T23:00:59.492Z,34.30
2018-12-19T23:03:33.398Z,31.10
2018-12-19T23:06:01.780Z,33.47
2018-12-19T23:08:30.215Z,34.37
2018-12-19T23:10:58.683Z,32.43
2018-12-19T23:13:27.159Z,39.30
2018-12-19T23:15:55.637Z,34.60
2018-12-19T23:18:26.707Z,36.67
2018-12-19T23:20:55.796Z,38.63
2018-12-19T23:23:24.360Z,36.57
2018-12-19T23:25:53.016Z,36.00
2018-12-19T23:28:21.763Z,32.20
2018-12-19T23:30:50.253Z,37.60
2018-12-19T23:33:18.832Z,34.53
2018-12-19T23:35:48.963Z,40.30
2018-12-19T23:38:17.463Z,41.20
2018-12-19T23:40:45.933Z,37.50
2018-12-19T23:43:14.407Z,35.40
2018-12-19T23:45:42.784Z,38.10
2018-12-19T23:48:11.173Z,33.53
2018-12-19T23:50:39.773Z,33.50
2018-12-19T23:53:08.493Z,39.10
2018-12-19T23:55:36.969Z,33.93
2018-12-19T23:58:05.380Z,41.80
