createdAt,value
2022-11-02T00:00:23.932Z,8.91
2022-11-02T00:02:51.306Z,8.88
2022-11-02T00:05:23.897Z,8.85
2022-11-02T00:07:55.362Z,8.82
2022-11-02T00:10:23.809Z,8.86
2022-11-02T00:12:52.326Z,8.83
2022-11-02T00:15:19.824Z,8.82
2022-11-02T00:17:50.436Z,8.80
2022-11-02T00:20:19.423Z,8.76
2022-11-02T00:22:49.911Z,8.74
2022-11-02T00:25:21.497Z,8.76
2022-11-02T00:27:49.096Z,8.74
2022-11-02T00:30:16.685Z,8.72
2022-11-02T00:32:44.123Z,8.67
2022-11-02T00:35:11.713Z,8.71
2022-11-02T00:37:39.105Z,8.70
2022-11-02T00:40:07.114Z,8.71
2022-11-02T00:42:34.478Z,8.64
2022-11-02T00:45:02.211Z,8.70
2022-11-02T00:47:29.613Z,8.62
2022-11-02T00:49:56.946Z,8.63
2022-11-02T00:52:24.598Z,8.63
2022-11-02T00:54:52.942Z,8.56
2022-11-02T00:57:20.393Z,8.53
2022-11-02T00:59:48.176Z,8.53
2022-11-02T01:02:18.113Z,8.49
2022-11-02T01:04:45.504Z,8.52
2022-11-02T01:07:12.824Z,8.45
2022-11-02T01:09:40.269Z,8.41
2022-11-02T01:12:07.974Z,8.38
2022-11-02T01:14:35.837Z,8.42
2022-11-02T01:17:04.743Z,8.39
2022-11-02T01:19:32.458Z,8.36
2022-11-02T01:21:59.867Z,8.38
2022-11-02T01:24:27.790Z,8.41
2022-11-02T01:26:55.199Z,8.38
2022-11-02T01:29:22.477Z,8.36
2022-11-02T01:31:49.938Z,8.37
2022-11-02T01:34:17.737Z,8.39
2022-11-02T01:36:46.593Z,8.36
2022-11-02T01:39:17.359Z,8.33
2022-11-02T01:41:45.583Z,8.39
2022-11-02T01:44:25.395Z,8.33
2022-11-02T01:46:55.413Z,8.25
2022-11-02T01:49:23.571Z,8.24
2022-11-02T01:51:58.772Z,8.28
2022-11-02T01:54:29.770Z,8.24
2022-11-02T01:57:12.803Z,8.22
2022-11-02T01:59:53.898Z,8.23
2022-11-02T02:02:24.571Z,8.22
2022-11-02T02:04:59.330Z,8.18
2022-11-02T02:07:28.164Z,8.15
2022-11-02T02:09:56.722Z,8.16
2022-11-02T02:12:25.451Z,8.13
2022-11-02T02:14:53.700Z,8.13
2022-11-02T02:17:38.128Z,8.14
2022-11-02T02:20:24.711Z,8.11
2022-11-02T02:23:13.859Z,8.07
2022-11-02T02:26:12.116Z,8.05
2022-11-02T02:29:01.108Z,8.05
2022-11-02T02:31:47.089Z,8.02
2022-11-02T02:34:17.265Z,7.97
2022-11-02T02:37:06.946Z,7.97
2022-11-02T02:40:00.431Z,7.97
2022-11-02T02:42:44.097Z,7.95
2022-11-02T02:45:26.526Z,7.98
2022-11-02T02:48:15.067Z,7.89
2022-11-02T02:50:50.877Z,7.84
2022-11-02T02:53:34.180Z,7.86
2022-11-02T02:56:04.550Z,7.80
2022-11-02T02:58:38.853Z,7.69
2022-11-02T03:01:10.989Z,7.66
2022-11-02T03:03:41.727Z,7.64
2022-11-02T03:06:21.224Z,7.64
2022-11-02T03:09:32.736Z,7.60
2022-11-02T03:12:13.137Z,7.56
2022-11-02T03:14:46.573Z,7.56
2022-11-02T03:17:24.627Z,7.54
2022-11-02T03:20:07.612Z,7.55
2022-11-02T03:22:46.109Z,7.53
2022-11-02T03:25:37.383Z,7.50
2022-11-02T03:28:12.666Z,7.46
2022-11-02T03:30:54.419Z,7.43
2022-11-02T03:33:38.818Z,7.40
2022-11-02T03:36:12.848Z,7.42
2022-11-02T03:38:58.998Z,7.39
2022-11-02T03:41:28.371Z,7.39
2022-11-02T03:44:02.838Z,7.40
2022-11-02T03:46:34.297Z,7.39
2022-11-02T03:49:08.592Z,7.40
2022-11-02T03:51:40.999Z,7.39
2022-11-02T03:54:17.499Z,7.38
2022-11-02T03:56:49.835Z,7.34
2022-11-02T03:59:18.089Z,7.33
2022-11-02T04:01:50.446Z,7.32
2022-11-02T04:04:20.071Z,7.35
2022-11-02T04:06:49.138Z,7.35
2022-11-02T04:09:18.352Z,7.33
2022-11-02T04:12:04.632Z,7.33
2022-11-02T04:14:38.752Z,7.33
2022-11-02T04:20:08.517Z,7.27
2022-11-02T04:22:54.477Z,7.26
2022-11-02T04:25:22.277Z,7.24
2022-11-02T04:28:14.768Z,7.21
2022-11-02T04:30:59.892Z,7.17
2022-11-02T04:33:34.385Z,7.23
2022-11-02T04:36:08.397Z,7.20
2022-11-02T04:38:40.288Z,7.19
2022-11-02T04:41:38.123Z,7.21
2022-11-02T04:44:14.614Z,7.17
2022-11-02T04:46:45.374Z,7.15
2022-11-02T04:49:14.671Z,7.14
2022-11-02T04:51:47.306Z,7.13
2022-11-02T04:54:18.701Z,7.11
2022-11-02T04:56:48.048Z,7.08
2022-11-02T04:59:16.643Z,7.07
2022-11-02T05:01:44.111Z,7.06
2022-11-02T05:04:11.606Z,7.06
2022-11-02T05:06:40.082Z,7.08
2022-11-02T05:09:08.899Z,7.10
2022-11-02T05:11:38.537Z,7.10
2022-11-02T05:14:06.694Z,7.07
2022-11-02T05:16:34.219Z,7.07
2022-11-02T05:19:04.530Z,7.13
2022-11-02T05:21:34.620Z,7.08
2022-11-02T05:24:03.960Z,7.05
2022-11-02T05:26:31.670Z,7.04
2022-11-02T05:28:59.498Z,7.01
2022-11-02T05:31:26.841Z,6.99
2022-11-02T05:33:54.136Z,6.93
2022-11-02T05:36:22.865Z,6.94
2022-11-02T05:38:55.723Z,7.07
2022-11-02T05:41:24.217Z,7.26
2022-11-02T05:43:54.673Z,7.16
2022-11-02T05:46:24.005Z,7.11
2022-11-02T05:48:51.306Z,7.08
2022-11-02T05:51:18.621Z,6.96
2022-11-02T05:53:45.950Z,6.88
2022-11-02T05:56:14.592Z,6.81
2022-11-02T05:58:42.366Z,6.79
2022-11-02T06:01:10.597Z,6.78
2022-11-02T06:03:38.400Z,6.77
2022-11-02T06:06:09.661Z,6.79
2022-11-02T06:08:38.895Z,6.81
2022-11-02T06:11:08.321Z,6.77
2022-11-02T06:13:36.698Z,6.76
2022-11-02T06:16:06.323Z,6.38
2022-11-02T06:18:33.687Z,6.78
2022-11-02T06:21:01.425Z,6.79
2022-11-02T06:23:29.695Z,6.77
2022-11-02T06:25:59.677Z,6.70
2022-11-02T06:28:28.166Z,6.74
2022-11-02T06:30:56.330Z,6.78
2022-11-02T06:33:23.914Z,6.82
2022-11-02T06:35:53.405Z,6.95
2022-11-02T06:38:21.216Z,7.04
2022-11-02T06:41:06.727Z,7.10
2022-11-02T06:43:38.276Z,7.22
2022-11-02T06:46:06.392Z,7.26
2022-11-02T06:48:35.621Z,7.36
2022-11-02T06:51:04.581Z,7.45
2022-11-02T06:53:32.096Z,7.56
2022-11-02T06:56:00.059Z,7.61
2022-11-02T06:58:27.629Z,7.77
2022-11-02T07:01:02.193Z,7.79
2022-11-02T07:03:30.672Z,7.86
2022-11-02T07:05:58.011Z,7.86
2022-11-02T07:08:25.743Z,7.97
2022-11-02T07:10:53.465Z,8.02
2022-11-02T07:13:20.788Z,8.06
2022-11-02T07:15:50.893Z,8.09
2022-11-02T07:18:18.204Z,8.07
2022-11-02T07:20:45.565Z,8.07
2022-11-02T07:23:13.194Z,8.09
2022-11-02T07:25:41.529Z,8.14
2022-11-02T07:28:10.012Z,8.14
2022-11-02T07:30:37.517Z,8.13
2022-11-02T07:33:05.246Z,8.21
2022-11-02T07:35:34.227Z,8.29
2022-11-02T07:38:06.816Z,8.31
2022-11-02T07:40:36.250Z,8.39
2022-11-02T07:43:04.705Z,8.52
2022-11-02T07:45:54.446Z,8.62
2022-11-02T07:48:21.810Z,8.76
2022-11-02T07:50:49.161Z,8.83
2022-11-02T07:53:16.535Z,8.92
2022-11-02T07:55:44.139Z,9.05
2022-11-02T07:58:15.236Z,9.13
2022-11-02T08:00:43.289Z,9.23
2022-11-02T08:03:12.260Z,9.28
2022-11-02T08:05:42.806Z,9.43
2022-11-02T08:08:16.028Z,9.58
2022-11-02T08:10:44.610Z,9.70
2022-11-02T08:13:15.111Z,9.81
2022-11-02T08:15:42.616Z,9.88
2022-11-02T08:18:16.284Z,10.00
2022-11-02T08:20:45.840Z,10.11
2022-11-02T08:23:14.389Z,10.21
2022-11-02T08:25:42.436Z,10.33
2022-11-02T08:28:15.294Z,10.43
2022-11-02T08:30:42.822Z,10.57
2022-11-02T08:33:15.452Z,10.70
2022-11-02T08:35:44.717Z,10.82
2022-11-02T08:38:12.630Z,10.95
2022-11-02T08:40:40.364Z,11.19
2022-11-02T08:43:10.167Z,11.42
2022-11-02T08:46:12.505Z,11.58
2022-11-02T08:48:27.671Z,11.71
2022-11-02T08:50:56.312Z,11.80
2022-11-02T08:53:23.740Z,11.95
2022-11-02T08:55:51.167Z,12.07
2022-11-02T08:58:18.708Z,12.19
2022-11-02T09:00:46.291Z,12.29
2022-11-02T09:03:15.723Z,12.44
2022-11-02T09:05:45.734Z,12.63
2022-11-02T09:08:16.943Z,13.24
2022-11-02T09:10:46.160Z,13.61
2022-11-02T09:13:15.223Z,13.90
2022-11-02T09:15:42.825Z,14.05
2022-11-02T09:18:11.199Z,14.15
2022-11-02T09:20:38.911Z,14.26
2022-11-02T09:23:06.396Z,14.33
2022-11-02T09:25:34.289Z,14.44
2022-11-02T09:28:02.280Z,14.58
2022-11-02T09:30:29.793Z,14.75
2022-11-02T09:33:02.472Z,14.81
2022-11-02T09:35:33.858Z,14.94
2022-11-02T09:38:01.567Z,15.09
2022-11-02T09:40:39.984Z,15.03
2022-11-02T09:43:20.911Z,15.13
2022-11-02T09:46:03.298Z,15.26
2022-11-02T09:48:36.728Z,15.36
2022-11-02T09:51:17.826Z,15.42
2022-11-02T09:54:05.394Z,15.59
2022-11-02T09:56:34.862Z,15.56
2022-11-02T09:59:11.656Z,15.41
2022-11-02T10:01:51.887Z,15.22
2022-11-02T10:04:42.967Z,15.11
2022-11-02T10:07:29.656Z,15.15
2022-11-02T10:10:11.293Z,15.17
2022-11-02T10:12:50.487Z,15.21
2022-11-02T10:15:35.450Z,15.25
2022-11-02T10:18:04.824Z,15.30
2022-11-02T10:20:35.729Z,15.32
2022-11-02T10:23:08.757Z,15.10
2022-11-02T10:25:37.573Z,15.29
2022-11-02T10:28:15.515Z,15.70
2022-11-02T10:30:45.302Z,17.09
2022-11-02T10:33:20.342Z,17.66
2022-11-02T10:36:19.335Z,19.06
2022-11-02T10:39:05.492Z,19.69
2022-11-02T10:41:44.525Z,20.79
2022-11-02T10:44:45.131Z,21.75
2022-11-02T10:47:17.673Z,22.46
2022-11-02T10:50:30.329Z,22.29
2022-11-02T10:53:27.475Z,20.63
2022-11-02T10:56:22.316Z,21.19
2022-11-02T10:59:12.661Z,20.73
2022-11-02T11:01:48.131Z,21.56
2022-11-02T11:04:26.943Z,23.12
2022-11-02T11:06:56.674Z,23.52
2022-11-02T11:09:48.321Z,22.68
2022-11-02T11:12:25.915Z,24.09
2022-11-02T11:20:35.534Z,22.53
2022-11-02T11:23:22.766Z,22.45
2022-11-02T11:25:57.763Z,24.28
2022-11-02T11:28:52.576Z,23.55
2022-11-02T11:31:20.684Z,22.50
2022-11-02T11:34:01.718Z,23.42
2022-11-02T11:36:34.598Z,24.41
2022-11-02T11:39:06.928Z,23.16
2022-11-02T11:41:39.640Z,22.46
2022-11-02T11:44:14.563Z,23.70
2022-11-02T11:46:48.719Z,22.08
2022-11-02T11:52:30.912Z,22.07
2022-11-02T11:55:01.621Z,22.13
2022-11-02T12:00:29.104Z,21.47
2022-11-02T12:03:06.606Z,21.65
2022-11-02T12:06:07.065Z,22.24
2022-11-02T12:09:03.154Z,23.34
2022-11-02T12:11:37.907Z,23.65
2022-11-02T12:14:37.647Z,23.68
2022-11-02T12:17:15.392Z,23.63
2022-11-02T12:20:21.017Z,21.11
2022-11-02T12:23:17.801Z,19.12
2022-11-02T12:26:05.897Z,17.54
2022-11-02T12:28:42.507Z,17.31
2022-11-02T12:31:34.632Z,17.13
2022-11-02T12:34:13.280Z,16.71
2022-11-02T12:40:07.724Z,16.35
2022-11-02T12:43:07.614Z,16.45
2022-11-02T12:45:59.836Z,16.47
2022-11-02T12:49:08.241Z,16.27
2022-11-02T12:51:43.163Z,16.27
2022-11-02T12:54:25.193Z,16.27
2022-11-02T12:56:54.600Z,16.03
2022-11-02T12:59:23.895Z,15.98
2022-11-02T13:01:57.597Z,15.90
2022-11-02T13:04:39.709Z,15.69
2022-11-02T13:07:14.567Z,15.76
2022-11-02T13:10:03.312Z,15.76
2022-11-02T13:12:36.224Z,15.70
2022-11-02T13:15:10.870Z,15.80
2022-11-02T13:17:50.005Z,15.92
2022-11-02T13:20:25.884Z,16.01
2022-11-02T13:23:00.814Z,15.87
2022-11-02T13:25:47.788Z,15.83
2022-11-02T13:28:34.093Z,15.73
2022-11-02T13:31:10.071Z,15.77
2022-11-02T13:33:52.386Z,15.96
2022-11-02T13:36:20.038Z,16.02
2022-11-02T13:39:20.949Z,15.85
2022-11-02T13:41:48.359Z,15.67
2022-11-02T13:44:36.573Z,15.66
2022-11-02T13:47:09.047Z,15.51
2022-11-02T13:49:40.350Z,15.44
2022-11-02T13:52:17.769Z,15.34
2022-11-02T13:54:53.507Z,15.37
2022-11-02T13:57:47.779Z,15.26
2022-11-02T14:00:24.371Z,15.18
2022-11-02T14:03:13.316Z,15.16
2022-11-02T14:05:57.467Z,15.13
2022-11-02T14:08:36.313Z,15.07
2022-11-02T14:11:35.940Z,15.08
2022-11-02T14:14:03.242Z,15.09
2022-11-02T14:16:49.115Z,15.19
2022-11-02T14:19:22.525Z,15.18
2022-11-02T14:21:52.706Z,15.25
2022-11-02T14:24:38.242Z,15.37
2022-11-02T14:27:14.760Z,15.38
2022-11-02T14:29:45.264Z,15.32
2022-11-02T14:32:21.424Z,15.11
2022-11-02T14:35:13.655Z,15.05
2022-11-02T14:38:06.143Z,15.00
2022-11-02T14:40:49.690Z,14.96
2022-11-02T14:43:46.549Z,14.93
2022-11-02T14:46:38.461Z,14.93
2022-11-02T14:49:15.716Z,14.92
2022-11-02T14:51:44.238Z,14.85
2022-11-02T14:54:20.374Z,14.86
2022-11-02T14:57:17.039Z,14.74
2022-11-02T14:59:51.369Z,14.63
2022-11-02T15:02:24.623Z,14.52
2022-11-02T15:04:56.257Z,14.49
2022-11-02T15:07:28.890Z,14.45
2022-11-02T15:09:59.591Z,14.47
2022-11-02T15:12:38.638Z,14.40
2022-11-02T15:15:05.956Z,14.43
2022-11-02T15:17:33.659Z,14.37
2022-11-02T15:20:16.345Z,14.29
2022-11-02T15:22:55.245Z,14.26
2022-11-02T15:25:29.471Z,14.17
2022-11-02T15:28:04.492Z,14.14
2022-11-02T15:30:33.173Z,14.08
2022-11-02T15:33:04.526Z,14.04
2022-11-02T15:35:37.806Z,13.97
2022-11-02T15:38:30.398Z,13.87
2022-11-02T15:41:23.044Z,13.77
2022-11-02T15:43:50.640Z,13.77
2022-11-02T15:46:32.325Z,13.71
2022-11-02T15:49:29.571Z,13.65
2022-11-02T15:52:07.689Z,13.59
2022-11-02T15:55:23.414Z,13.57
2022-11-02T15:57:59.987Z,13.52
2022-11-02T16:00:30.405Z,13.50
2022-11-02T16:03:07.162Z,13.44
2022-11-02T16:05:43.939Z,13.39
2022-11-02T16:08:32.326Z,13.36
2022-11-02T16:11:18.449Z,13.31
2022-11-02T16:14:03.820Z,13.30
2022-11-02T16:16:50.108Z,13.29
2022-11-02T16:19:21.703Z,13.31
2022-11-02T16:21:50.125Z,13.29
2022-11-02T16:24:18.769Z,13.25
2022-11-02T16:26:47.853Z,13.24
2022-11-02T16:29:32.293Z,13.19
2022-11-02T16:32:00.344Z,13.12
2022-11-02T16:34:31.611Z,13.10
2022-11-02T16:37:03.774Z,12.86
2022-11-02T16:39:39.636Z,13.05
2022-11-02T16:42:21.601Z,13.00
2022-11-02T16:45:05.069Z,12.92
2022-11-02T16:47:40.020Z,12.83
2022-11-02T16:50:25.387Z,12.75
2022-11-02T16:53:04.108Z,12.70
2022-11-02T16:55:43.282Z,12.63
2022-11-02T16:58:22.507Z,12.57
2022-11-02T17:00:59.575Z,12.49
2022-11-02T17:03:31.707Z,12.45
2022-11-02T17:06:02.888Z,12.42
2022-11-02T17:08:36.775Z,12.36
2022-11-02T17:11:06.847Z,12.28
2022-11-02T17:13:44.597Z,12.20
2022-11-02T17:16:12.871Z,12.11
2022-11-02T17:18:40.335Z,12.07
2022-11-02T17:21:14.027Z,12.02
2022-11-02T17:23:46.832Z,11.98
2022-11-02T17:26:23.353Z,11.93
2022-11-02T17:28:52.795Z,11.87
2022-11-02T17:31:36.008Z,11.76
2022-11-02T17:34:10.163Z,11.70
2022-11-02T17:36:49.094Z,11.63
2022-11-02T17:39:18.225Z,11.55
2022-11-02T17:42:11.579Z,11.46
2022-11-02T17:44:39.662Z,11.39
2022-11-02T17:47:12.507Z,11.31
2022-11-02T17:49:39.990Z,11.16
2022-11-02T17:52:10.568Z,11.10
2022-11-02T17:54:38.178Z,11.04
2022-11-02T17:57:13.417Z,10.91
2022-11-02T17:59:40.992Z,10.84
2022-11-02T18:02:15.729Z,10.78
2022-11-02T18:07:16.044Z,10.65
2022-11-02T18:09:43.471Z,10.62
2022-11-02T18:12:14.798Z,10.54
2022-11-02T18:14:42.610Z,10.54
2022-11-02T18:17:10.183Z,10.47
2022-11-02T18:19:37.598Z,10.44
2022-11-02T18:22:05.016Z,10.41
2022-11-02T18:24:32.443Z,10.38
2022-11-02T18:26:59.819Z,10.28
2022-11-02T18:29:27.104Z,10.17
2022-11-02T18:31:54.592Z,10.13
2022-11-02T18:34:21.998Z,10.09
2022-11-02T18:36:49.345Z,9.94
2022-11-02T18:39:16.733Z,9.86
2022-11-02T18:41:44.104Z,9.85
2022-11-02T18:44:15.126Z,9.82
2022-11-02T18:46:43.121Z,9.77
2022-11-02T18:49:10.601Z,9.73
2022-11-02T18:51:38.041Z,9.64
2022-11-02T18:54:06.651Z,9.64
2022-11-02T18:56:34.285Z,9.58
2022-11-02T18:59:01.896Z,9.56
2022-11-02T19:01:29.436Z,9.50
2022-11-02T19:03:58.819Z,9.44
2022-11-02T19:06:47.093Z,9.42
2022-11-02T19:09:18.713Z,9.37
2022-11-02T19:11:56.878Z,9.38
2022-11-02T19:14:24.900Z,9.28
2022-11-02T19:16:52.601Z,9.23
2022-11-02T19:19:20.372Z,9.18
2022-11-02T19:21:48.620Z,9.22
2022-11-02T19:24:15.984Z,9.14
2022-11-02T19:26:43.406Z,9.17
2022-11-02T19:29:10.757Z,9.07
2022-11-02T19:31:38.333Z,8.99
2022-11-02T19:34:06.262Z,8.93
2022-11-02T19:36:33.895Z,8.91
2022-11-02T19:39:03.398Z,8.91
2022-11-02T19:41:31.839Z,8.83
2022-11-02T19:43:59.436Z,8.82
2022-11-02T19:46:27.431Z,8.86
2022-11-02T19:48:57.085Z,8.83
2022-11-02T19:51:29.866Z,8.84
2022-11-02T19:53:59.881Z,8.79
2022-11-02T19:56:30.128Z,8.74
2022-11-02T19:58:57.869Z,8.72
2022-11-02T20:01:30.958Z,8.63
2022-11-02T20:03:59.106Z,8.60
2022-11-02T20:06:34.219Z,8.60
2022-11-02T20:09:04.358Z,8.62
2022-11-02T20:11:32.156Z,8.65
2022-11-02T20:14:01.635Z,8.66
2022-11-02T20:16:29.486Z,8.63
2022-11-02T20:18:57.802Z,8.61
2022-11-02T20:21:34.475Z,8.62
2022-11-02T20:24:06.375Z,8.60
2022-11-02T20:26:35.973Z,8.56
2022-11-02T20:29:05.378Z,8.48
2022-11-02T20:31:35.807Z,8.41
2022-11-02T20:34:04.699Z,8.37
2022-11-02T20:36:32.181Z,8.28
2022-11-02T20:38:59.712Z,8.22
2022-11-02T20:41:27.129Z,8.17
2022-11-02T20:43:55.715Z,8.13
2022-11-02T20:46:42.624Z,8.06
2022-11-02T20:49:21.873Z,8.03
2022-11-02T20:51:58.677Z,8.04
2022-11-02T20:54:29.451Z,8.09
2022-11-02T20:57:00.484Z,7.97
2022-11-02T20:59:28.077Z,7.96
2022-11-02T21:01:55.593Z,7.93
2022-11-02T21:04:23.430Z,7.93
2022-11-02T21:06:51.737Z,7.90
2022-11-02T21:09:19.657Z,7.90
2022-11-02T21:12:22.359Z,7.88
2022-11-02T21:14:49.809Z,7.78
2022-11-02T21:17:17.528Z,7.76
2022-11-02T21:19:45.052Z,7.71
2022-11-02T21:22:14.791Z,7.75
2022-11-02T21:24:42.345Z,7.70
2022-11-02T21:27:09.759Z,7.70
2022-11-02T21:29:39.591Z,7.65
2022-11-02T21:32:08.258Z,7.63
2022-11-02T21:34:36.079Z,7.56
2022-11-02T21:37:06.907Z,7.51
2022-11-02T21:39:36.129Z,7.46
2022-11-02T21:42:05.007Z,7.38
2022-11-02T21:44:32.419Z,7.42
2022-11-02T21:47:00.105Z,7.42
2022-11-02T21:49:27.640Z,7.40
2022-11-02T21:51:55.027Z,7.36
2022-11-02T21:54:22.604Z,7.30
2022-11-02T21:56:50.495Z,7.25
2022-11-02T21:59:18.103Z,7.29
2022-11-02T22:01:47.256Z,7.26
2022-11-02T22:04:21.752Z,7.22
2022-11-02T22:06:50.033Z,7.20
2022-11-02T22:09:17.848Z,7.20
2022-11-02T22:11:45.542Z,7.16
2022-11-02T22:14:13.515Z,7.17
2022-11-02T22:16:44.263Z,7.16
2022-11-02T22:19:13.647Z,7.08
2022-11-02T22:21:43.864Z,7.06
2022-11-02T22:24:11.776Z,7.02
2022-11-02T22:26:40.049Z,6.99
2022-11-02T22:29:08.475Z,6.93
2022-11-02T22:31:38.931Z,6.89
2022-11-02T22:34:08.526Z,6.92
2022-11-02T22:36:38.089Z,6.87
2022-11-02T22:39:08.171Z,6.84
2022-11-02T22:41:46.437Z,6.86
2022-11-02T22:44:16.361Z,6.85
2022-11-02T22:46:46.332Z,6.85
2022-11-02T22:49:15.356Z,6.81
2022-11-02T22:51:48.232Z,6.81
2022-11-02T22:54:19.734Z,6.71
2022-11-02T22:56:48.869Z,6.69
2022-11-02T22:59:16.764Z,6.68
2022-11-02T23:01:44.584Z,6.55
2022-11-02T23:04:12.658Z,6.54
2022-11-02T23:06:40.492Z,6.53
2022-11-02T23:09:10.270Z,6.49
2022-11-02T23:11:37.930Z,6.44
2022-11-02T23:14:10.752Z,6.43
2022-11-02T23:16:41.216Z,6.41
2022-11-02T23:19:22.147Z,6.45
2022-11-02T23:22:23.909Z,6.43
2022-11-02T23:25:11.029Z,6.44
2022-11-02T23:28:17.563Z,6.41
2022-11-02T23:31:11.304Z,6.36
2022-11-02T23:33:40.761Z,6.34
2022-11-02T23:36:12.733Z,6.36
2022-11-02T23:39:01.257Z,6.33
2022-11-02T23:41:30.193Z,6.31
2022-11-02T23:44:14.204Z,6.30
2022-11-02T23:46:46.936Z,6.25
2022-11-02T23:49:16.601Z,6.24
2022-11-02T23:52:02.472Z,6.22
2022-11-02T23:54:48.411Z,6.21
2022-11-02T23:57:15.852Z,6.18
2022-11-02T23:59:43.177Z,6.18
