createdAt,value
2023-01-15T00:02:35.770Z,29.08
2023-01-15T00:06:03.110Z,32.80
2023-01-15T00:09:25.096Z,28.75
2023-01-15T00:12:47.119Z,28.80
2023-01-15T00:16:13.770Z,28.08
2023-01-15T00:19:35.837Z,27.90
2023-01-15T00:22:57.747Z,29.20
2023-01-15T00:26:40.263Z,29.45
2023-01-15T00:30:02.257Z,26.98
2023-01-15T00:33:25.067Z,29.80
2023-01-15T00:36:47.147Z,19.92
2023-01-15T00:40:09.787Z,24.58
2023-01-15T00:43:33.658Z,25.30
2023-01-15T00:46:55.752Z,21.73
2023-01-15T00:50:17.793Z,20.02
2023-01-15T00:53:39.810Z,25.63
2023-01-15T00:57:02.131Z,23.42
2023-01-15T01:00:24.167Z,27.73
2023-01-15T01:03:52.641Z,22.05
2023-01-15T01:07:14.844Z,26.42
2023-01-15T01:10:37.224Z,25.70
2023-01-15T01:13:59.237Z,23.45
2023-01-15T01:17:21.364Z,30.52
2023-01-15T01:20:43.383Z,26.15
2023-01-15T01:24:06.823Z,31.50
2023-01-15T01:27:30.023Z,29.83
2023-01-15T01:30:51.981Z,28.30
2023-01-15T01:34:14.628Z,34.13
2023-01-15T01:37:37.201Z,42.45
2023-01-15T01:40:59.575Z,35.63
2023-01-15T01:44:34.913Z,33.35
2023-01-15T01:48:02.872Z,33.80
2023-01-15T01:51:28.927Z,40.50
2023-01-15T01:54:52.459Z,30.40
2023-01-15T01:58:16.599Z,28.40
2023-01-15T02:01:38.758Z,32.45
2023-01-15T02:05:01.890Z,34.17
2023-01-15T02:08:24.198Z,33.95
2023-01-15T02:11:46.274Z,27.63
2023-01-15T02:15:15.534Z,31.60
2023-01-15T02:19:03.543Z,34.47
2023-01-15T02:23:06.666Z,30.23
2023-01-15T02:26:55.263Z,33.63
2023-01-15T02:30:25.989Z,30.67
2023-01-15T02:33:55.744Z,34.60
2023-01-15T02:37:25.896Z,33.63
2023-01-15T02:40:50.925Z,35.47
2023-01-15T02:44:19.340Z,26.63
2023-01-15T02:47:44.491Z,23.90
2023-01-15T02:51:12.915Z,30.08
2023-01-15T02:54:45.386Z,26.90
2023-01-15T02:58:14.756Z,27.58
2023-01-15T03:01:50.232Z,27.65
2023-01-15T03:05:24.060Z,31.73
2023-01-15T03:08:46.904Z,29.05
2023-01-15T03:12:26.911Z,28.52
2023-01-15T03:16:17.872Z,31.92
2023-01-15T03:19:47.604Z,30.55
2023-01-15T03:23:16.686Z,28.35
2023-01-15T03:26:38.789Z,32.95
2023-01-15T03:30:08.906Z,27.33
2023-01-15T03:33:31.331Z,26.27
2023-01-15T03:36:54.097Z,32.38
2023-01-15T03:40:17.541Z,26.33
2023-01-15T03:44:15.551Z,27.95
2023-01-15T03:47:47.358Z,22.98
2023-01-15T03:51:40.516Z,27.23
2023-01-15T03:55:17.659Z,26.33
2023-01-15T03:58:55.416Z,23.35
2023-01-15T04:02:26.657Z,22.48
2023-01-15T04:05:50.987Z,23.35
2023-01-15T04:09:15.079Z,23.13
2023-01-15T04:12:38.996Z,21.80
2023-01-15T04:16:05.657Z,26.33
2023-01-15T04:19:27.668Z,21.25
2023-01-15T04:22:58.707Z,22.60
2023-01-15T04:26:21.142Z,22.38
2023-01-15T04:29:43.158Z,19.90
2023-01-15T04:33:05.710Z,26.60
2023-01-15T04:36:27.807Z,20.20
2023-01-15T04:39:49.832Z,22.67
2023-01-15T04:43:31.139Z,25.25
2023-01-15T04:46:54.021Z,24.25
2023-01-15T04:50:16.528Z,17.85
2023-01-15T04:53:38.443Z,18.80
2023-01-15T04:57:00.594Z,24.77
2023-01-15T05:00:23.293Z,21.55
2023-01-15T05:03:45.369Z,24.50
2023-01-15T05:07:07.394Z,22.13
2023-01-15T05:10:29.332Z,19.77
2023-01-15T05:13:51.323Z,24.58
2023-01-15T05:17:13.290Z,18.98
2023-01-15T05:20:38.188Z,18.67
2023-01-15T05:24:02.609Z,19.38
2023-01-15T05:27:24.571Z,17.00
2023-01-15T05:30:46.576Z,20.77
2023-01-15T05:34:09.736Z,19.65
2023-01-15T05:37:31.663Z,17.55
2023-01-15T05:40:53.758Z,17.55
2023-01-15T05:44:27.935Z,14.15
2023-01-15T05:47:49.929Z,15.88
2023-01-15T05:51:12.223Z,12.57
2023-01-15T05:54:36.116Z,16.45
2023-01-15T05:57:58.586Z,16.02
2023-01-15T06:01:21.347Z,18.10
2023-01-15T06:04:43.366Z,19.38
2023-01-15T06:08:05.588Z,15.85
2023-01-15T06:11:27.751Z,14.32
2023-01-15T06:14:49.832Z,16.40
2023-01-15T06:18:11.877Z,17.10
2023-01-15T06:21:34.968Z,15.80
2023-01-15T06:24:57.000Z,15.45
2023-01-15T06:28:19.058Z,12.38
2023-01-15T06:31:41.192Z,18.20
2023-01-15T06:35:03.636Z,17.20
2023-01-15T06:38:25.635Z,12.63
2023-01-15T06:42:06.415Z,13.88
2023-01-15T06:45:50.074Z,12.27
2023-01-15T06:49:12.079Z,14.52
2023-01-15T06:52:34.064Z,14.27
2023-01-15T06:55:56.032Z,11.55
2023-01-15T06:59:19.367Z,13.90
2023-01-15T07:02:41.509Z,15.77
2023-01-15T07:06:11.403Z,12.82
2023-01-15T07:09:33.436Z,15.35
2023-01-15T07:12:55.404Z,16.17
2023-01-15T07:16:29.570Z,11.60
2023-01-15T07:19:51.568Z,13.55
2023-01-15T07:23:14.977Z,14.48
2023-01-15T07:26:38.526Z,13.15
2023-01-15T07:30:00.508Z,15.40
2023-01-15T07:33:22.610Z,14.48
2023-01-15T07:36:44.718Z,12.43
2023-01-15T07:40:07.020Z,19.67
2023-01-15T07:43:47.611Z,11.88
2023-01-15T07:50:56.163Z,15.63
2023-01-15T07:54:18.130Z,16.42
2023-01-15T07:57:41.599Z,12.70
2023-01-15T08:01:03.674Z,13.98
2023-01-15T08:04:26.413Z,16.15
2023-01-15T08:07:50.037Z,18.77
2023-01-15T08:11:30.961Z,16.30
2023-01-15T08:15:11.671Z,19.45
2023-01-15T08:18:33.645Z,20.30
2023-01-15T08:21:57.008Z,17.25
2023-01-15T08:25:21.772Z,18.10
2023-01-15T08:28:43.772Z,20.40
2023-01-15T08:32:06.310Z,19.38
2023-01-15T08:35:28.310Z,19.95
2023-01-15T08:38:50.519Z,22.13
2023-01-15T08:42:12.495Z,17.65
2023-01-15T08:45:34.506Z,25.27
2023-01-15T08:48:56.530Z,24.25
2023-01-15T08:52:18.545Z,15.88
2023-01-15T08:55:40.983Z,24.52
2023-01-15T08:59:07.981Z,19.92
2023-01-15T09:02:30.089Z,23.85
2023-01-15T09:05:52.119Z,24.48
2023-01-15T09:09:14.808Z,28.98
2023-01-15T09:12:37.605Z,25.83
2023-01-15T09:16:00.704Z,37.00
2023-01-15T09:19:22.721Z,20.23
2023-01-15T09:22:44.727Z,21.83
2023-01-15T09:26:08.092Z,15.73
2023-01-15T09:29:30.059Z,12.80
2023-01-15T09:32:52.037Z,19.75
2023-01-15T09:36:19.258Z,16.98
2023-01-15T09:39:41.440Z,16.63
2023-01-15T09:43:30.906Z,21.33
2023-01-15T09:46:58.586Z,16.20
2023-01-15T09:50:49.794Z,28.38
2023-01-15T09:57:41.622Z,21.48
2023-01-15T10:01:04.387Z,16.92
2023-01-15T10:04:40.985Z,21.02
2023-01-15T10:08:50.624Z,21.60
2023-01-15T10:12:39.740Z,24.45
2023-01-15T10:16:02.377Z,25.52
2023-01-15T10:19:28.172Z,22.60
2023-01-15T10:22:58.817Z,24.77
2023-01-15T10:26:40.764Z,24.83
2023-01-15T10:30:15.756Z,26.80
2023-01-15T10:33:59.711Z,20.73
2023-01-15T10:37:41.774Z,21.00
2023-01-15T10:41:22.545Z,20.65
2023-01-15T10:44:59.709Z,25.35
2023-01-15T10:48:27.324Z,27.92
2023-01-15T10:52:05.058Z,22.10
2023-01-15T10:55:35.055Z,32.13
2023-01-15T10:59:05.596Z,38.20
2023-01-15T11:02:39.977Z,38.95
2023-01-15T11:06:02.371Z,30.20
2023-01-15T11:09:34.808Z,28.75
2023-01-15T11:13:31.214Z,30.08
2023-01-15T11:16:56.165Z,31.75
2023-01-15T11:20:24.156Z,26.23
2023-01-15T11:23:46.774Z,28.33
2023-01-15T11:27:15.880Z,29.75
2023-01-15T11:30:38.380Z,30.27
2023-01-15T11:34:02.707Z,28.05
2023-01-15T11:37:25.158Z,27.80
2023-01-15T11:40:55.036Z,32.78
2023-01-15T11:44:37.818Z,35.03
2023-01-15T11:48:35.343Z,30.33
2023-01-15T11:52:00.786Z,28.42
2023-01-15T11:55:26.753Z,24.98
2023-01-15T11:58:58.539Z,28.85
2023-01-15T12:02:48.911Z,27.60
2023-01-15T12:06:13.994Z,39.93
2023-01-15T12:10:05.748Z,36.33
2023-01-15T12:13:43.578Z,39.05
2023-01-15T12:17:11.569Z,32.38
2023-01-15T12:20:49.753Z,31.85
2023-01-15T12:24:27.623Z,31.23
2023-01-15T12:28:13.426Z,34.53
2023-01-15T12:31:49.258Z,32.45
2023-01-15T12:35:49.066Z,29.80
2023-01-15T12:39:36.799Z,27.00
2023-01-15T12:43:17.781Z,24.48
2023-01-15T12:46:44.417Z,27.50
2023-01-15T12:50:12.221Z,31.13
2023-01-15T12:53:43.990Z,43.88
2023-01-15T12:57:18.085Z,34.08
2023-01-15T13:00:43.366Z,30.60
2023-01-15T13:04:16.664Z,27.38
2023-01-15T13:07:56.223Z,24.55
2023-01-15T13:11:18.226Z,29.95
2023-01-15T13:14:40.540Z,30.17
2023-01-15T13:18:26.941Z,27.85
2023-01-15T13:21:53.020Z,30.20
2023-01-15T13:25:33.493Z,25.38
2023-01-15T13:29:04.211Z,25.15
2023-01-15T13:33:01.585Z,28.13
2023-01-15T13:36:32.463Z,32.50
2023-01-15T13:40:03.664Z,25.42
2023-01-15T13:43:36.042Z,29.58
2023-01-15T13:47:08.450Z,33.70
2023-01-15T13:50:33.214Z,31.35
2023-01-15T13:53:58.005Z,34.13
2023-01-15T13:57:41.172Z,35.35
2023-01-15T14:01:25.406Z,42.15
2023-01-15T14:04:47.443Z,35.75
2023-01-15T14:08:17.324Z,35.53
2023-01-15T14:12:06.974Z,36.70
2023-01-15T14:15:32.128Z,34.42
2023-01-15T14:19:19.667Z,33.42
2023-01-15T14:23:01.001Z,34.40
2023-01-15T14:26:54.672Z,35.35
2023-01-15T14:30:42.594Z,42.55
2023-01-15T14:34:33.054Z,35.78
2023-01-15T14:37:59.494Z,43.92
2023-01-15T14:41:57.290Z,48.38
2023-01-15T14:45:21.982Z,45.90
2023-01-15T14:48:44.019Z,47.90
2023-01-15T14:52:06.077Z,54.47
2023-01-15T14:55:29.063Z,50.88
2023-01-15T14:59:08.871Z,37.25
2023-01-15T15:02:38.933Z,40.10
2023-01-15T15:09:34.962Z,40.50
2023-01-15T15:13:20.384Z,39.85
2023-01-15T15:16:50.445Z,40.22
2023-01-15T15:24:14.303Z,43.50
2023-01-15T15:27:36.399Z,48.53
2023-01-15T15:31:01.679Z,39.92
2023-01-15T15:34:34.645Z,45.28
2023-01-15T15:38:05.810Z,42.35
2023-01-15T15:41:56.390Z,41.58
2023-01-15T15:45:40.380Z,41.90
2023-01-15T15:49:02.626Z,41.58
2023-01-15T15:52:25.933Z,37.25
2023-01-15T15:55:48.075Z,36.50
2023-01-15T15:59:37.118Z,47.00
2023-01-15T16:03:17.534Z,46.97
2023-01-15T16:06:39.566Z,48.63
2023-01-15T16:10:12.659Z,44.70
2023-01-15T16:13:38.278Z,48.38
2023-01-15T16:17:00.424Z,48.60
2023-01-15T16:20:22.741Z,63.35
2023-01-15T16:24:02.802Z,54.65
2023-01-15T16:27:33.155Z,55.40
2023-01-15T16:30:57.559Z,61.08
2023-01-15T16:34:22.831Z,45.38
2023-01-15T16:37:49.488Z,54.67
2023-01-15T16:41:35.398Z,49.90
2023-01-15T16:45:01.802Z,44.22
2023-01-15T16:48:45.725Z,51.00
2023-01-15T16:52:46.305Z,48.67
2023-01-15T16:56:47.043Z,49.58
2023-01-15T17:00:30.722Z,41.22
2023-01-15T17:03:53.522Z,38.45
2023-01-15T17:07:20.918Z,40.80
2023-01-15T17:10:58.848Z,40.67
2023-01-15T17:14:24.102Z,42.13
2023-01-15T17:17:48.763Z,39.42
2023-01-15T17:21:18.717Z,37.10
2023-01-15T17:24:52.229Z,33.33
2023-01-15T17:28:15.190Z,37.50
2023-01-15T17:31:37.358Z,38.33
2023-01-15T17:34:59.384Z,33.33
2023-01-15T17:38:21.436Z,36.30
2023-01-15T17:41:43.405Z,32.30
2023-01-15T17:45:05.833Z,29.90
2023-01-15T17:48:27.808Z,32.97
2023-01-15T17:51:50.159Z,41.15
2023-01-15T17:55:32.908Z,40.58
2023-01-15T17:59:13.542Z,45.70
2023-01-15T18:06:17.529Z,41.08
2023-01-15T18:09:39.623Z,46.13
2023-01-15T18:13:03.691Z,50.50
2023-01-15T18:16:26.460Z,65.03
2023-01-15T18:19:48.509Z,69.93
2023-01-15T18:23:10.832Z,56.88
2023-01-15T18:26:34.863Z,58.25
2023-01-15T18:29:57.908Z,45.22
2023-01-15T18:33:19.920Z,50.88
2023-01-15T18:36:42.160Z,51.03
2023-01-15T18:40:05.073Z,66.25
2023-01-15T18:43:45.643Z,62.05
2023-01-15T18:47:12.300Z,61.38
2023-01-15T18:50:34.291Z,59.47
2023-01-15T18:53:56.244Z,50.20
2023-01-15T18:57:18.256Z,46.60
2023-01-15T19:00:40.471Z,40.55
2023-01-15T19:04:06.315Z,50.38
2023-01-15T19:07:28.980Z,52.65
2023-01-15T19:10:51.871Z,41.25
2023-01-15T19:14:33.375Z,44.58
2023-01-15T19:18:14.023Z,39.88
2023-01-15T19:21:35.999Z,42.25
2023-01-15T19:24:57.992Z,39.10
2023-01-15T19:28:21.311Z,38.35
2023-01-15T19:31:43.396Z,36.90
2023-01-15T19:35:05.871Z,89.82
2023-01-15T19:38:27.913Z,70.38
2023-01-15T19:42:08.444Z,44.17
2023-01-15T19:45:49.931Z,46.13
2023-01-15T19:49:38.790Z,38.42
2023-01-15T19:53:01.207Z,43.25
2023-01-15T19:56:23.152Z,39.00
2023-01-15T19:59:48.012Z,37.53
2023-01-15T20:03:12.444Z,49.65
2023-01-15T20:06:34.452Z,48.60
2023-01-15T20:09:56.573Z,56.03
2023-01-15T20:13:39.985Z,43.70
2023-01-15T20:17:01.984Z,46.33
2023-01-15T20:20:25.131Z,43.35
2023-01-15T20:23:47.113Z,61.95
2023-01-15T20:27:10.082Z,61.08
2023-01-15T20:30:32.130Z,56.05
2023-01-15T20:33:55.688Z,46.90
2023-01-15T20:37:17.783Z,41.53
2023-01-15T20:40:40.000Z,47.95
2023-01-15T20:44:20.425Z,50.70
2023-01-15T20:48:02.203Z,51.90
2023-01-15T20:51:24.209Z,42.78
2023-01-15T20:54:46.183Z,40.53
2023-01-15T20:58:08.381Z,39.60
2023-01-15T21:01:30.576Z,38.50
2023-01-15T21:04:52.717Z,42.70
2023-01-15T21:08:14.862Z,40.78
2023-01-15T21:11:36.993Z,44.00
2023-01-15T21:14:59.028Z,42.67
2023-01-15T21:18:21.020Z,42.10
2023-01-15T21:21:43.034Z,41.25
2023-01-15T21:25:06.257Z,47.38
2023-01-15T21:28:29.151Z,42.97
2023-01-15T21:31:51.505Z,46.03
2023-01-15T21:35:13.551Z,43.72
2023-01-15T21:38:36.137Z,38.13
2023-01-15T21:42:16.665Z,37.67
2023-01-15T21:45:38.814Z,37.00
2023-01-15T21:49:00.854Z,34.70
2023-01-15T21:52:23.494Z,36.58
2023-01-15T21:55:52.527Z,31.10
2023-01-15T21:59:15.051Z,29.13
2023-01-15T22:02:37.227Z,29.33
2023-01-15T22:06:05.007Z,27.10
2023-01-15T22:09:27.323Z,25.02
2023-01-15T22:12:49.456Z,26.15
2023-01-15T22:16:11.445Z,28.73
2023-01-15T22:19:34.133Z,24.88
2023-01-15T22:22:56.185Z,25.27
2023-01-15T22:26:19.484Z,23.83
2023-01-15T22:29:42.803Z,26.67
2023-01-15T22:33:04.886Z,31.00
2023-01-15T22:36:27.436Z,25.73
2023-01-15T22:39:50.013Z,25.83
2023-01-15T22:43:11.958Z,21.58
2023-01-15T22:46:35.404Z,21.95
2023-01-15T22:49:57.480Z,24.30
2023-01-15T22:53:19.430Z,22.02
2023-01-15T22:56:41.580Z,21.40
2023-01-15T23:00:04.925Z,16.27
2023-01-15T23:03:26.893Z,19.17
2023-01-15T23:06:51.295Z,22.80
2023-01-15T23:10:13.827Z,20.80
2023-01-15T23:13:36.281Z,20.27
2023-01-15T23:16:58.238Z,20.33
2023-01-15T23:20:20.570Z,24.15
2023-01-15T23:23:42.792Z,15.90
2023-01-15T23:27:04.762Z,20.70
2023-01-15T23:30:26.756Z,21.25
2023-01-15T23:33:48.779Z,19.48
2023-01-15T23:37:10.734Z,19.88
2023-01-15T23:40:32.668Z,22.77
2023-01-15T23:44:13.433Z,15.77
2023-01-15T23:47:35.478Z,15.93
2023-01-15T23:50:57.396Z,12.93
2023-01-15T23:54:19.470Z,16.48
2023-01-15T23:57:41.440Z,18.42
