createdAt,value
2022-11-18T00:01:33.014Z,-1.06
2022-11-18T00:04:01.259Z,-1.04
2022-11-18T00:06:30.469Z,-1.06
2022-11-18T00:09:00.589Z,-1.11
2022-11-18T00:11:48.110Z,-1.17
2022-11-18T00:14:38.868Z,-1.21
2022-11-18T00:20:50.244Z,-1.26
2022-11-18T00:23:18.624Z,-1.26
2022-11-18T00:25:46.888Z,-1.27
2022-11-18T00:28:15.187Z,-1.27
2022-11-18T00:30:43.561Z,-1.28
2022-11-18T00:33:11.861Z,-1.32
2022-11-18T00:35:40.133Z,-1.37
2022-11-18T00:38:08.523Z,-1.38
2022-11-18T00:40:36.806Z,-1.38
2022-11-18T00:43:05.099Z,-1.41
2022-11-18T00:45:33.576Z,-1.43
2022-11-18T00:48:03.083Z,-1.48
2022-11-18T00:50:31.863Z,-1.54
2022-11-18T00:53:00.184Z,-1.58
2022-11-18T00:55:28.432Z,-1.59
2022-11-18T00:57:56.989Z,-1.54
2022-11-18T01:00:25.480Z,-1.47
2022-11-18T01:02:53.738Z,-1.37
2022-11-18T01:05:22.039Z,-1.28
2022-11-18T01:07:50.667Z,-1.20
2022-11-18T01:10:19.069Z,-1.12
2022-11-18T01:13:05.678Z,-1.08
2022-11-18T01:15:42.178Z,-1.03
2022-11-18T01:18:11.429Z,-1.01
2022-11-18T01:20:39.755Z,-1.00
2022-11-18T01:23:08.129Z,-0.97
2022-11-18T01:25:38.685Z,-0.97
2022-11-18T01:28:07.099Z,-0.94
2022-11-18T01:30:41.059Z,-0.89
2022-11-18T01:33:09.483Z,-0.86
2022-11-18T01:35:39.818Z,-0.85
2022-11-18T01:38:10.606Z,-0.90
2022-11-18T01:40:39.971Z,-0.96
2022-11-18T01:43:19.624Z,-1.04
2022-11-18T01:45:50.974Z,-1.22
2022-11-18T01:48:29.118Z,-1.33
2022-11-18T01:51:00.505Z,-1.42
2022-11-18T01:53:33.415Z,-1.48
2022-11-18T01:56:07.032Z,-1.53
2022-11-18T01:58:42.682Z,-1.57
2022-11-18T02:01:11.709Z,-1.58
2022-11-18T02:03:40.371Z,-1.63
2022-11-18T02:06:10.388Z,-1.63
2022-11-18T02:08:39.602Z,-1.61
2022-11-18T02:11:34.202Z,-1.59
2022-11-18T02:14:06.087Z,-1.55
2022-11-18T02:17:01.977Z,-1.52
2022-11-18T02:19:47.778Z,-1.50
2022-11-18T02:22:40.203Z,-1.56
2022-11-18T02:25:29.407Z,-1.58
2022-11-18T02:28:09.742Z,-1.56
2022-11-18T02:31:07.069Z,-1.54
2022-11-18T02:33:47.625Z,-1.54
2022-11-18T02:37:04.339Z,-1.59
2022-11-18T02:39:43.569Z,-1.61
2022-11-18T02:42:15.184Z,-1.57
2022-11-18T02:44:51.137Z,-1.52
2022-11-18T02:47:22.252Z,-1.47
2022-11-18T02:49:56.976Z,-1.48
2022-11-18T02:52:27.851Z,-1.48
2022-11-18T02:54:58.619Z,-1.50
2022-11-18T02:57:30.469Z,-1.54
2022-11-18T02:59:58.774Z,-1.53
2022-11-18T03:02:27.168Z,-1.51
2022-11-18T03:04:58.719Z,-1.49
2022-11-18T03:07:32.560Z,-1.46
2022-11-18T03:10:02.584Z,-1.46
2022-11-18T03:12:51.080Z,-1.46
2022-11-18T03:15:45.090Z,-1.48
2022-11-18T03:18:18.906Z,-1.46
2022-11-18T03:20:59.224Z,-1.45
2022-11-18T03:23:41.652Z,-1.44
2022-11-18T03:26:14.807Z,-1.42
2022-11-18T03:28:43.036Z,-1.42
2022-11-18T03:31:49.828Z,-1.43
2022-11-18T03:34:39.886Z,-1.48
2022-11-18T03:37:14.915Z,-1.51
2022-11-18T03:39:49.863Z,-1.51
2022-11-18T03:42:28.972Z,-1.50
2022-11-18T03:45:03.943Z,-1.51
2022-11-18T03:47:37.620Z,-1.53
2022-11-18T03:50:26.235Z,-1.57
2022-11-18T03:52:55.589Z,-1.66
2022-11-18T03:55:29.730Z,-1.69
2022-11-18T03:58:08.761Z,-1.72
2022-11-18T04:00:48.157Z,-1.74
2022-11-18T04:03:16.686Z,-1.77
2022-11-18T04:05:45.088Z,-1.78
2022-11-18T04:08:21.350Z,-1.81
2022-11-18T04:10:58.058Z,-1.83
2022-11-18T04:13:33.155Z,-1.85
2022-11-18T04:16:01.593Z,-1.86
2022-11-18T04:18:29.890Z,-1.84
2022-11-18T04:20:58.322Z,-1.82
2022-11-18T04:23:26.659Z,-1.76
2022-11-18T04:25:55.563Z,-1.70
2022-11-18T04:28:23.996Z,-1.66
2022-11-18T04:30:52.357Z,-1.67
2022-11-18T04:33:20.658Z,-1.73
2022-11-18T04:35:49.280Z,-1.72
2022-11-18T04:38:21.785Z,-1.74
2022-11-18T04:40:50.453Z,-1.77
2022-11-18T04:43:18.841Z,-1.82
2022-11-18T04:45:47.145Z,-1.85
2022-11-18T04:48:16.283Z,-1.89
2022-11-18T04:50:44.819Z,-1.96
2022-11-18T04:53:13.091Z,-1.99
2022-11-18T04:55:41.399Z,-1.98
2022-11-18T04:58:09.901Z,-1.96
2022-11-18T05:00:38.194Z,-1.94
2022-11-18T05:03:06.510Z,-1.94
2022-11-18T05:05:35.251Z,-1.98
2022-11-18T05:08:03.547Z,-2.02
2022-11-18T05:10:31.872Z,-2.05
2022-11-18T05:13:00.243Z,-2.08
2022-11-18T05:15:28.507Z,-2.07
2022-11-18T05:17:56.811Z,-2.02
2022-11-18T05:20:25.198Z,-1.99
2022-11-18T05:22:53.459Z,-1.98
2022-11-18T05:25:21.749Z,-2.00
2022-11-18T05:27:50.121Z,-2.02
2022-11-18T05:30:18.495Z,-2.05
2022-11-18T05:32:46.784Z,-2.05
2022-11-18T05:35:15.310Z,-2.08
2022-11-18T05:37:43.594Z,-2.09
2022-11-18T05:40:12.156Z,-2.13
2022-11-18T05:42:58.968Z,-2.20
2022-11-18T05:45:27.633Z,-2.25
2022-11-18T05:48:03.264Z,-2.31
2022-11-18T05:50:33.639Z,-2.34
2022-11-18T05:53:02.711Z,-2.34
2022-11-18T05:55:41.049Z,-2.31
2022-11-18T05:58:09.424Z,-2.31
2022-11-18T06:00:38.069Z,-2.32
2022-11-18T06:03:16.059Z,-2.37
2022-11-18T06:05:44.748Z,-2.39
2022-11-18T06:08:16.569Z,-2.41
2022-11-18T06:10:46.748Z,-2.47
2022-11-18T06:13:20.656Z,-2.50
2022-11-18T06:15:49.082Z,-2.50
2022-11-18T06:18:19.614Z,-2.51
2022-11-18T06:20:48.150Z,-2.51
2022-11-18T06:23:16.611Z,-2.54
2022-11-18T06:25:44.946Z,-2.58
2022-11-18T06:28:15.642Z,-2.59
2022-11-18T06:30:44.113Z,-2.60
2022-11-18T06:33:12.424Z,-2.62
2022-11-18T06:35:43.084Z,-2.61
2022-11-18T06:38:11.527Z,-2.58
2022-11-18T06:40:39.843Z,-2.55
2022-11-18T06:43:27.420Z,-2.54
2022-11-18T06:46:19.343Z,-2.48
2022-11-18T06:48:48.641Z,-2.45
2022-11-18T06:51:17.369Z,-2.44
2022-11-18T06:53:45.808Z,-2.48
2022-11-18T06:56:16.600Z,-2.51
2022-11-18T06:58:45.392Z,-2.51
2022-11-18T07:01:25.124Z,-2.52
2022-11-18T07:03:54.262Z,-2.52
2022-11-18T07:06:25.267Z,-2.53
2022-11-18T07:08:53.739Z,-2.52
2022-11-18T07:11:25.315Z,-2.51
2022-11-18T07:13:54.374Z,-2.50
2022-11-18T07:16:25.094Z,-2.46
2022-11-18T07:18:55.142Z,-2.44
2022-11-18T07:21:26.069Z,-2.39
2022-11-18T07:23:56.057Z,-2.34
2022-11-18T07:26:24.503Z,-2.31
2022-11-18T07:28:54.024Z,-2.30
2022-11-18T07:31:22.495Z,-2.34
2022-11-18T07:33:53.723Z,-2.36
2022-11-18T07:36:24.828Z,-2.36
2022-11-18T07:38:53.556Z,-2.37
2022-11-18T07:41:24.557Z,-2.32
2022-11-18T07:43:59.098Z,-2.25
2022-11-18T07:46:31.884Z,-2.18
2022-11-18T07:49:03.011Z,-2.13
2022-11-18T07:51:35.306Z,-2.10
2022-11-18T07:54:11.496Z,-2.07
2022-11-18T07:56:40.394Z,-2.04
2022-11-18T07:59:09.084Z,-2.04
2022-11-18T08:01:37.510Z,-1.99
2022-11-18T08:04:08.497Z,-1.94
2022-11-18T08:06:37.707Z,-1.91
2022-11-18T08:09:07.814Z,-1.92
2022-11-18T08:11:36.516Z,-1.89
2022-11-18T08:14:04.910Z,-1.87
2022-11-18T08:16:33.303Z,-1.85
2022-11-18T08:19:01.721Z,-1.85
2022-11-18T08:21:30.052Z,-1.84
2022-11-18T08:23:59.254Z,-1.81
2022-11-18T08:26:28.088Z,-1.76
2022-11-18T08:28:57.646Z,-1.72
2022-11-18T08:31:28.089Z,-1.68
2022-11-18T08:33:58.181Z,-1.65
2022-11-18T08:36:27.712Z,-1.65
2022-11-18T08:39:01.528Z,-1.66
2022-11-18T08:41:33.119Z,-1.64
2022-11-18T08:44:02.437Z,-1.60
2022-11-18T08:46:30.926Z,-1.56
2022-11-18T08:48:59.641Z,-1.50
2022-11-18T08:51:28.694Z,-1.47
2022-11-18T08:53:57.129Z,-1.43
2022-11-18T08:56:26.058Z,-1.43
2022-11-18T08:58:54.597Z,-1.44
2022-11-18T09:01:23.331Z,-1.39
2022-11-18T09:03:52.175Z,-1.31
2022-11-18T09:06:23.011Z,-1.25
2022-11-18T09:08:51.989Z,-1.17
2022-11-18T09:11:23.800Z,-1.08
2022-11-18T09:14:53.526Z,-1.00
2022-11-18T09:16:46.447Z,-0.91
2022-11-18T09:22:05.559Z,-0.81
2022-11-18T09:24:35.346Z,-0.82
2022-11-18T09:27:05.831Z,-0.80
2022-11-18T09:29:34.183Z,-0.78
2022-11-18T09:32:02.873Z,-0.77
2022-11-18T09:34:31.175Z,-0.75
2022-11-18T09:36:59.512Z,-0.72
2022-11-18T09:39:27.811Z,-0.74
2022-11-18T09:41:59.119Z,-0.76
2022-11-18T09:44:42.837Z,-0.73
2022-11-18T09:47:14.036Z,-0.66
2022-11-18T09:49:45.185Z,-0.61
2022-11-18T09:52:24.855Z,-0.56
2022-11-18T09:54:53.484Z,-0.50
2022-11-18T09:57:26.523Z,-0.49
2022-11-18T09:59:54.975Z,-0.50
2022-11-18T10:02:23.332Z,-0.49
2022-11-18T10:04:52.771Z,-0.48
2022-11-18T10:07:37.238Z,-0.44
2022-11-18T10:10:15.433Z,-0.40
2022-11-18T10:13:00.421Z,-0.38
2022-11-18T10:15:42.562Z,-0.37
2022-11-18T10:21:38.497Z,-0.39
2022-11-18T10:24:20.759Z,-0.35
2022-11-18T10:26:59.174Z,-0.28
2022-11-18T10:29:27.764Z,-0.24
2022-11-18T10:32:07.124Z,-0.21
2022-11-18T10:34:50.702Z,-0.18
2022-11-18T10:38:06.259Z,-0.15
2022-11-18T10:40:27.894Z,-0.13
2022-11-18T10:42:56.681Z,-0.11
2022-11-18T10:45:31.233Z,-0.06
2022-11-18T10:48:19.483Z,0.01
2022-11-18T10:50:55.500Z,0.04
2022-11-18T10:53:37.853Z,0.06
2022-11-18T10:56:13.515Z,0.07
2022-11-18T10:58:49.036Z,0.09
2022-11-18T11:01:27.481Z,0.10
2022-11-18T11:04:20.312Z,0.13
2022-11-18T11:06:48.766Z,0.13
2022-11-18T11:09:29.149Z,0.15
2022-11-18T11:12:18.263Z,0.20
2022-11-18T11:15:00.661Z,0.27
2022-11-18T11:17:37.154Z,0.28
2022-11-18T11:20:17.948Z,0.28
2022-11-18T11:22:46.686Z,0.30
2022-11-18T11:28:35.249Z,0.31
2022-11-18T11:31:17.534Z,0.30
2022-11-18T11:34:23.453Z,0.29
2022-11-18T11:37:11.264Z,0.32
2022-11-18T11:39:54.915Z,0.39
2022-11-18T11:42:35.418Z,0.44
2022-11-18T11:45:03.766Z,0.50
2022-11-18T11:47:47.062Z,0.52
2022-11-18T11:50:16.753Z,0.55
2022-11-18T11:53:03.440Z,0.55
2022-11-18T11:55:49.449Z,0.56
2022-11-18T11:58:50.909Z,0.56
2022-11-18T12:01:34.388Z,0.57
2022-11-18T12:04:50.803Z,0.59
2022-11-18T12:07:26.215Z,0.66
2022-11-18T12:10:02.881Z,0.73
2022-11-18T12:12:42.735Z,0.76
2022-11-18T12:15:20.376Z,0.78
2022-11-18T12:17:57.679Z,0.79
2022-11-18T12:20:47.324Z,0.80
2022-11-18T12:23:27.695Z,0.80
2022-11-18T12:26:10.234Z,0.81
2022-11-18T12:28:43.766Z,0.81
2022-11-18T12:31:18.300Z,0.83
2022-11-18T12:34:38.878Z,0.84
2022-11-18T12:37:25.467Z,0.85
2022-11-18T12:39:57.623Z,0.87
2022-11-18T12:42:56.501Z,0.93
2022-11-18T12:45:46.083Z,1.00
2022-11-18T12:48:39.476Z,1.01
2022-11-18T12:51:48.058Z,1.00
2022-11-18T12:54:46.703Z,0.98
2022-11-18T12:57:24.196Z,0.95
2022-11-18T12:59:53.105Z,0.95
2022-11-18T13:02:26.543Z,0.94
2022-11-18T13:05:20.094Z,0.94
2022-11-18T13:08:16.086Z,0.93
2022-11-18T13:10:44.637Z,0.91
2022-11-18T13:13:21.971Z,0.90
2022-11-18T13:16:09.912Z,0.89
2022-11-18T13:18:52.948Z,0.89
2022-11-18T13:21:44.107Z,0.91
2022-11-18T13:24:14.401Z,0.92
2022-11-18T13:26:45.347Z,0.94
2022-11-18T13:29:32.343Z,0.95
2022-11-18T13:32:22.756Z,0.94
2022-11-18T13:34:54.191Z,0.96
2022-11-18T13:37:31.665Z,1.00
2022-11-18T13:40:00.669Z,1.04
2022-11-18T13:42:31.222Z,1.05
2022-11-18T13:45:01.694Z,1.06
2022-11-18T13:47:51.247Z,1.06
2022-11-18T13:50:31.103Z,1.07
2022-11-18T13:53:15.080Z,1.04
2022-11-18T13:55:56.361Z,1.02
2022-11-18T13:59:16.458Z,1.01
2022-11-18T14:01:41.226Z,0.99
2022-11-18T14:04:23.352Z,0.99
2022-11-18T14:06:52.328Z,0.98
2022-11-18T14:09:30.076Z,0.99
2022-11-18T14:15:20.767Z,1.03
2022-11-18T14:18:00.443Z,1.06
2022-11-18T14:20:31.023Z,1.08
2022-11-18T14:23:01.315Z,1.08
2022-11-18T14:25:34.089Z,1.12
2022-11-18T14:28:26.319Z,1.14
2022-11-18T14:31:00.126Z,1.18
2022-11-18T14:33:29.796Z,1.19
2022-11-18T14:36:17.912Z,1.19
2022-11-18T14:39:19.257Z,1.19
2022-11-18T14:41:48.111Z,1.15
2022-11-18T14:44:20.790Z,1.10
2022-11-18T14:46:57.372Z,1.07
2022-11-18T14:49:27.460Z,1.04
2022-11-18T14:51:56.085Z,1.02
2022-11-18T14:54:27.482Z,1.01
2022-11-18T14:57:01.273Z,0.99
2022-11-18T14:59:30.410Z,0.99
2022-11-18T15:01:59.085Z,0.99
2022-11-18T15:04:27.628Z,0.99
2022-11-18T15:06:56.417Z,0.98
2022-11-18T15:09:24.905Z,0.96
2022-11-18T15:11:53.687Z,0.93
2022-11-18T15:14:22.175Z,0.91
2022-11-18T15:16:50.528Z,0.96
2022-11-18T15:19:19.115Z,1.00
2022-11-18T15:21:47.774Z,1.01
2022-11-18T15:24:16.613Z,1.00
2022-11-18T15:26:47.420Z,0.97
2022-11-18T15:29:21.674Z,0.94
2022-11-18T15:31:50.434Z,0.92
2022-11-18T15:34:20.950Z,0.90
2022-11-18T15:36:51.546Z,0.87
2022-11-18T15:39:19.974Z,0.84
2022-11-18T15:41:48.452Z,0.81
2022-11-18T15:44:17.342Z,0.79
2022-11-18T15:46:48.209Z,0.77
2022-11-18T15:49:18.092Z,0.79
2022-11-18T15:51:46.573Z,0.80
2022-11-18T15:54:14.980Z,0.80
2022-11-18T15:56:43.373Z,0.78
2022-11-18T15:59:14.285Z,0.77
2022-11-18T16:01:47.150Z,0.77
2022-11-18T16:04:19.187Z,0.74
2022-11-18T16:06:48.431Z,0.72
2022-11-18T16:09:17.742Z,0.70
2022-11-18T16:12:05.122Z,0.67
2022-11-18T16:14:36.687Z,0.59
2022-11-18T16:17:05.251Z,0.52
2022-11-18T16:19:33.830Z,0.47
2022-11-18T16:22:02.466Z,0.43
2022-11-18T16:24:30.990Z,0.43
2022-11-18T16:26:59.435Z,0.45
2022-11-18T16:30:44.607Z,0.43
2022-11-18T16:33:16.625Z,0.34
2022-11-18T16:39:28.078Z,0.26
2022-11-18T16:42:06.932Z,0.22
2022-11-18T16:44:37.753Z,0.16
2022-11-18T16:47:13.983Z,0.10
2022-11-18T16:49:44.182Z,0.06
2022-11-18T16:52:22.948Z,0.04
2022-11-18T16:54:53.312Z,0.04
2022-11-18T16:57:23.037Z,0.05
2022-11-18T16:59:51.697Z,0.02
2022-11-18T17:02:20.690Z,-0.03
2022-11-18T17:04:49.568Z,-0.06
2022-11-18T17:07:18.314Z,-0.11
2022-11-18T17:09:47.023Z,-0.13
2022-11-18T17:12:15.646Z,-0.16
2022-11-18T17:14:44.300Z,-0.18
2022-11-18T17:17:13.114Z,-0.22
2022-11-18T17:19:41.844Z,-0.26
2022-11-18T17:22:10.263Z,-0.30
2022-11-18T17:24:38.651Z,-0.32
2022-11-18T17:27:07.195Z,-0.33
2022-11-18T17:29:35.838Z,-0.34
2022-11-18T17:32:04.431Z,-0.35
2022-11-18T17:34:32.933Z,-0.36
2022-11-18T17:37:06.534Z,-0.39
2022-11-18T17:39:36.712Z,-0.44
2022-11-18T17:42:14.619Z,-0.47
2022-11-18T17:44:42.934Z,-0.50
2022-11-18T17:47:11.397Z,-0.54
2022-11-18T17:49:39.789Z,-0.58
2022-11-18T17:52:08.321Z,-0.62
2022-11-18T17:54:36.917Z,-0.64
2022-11-18T17:57:06.330Z,-0.62
2022-11-18T17:59:42.212Z,-0.60
2022-11-18T18:02:12.938Z,-0.59
2022-11-18T18:04:41.680Z,-0.60
2022-11-18T18:07:10.103Z,-0.61
2022-11-18T18:09:38.551Z,-0.61
2022-11-18T18:12:27.184Z,-0.61
2022-11-18T18:14:56.718Z,-0.61
2022-11-18T18:17:25.275Z,-0.62
2022-11-18T18:19:53.981Z,-0.66
2022-11-18T18:22:22.772Z,-0.70
2022-11-18T18:25:32.937Z,-0.77
2022-11-18T18:28:04.145Z,-0.83
2022-11-18T18:30:44.568Z,-0.84
2022-11-18T18:33:30.270Z,-0.82
2022-11-18T18:36:00.781Z,-0.82
2022-11-18T18:38:35.889Z,-0.86
2022-11-18T18:41:13.247Z,-0.89
2022-11-18T18:43:53.509Z,-0.90
2022-11-18T18:46:29.954Z,-0.93
2022-11-18T18:49:08.342Z,-0.94
2022-11-18T18:51:59.420Z,-0.96
2022-11-18T18:54:29.113Z,-0.97
2022-11-18T18:57:15.449Z,-1.00
2022-11-18T18:59:44.875Z,-0.85
2022-11-18T19:02:15.930Z,-0.79
2022-11-18T19:04:56.306Z,-0.74
2022-11-18T19:10:42.885Z,-0.69
2022-11-18T19:13:14.445Z,-0.68
2022-11-18T19:15:43.604Z,-0.67
2022-11-18T19:18:12.185Z,-0.67
2022-11-18T19:20:43.912Z,-0.68
2022-11-18T19:23:12.333Z,-0.69
2022-11-18T19:25:40.881Z,-0.69
2022-11-18T19:28:09.587Z,-0.67
2022-11-18T19:30:38.090Z,-0.64
2022-11-18T19:33:06.428Z,-0.60
2022-11-18T19:35:36.864Z,-0.59
2022-11-18T19:38:05.281Z,-0.56
2022-11-18T19:40:33.647Z,-0.55
2022-11-18T19:43:02.019Z,-0.54
2022-11-18T19:45:30.452Z,-0.55
2022-11-18T19:48:03.080Z,-0.56
2022-11-18T19:50:31.536Z,-0.60
2022-11-18T19:53:19.846Z,-0.60
2022-11-18T19:55:54.643Z,-0.62
2022-11-18T19:58:24.174Z,-0.66
2022-11-18T20:00:52.770Z,-0.67
2022-11-18T20:03:21.276Z,-0.67
2022-11-18T20:05:52.808Z,-0.65
2022-11-18T20:08:22.970Z,-0.65
2022-11-18T20:10:54.114Z,-0.65
2022-11-18T20:13:22.568Z,-0.66
2022-11-18T20:15:50.912Z,-0.67
2022-11-18T20:18:27.083Z,-0.69
2022-11-18T20:20:55.636Z,-0.71
2022-11-18T20:23:24.707Z,-0.74
2022-11-18T20:25:53.096Z,-0.76
2022-11-18T20:28:21.698Z,-0.79
2022-11-18T20:30:54.687Z,-0.80
2022-11-18T20:33:23.044Z,-0.80
2022-11-18T20:35:51.565Z,-0.78
2022-11-18T20:38:20.009Z,-0.76
2022-11-18T20:40:48.316Z,-0.76
2022-11-18T20:43:17.056Z,-0.77
2022-11-18T20:45:53.207Z,-0.79
2022-11-18T20:48:22.719Z,-0.82
2022-11-18T20:50:51.562Z,-0.84
2022-11-18T20:53:19.981Z,-0.87
2022-11-18T20:55:50.145Z,-0.90
2022-11-18T20:58:18.913Z,-0.93
2022-11-18T21:00:47.962Z,-0.96
2022-11-18T21:03:16.390Z,-0.99
2022-11-18T21:05:45.260Z,-1.01
2022-11-18T21:08:13.679Z,-1.00
2022-11-18T21:10:42.384Z,-0.99
2022-11-18T21:13:29.060Z,-0.98
2022-11-18T21:15:57.940Z,-0.97
2022-11-18T21:18:29.590Z,-0.98
2022-11-18T21:21:16.894Z,-1.01
2022-11-18T21:23:45.641Z,-1.04
2022-11-18T21:26:14.072Z,-1.08
2022-11-18T21:28:42.578Z,-1.13
2022-11-18T21:31:11.276Z,-1.17
2022-11-18T21:33:39.871Z,-1.20
2022-11-18T21:36:08.798Z,-1.22
2022-11-18T21:38:37.364Z,-1.21
2022-11-18T21:41:06.837Z,-1.21
2022-11-18T21:44:03.821Z,-1.20
2022-11-18T21:46:26.760Z,-1.21
2022-11-18T21:48:59.903Z,-1.23
2022-11-18T21:51:31.553Z,-1.25
2022-11-18T21:54:01.058Z,-1.27
2022-11-18T21:56:31.534Z,-1.30
2022-11-18T21:59:01.761Z,-1.33
2022-11-18T22:01:33.651Z,-1.35
2022-11-18T22:04:04.989Z,-1.38
2022-11-18T22:06:34.702Z,-1.40
2022-11-18T22:09:06.263Z,-1.37
2022-11-18T22:11:34.934Z,-1.36
2022-11-18T22:14:04.652Z,-1.37
2022-11-18T22:16:33.001Z,-1.39
2022-11-18T22:19:06.675Z,-1.41
2022-11-18T22:21:36.536Z,-1.43
2022-11-18T22:24:05.042Z,-1.46
2022-11-18T22:26:33.954Z,-1.49
2022-11-18T22:29:02.585Z,-1.52
2022-11-18T22:31:31.440Z,-1.57
2022-11-18T22:34:00.241Z,-1.59
2022-11-18T22:36:28.610Z,-1.61
2022-11-18T22:38:57.179Z,-1.61
2022-11-18T22:41:45.541Z,-1.59
2022-11-18T22:44:16.002Z,-1.60
2022-11-18T22:46:46.162Z,-1.62
2022-11-18T22:49:17.311Z,-1.63
2022-11-18T22:51:46.379Z,-1.65
2022-11-18T22:54:37.835Z,-1.71
2022-11-18T22:57:04.124Z,-1.73
2022-11-18T22:59:32.450Z,-1.75
2022-11-18T23:02:02.156Z,-1.77
2022-11-18T23:04:30.704Z,-1.80
2022-11-18T23:06:59.163Z,-1.83
2022-11-18T23:09:27.857Z,-1.82
2022-11-18T23:12:14.519Z,-1.81
2022-11-18T23:14:43.302Z,-1.81
2022-11-18T23:17:12.195Z,-1.83
2022-11-18T23:19:43.919Z,-1.83
2022-11-18T23:22:13.395Z,-1.84
2022-11-18T23:24:42.515Z,-1.86
2022-11-18T23:27:11.410Z,-1.89
2022-11-18T23:29:40.682Z,-1.92
2022-11-18T23:32:10.164Z,-1.95
2022-11-18T23:34:39.669Z,-1.98
2022-11-18T23:37:09.891Z,-2.01
2022-11-18T23:39:38.425Z,-2.02
2022-11-18T23:42:06.767Z,-2.01
2022-11-18T23:44:47.396Z,-1.98
2022-11-18T23:47:16.276Z,-1.98
2022-11-18T23:49:44.694Z,-1.97
2022-11-18T23:52:13.237Z,-1.96
2022-11-18T23:54:41.697Z,-1.97
2022-11-18T23:57:10.135Z,-2.00
2022-11-18T23:59:38.474Z,-2.03
