createdAt,value
2024-05-09T00:03:33.684Z,71.60
2024-05-09T00:07:15.767Z,71.70
2024-05-09T00:10:57.950Z,72.00
2024-05-09T00:14:39.994Z,72.20
2024-05-09T00:18:22.214Z,72.40
2024-05-09T00:22:04.314Z,72.60
2024-05-09T00:25:46.290Z,72.70
2024-05-09T00:29:28.415Z,73.00
2024-05-09T00:33:11.485Z,73.10
2024-05-09T00:36:53.845Z,73.20
2024-05-09T00:40:40.975Z,73.60
2024-05-09T00:44:24.914Z,73.80
2024-05-09T00:48:09.375Z,73.90
2024-05-09T00:52:00.720Z,73.90
2024-05-09T00:55:43.484Z,74.20
2024-05-09T00:59:26.020Z,74.20
2024-05-09T01:03:12.988Z,74.30
2024-05-09T01:06:56.235Z,74.50
2024-05-09T01:10:39.128Z,74.60
2024-05-09T01:14:21.865Z,74.40
2024-05-09T01:18:09.857Z,74.20
2024-05-09T01:21:52.200Z,74.50
2024-05-09T01:25:34.222Z,74.50
2024-05-09T01:29:16.417Z,74.50
2024-05-09T01:32:58.598Z,74.50
2024-05-09T01:36:40.616Z,74.60
2024-05-09T01:40:29.273Z,74.70
2024-05-09T01:44:18.711Z,75.20
2024-05-09T01:48:01.460Z,75.00
2024-05-09T01:51:43.852Z,75.20
2024-05-09T01:55:26.022Z,75.30
2024-05-09T01:59:10.456Z,75.70
2024-05-09T02:02:52.565Z,76.10
2024-05-09T02:06:40.707Z,76.10
2024-05-09T02:10:26.599Z,76.40
2024-05-09T02:14:14.521Z,76.10
2024-05-09T02:17:56.752Z,76.00
2024-05-09T02:21:41.126Z,76.00
2024-05-09T02:25:24.390Z,76.10
2024-05-09T02:29:06.399Z,76.30
2024-05-09T02:32:48.544Z,76.30
2024-05-09T02:36:30.603Z,76.30
2024-05-09T02:40:14.904Z,76.50
2024-05-09T02:44:00.315Z,76.50
2024-05-09T02:47:42.480Z,76.70
2024-05-09T02:51:24.593Z,76.70
2024-05-09T02:55:06.716Z,76.70
2024-05-09T02:58:48.730Z,76.80
2024-05-09T03:02:31.961Z,76.80
2024-05-09T03:06:14.034Z,76.90
2024-05-09T03:09:56.007Z,76.90
2024-05-09T03:13:41.488Z,76.70
2024-05-09T03:17:24.106Z,76.70
2024-05-09T03:21:06.533Z,76.70
2024-05-09T03:24:48.519Z,76.70
2024-05-09T03:28:30.413Z,76.60
2024-05-09T03:32:12.430Z,76.40
2024-05-09T03:35:54.631Z,76.30
2024-05-09T03:39:36.579Z,76.30
2024-05-09T03:43:19.970Z,76.30
2024-05-09T03:47:02.127Z,76.30
2024-05-09T03:50:44.121Z,76.20
2024-05-09T03:54:27.626Z,75.80
2024-05-09T03:58:09.753Z,75.90
2024-05-09T04:01:51.840Z,76.00
2024-05-09T04:05:34.110Z,76.00
2024-05-09T04:09:16.703Z,76.00
2024-05-09T04:12:58.620Z,75.80
2024-05-09T04:16:40.560Z,75.90
2024-05-09T04:20:33.093Z,75.80
2024-05-09T04:24:20.191Z,76.00
2024-05-09T04:28:02.230Z,75.90
2024-05-09T04:31:44.398Z,76.00
2024-05-09T04:35:26.618Z,75.80
2024-05-09T04:39:08.644Z,76.00
2024-05-09T04:42:50.618Z,76.20
2024-05-09T04:46:32.530Z,76.50
2024-05-09T04:50:21.205Z,77.00
2024-05-09T04:54:22.141Z,77.30
2024-05-09T04:58:12.271Z,77.90
2024-05-09T05:01:54.380Z,78.10
2024-05-09T05:05:43.505Z,78.50
2024-05-09T05:09:26.595Z,78.30
2024-05-09T05:13:20.465Z,77.40
2024-05-09T05:17:03.648Z,78.00
2024-05-09T05:20:45.726Z,77.80
2024-05-09T05:24:27.836Z,78.30
2024-05-09T05:28:10.674Z,78.90
2024-05-09T05:31:52.909Z,80.30
2024-05-09T05:35:35.130Z,80.10
2024-05-09T05:39:17.199Z,77.50
2024-05-09T05:42:59.275Z,77.20
2024-05-09T05:46:41.444Z,80.30
2024-05-09T05:50:28.136Z,80.70
2024-05-09T05:54:17.266Z,79.60
2024-05-09T05:57:59.649Z,77.20
2024-05-09T06:01:41.582Z,74.90
2024-05-09T06:05:24.766Z,73.70
2024-05-09T06:09:08.554Z,72.60
2024-05-09T06:12:50.633Z,70.40
2024-05-09T06:16:32.593Z,68.60
2024-05-09T06:20:20.624Z,67.30
2024-05-09T06:24:09.102Z,66.30
2024-05-09T06:27:51.161Z,64.40
2024-05-09T06:31:33.089Z,61.90
2024-05-09T06:35:15.907Z,61.90
2024-05-09T06:38:57.823Z,61.80
2024-05-09T06:42:39.904Z,59.10
2024-05-09T06:46:21.901Z,57.60
2024-05-09T06:50:08.220Z,58.50
2024-05-09T06:53:52.494Z,57.50
2024-05-09T06:57:34.571Z,56.10
2024-05-09T07:01:16.489Z,55.60
2024-05-09T07:04:58.541Z,54.60
2024-05-09T07:08:41.324Z,52.90
2024-05-09T07:12:24.779Z,51.40
2024-05-09T07:16:07.065Z,51.20
2024-05-09T07:19:50.000Z,50.20
2024-05-09T07:23:32.336Z,50.90
2024-05-09T07:27:14.353Z,49.30
2024-05-09T07:30:56.222Z,47.70
2024-05-09T07:34:38.171Z,47.70
2024-05-09T07:38:20.313Z,46.60
2024-05-09T07:42:02.368Z,46.60
2024-05-09T07:45:52.286Z,46.00
2024-05-09T07:53:39.034Z,43.50
2024-05-09T07:57:23.481Z,44.80
2024-05-09T08:01:05.855Z,43.90
2024-05-09T08:04:48.191Z,44.30
2024-05-09T08:08:30.161Z,43.40
2024-05-09T08:12:15.714Z,43.40
2024-05-09T08:15:57.706Z,43.10
2024-05-09T08:19:40.958Z,42.80
2024-05-09T08:23:23.899Z,41.80
2024-05-09T08:27:06.125Z,42.50
2024-05-09T08:30:48.435Z,41.90
2024-05-09T08:34:30.547Z,40.40
2024-05-09T08:38:12.549Z,40.20
2024-05-09T08:41:54.628Z,40.90
2024-05-09T08:45:42.681Z,40.80
2024-05-09T08:49:26.763Z,39.70
2024-05-09T08:53:09.187Z,40.80
2024-05-09T08:56:52.112Z,40.50
2024-05-09T09:00:37.415Z,39.80
2024-05-09T09:04:21.948Z,39.40
2024-05-09T09:08:08.037Z,39.30
2024-05-09T09:11:50.144Z,37.80
2024-05-09T09:15:32.358Z,38.00
2024-05-09T09:19:14.887Z,37.90
2024-05-09T09:22:58.810Z,38.30
2024-05-09T09:26:40.900Z,37.90
2024-05-09T09:30:34.054Z,37.40
2024-05-09T09:34:19.135Z,37.70
2024-05-09T09:38:05.947Z,36.90
2024-05-09T09:41:48.710Z,35.70
2024-05-09T09:45:32.555Z,36.70
2024-05-09T09:49:15.971Z,37.20
2024-05-09T09:53:01.185Z,37.60
2024-05-09T09:56:45.577Z,36.90
2024-05-09T10:00:32.753Z,36.90
2024-05-09T10:04:18.582Z,36.50
2024-05-09T10:08:06.683Z,35.70
2024-05-09T10:11:52.078Z,33.90
2024-05-09T10:15:50.721Z,36.20
2024-05-09T10:19:34.245Z,34.40
2024-05-09T10:23:43.811Z,35.30
2024-05-09T10:27:29.712Z,34.20
2024-05-09T10:31:14.926Z,35.90
2024-05-09T10:35:06.316Z,35.40
2024-05-09T10:38:53.615Z,33.60
2024-05-09T10:42:38.945Z,33.00
2024-05-09T10:46:21.206Z,34.30
2024-05-09T10:50:07.805Z,33.70
2024-05-09T10:53:52.682Z,33.30
2024-05-09T10:57:41.211Z,33.70
2024-05-09T11:01:23.719Z,31.90
2024-05-09T11:05:06.255Z,33.50
2024-05-09T11:08:48.845Z,33.10
2024-05-09T11:12:30.846Z,33.50
2024-05-09T11:16:21.294Z,33.90
2024-05-09T11:20:08.057Z,31.30
2024-05-09T11:23:52.804Z,32.30
2024-05-09T11:27:35.907Z,32.20
2024-05-09T11:31:18.267Z,31.50
2024-05-09T11:35:00.430Z,32.50
2024-05-09T11:38:42.465Z,33.10
2024-05-09T11:42:24.371Z,32.60
2024-05-09T11:46:06.476Z,31.80
2024-05-09T11:49:48.563Z,30.30
2024-05-09T11:53:30.677Z,30.40
2024-05-09T11:57:12.742Z,30.60
2024-05-09T12:00:54.796Z,30.70
2024-05-09T12:04:36.859Z,31.00
2024-05-09T12:08:19.381Z,31.10
2024-05-09T12:12:01.319Z,32.00
2024-05-09T12:15:43.298Z,31.10
2024-05-09T12:19:25.587Z,31.10
2024-05-09T12:23:10.018Z,31.60
2024-05-09T12:26:52.754Z,31.20
2024-05-09T12:30:38.784Z,31.00
2024-05-09T12:34:22.657Z,30.60
2024-05-09T12:38:05.052Z,30.40
2024-05-09T12:41:47.173Z,30.20
2024-05-09T12:45:29.150Z,30.30
2024-05-09T12:49:11.774Z,30.00
2024-05-09T12:52:54.666Z,29.80
2024-05-09T12:56:36.653Z,29.60
2024-05-09T13:00:24.113Z,29.00
2024-05-09T13:04:13.271Z,30.50
2024-05-09T13:07:56.922Z,31.80
2024-05-09T13:11:39.204Z,32.70
2024-05-09T13:15:21.234Z,33.20
2024-05-09T13:19:03.193Z,33.90
2024-05-09T13:22:46.062Z,34.40
2024-05-09T13:26:28.066Z,34.30
2024-05-09T13:30:17.614Z,34.50
2024-05-09T13:34:03.848Z,35.00
2024-05-09T13:37:46.127Z,35.00
2024-05-09T13:41:28.060Z,35.80
2024-05-09T13:45:09.969Z,35.90
2024-05-09T13:48:51.934Z,35.80
2024-05-09T13:52:33.878Z,36.00
2024-05-09T13:56:15.855Z,36.90
2024-05-09T13:59:57.983Z,37.10
2024-05-09T14:03:40.163Z,37.70
2024-05-09T14:07:22.271Z,38.00
2024-05-09T14:11:04.508Z,38.40
2024-05-09T14:14:46.671Z,38.60
2024-05-09T14:18:28.804Z,38.80
2024-05-09T14:22:11.143Z,39.10
2024-05-09T14:25:53.557Z,39.50
2024-05-09T14:29:35.720Z,39.80
2024-05-09T14:33:23.520Z,39.70
2024-05-09T14:37:05.740Z,39.80
2024-05-09T14:40:47.770Z,40.10
2024-05-09T14:44:29.825Z,40.30
2024-05-09T14:48:14.765Z,40.40
2024-05-09T14:51:57.079Z,40.40
2024-05-09T14:55:41.201Z,40.80
2024-05-09T14:59:24.395Z,40.90
2024-05-09T15:03:06.730Z,41.10
2024-05-09T15:06:48.857Z,41.30
2024-05-09T15:10:34.873Z,41.30
2024-05-09T15:14:18.483Z,41.50
2024-05-09T15:18:00.816Z,41.50
2024-05-09T15:21:42.996Z,41.50
2024-05-09T15:25:25.078Z,42.10
2024-05-09T15:29:07.172Z,42.00
2024-05-09T15:32:49.191Z,41.30
2024-05-09T15:36:31.184Z,40.80
2024-05-09T15:40:18.510Z,40.40
2024-05-09T15:44:07.909Z,40.40
2024-05-09T15:47:50.923Z,40.60
2024-05-09T15:51:34.874Z,40.70
2024-05-09T15:55:16.941Z,40.40
2024-05-09T15:58:59.389Z,40.30
2024-05-09T16:02:41.402Z,40.50
2024-05-09T16:06:23.659Z,40.60
2024-05-09T16:10:07.034Z,40.30
2024-05-09T16:13:49.239Z,40.30
2024-05-09T16:17:31.554Z,40.40
2024-05-09T16:21:13.489Z,40.60
2024-05-09T16:24:55.473Z,40.90
2024-05-09T16:28:37.551Z,40.90
2024-05-09T16:32:19.549Z,41.20
2024-05-09T16:36:01.650Z,41.30
2024-05-09T16:39:43.619Z,41.10
2024-05-09T16:43:26.627Z,41.20
2024-05-09T16:47:09.520Z,41.10
2024-05-09T16:50:51.481Z,41.00
2024-05-09T16:54:33.496Z,41.30
2024-05-09T16:58:15.574Z,41.50
2024-05-09T17:01:57.587Z,41.30
2024-05-09T17:05:40.499Z,41.60
2024-05-09T17:09:22.677Z,41.80
2024-05-09T17:13:07.234Z,41.80
2024-05-09T17:16:50.216Z,41.80
2024-05-09T17:20:35.381Z,42.10
2024-05-09T17:24:19.197Z,42.20
2024-05-09T17:28:06.920Z,42.10
2024-05-09T17:31:49.744Z,42.00
2024-05-09T17:35:32.179Z,41.90
2024-05-09T17:39:14.394Z,42.00
2024-05-09T17:42:56.383Z,42.30
2024-05-09T17:46:38.637Z,42.40
2024-05-09T17:50:27.478Z,42.70
2024-05-09T17:54:15.878Z,42.90
2024-05-09T17:57:58.091Z,43.00
2024-05-09T18:01:40.338Z,43.50
2024-05-09T18:05:22.538Z,43.70
2024-05-09T18:09:04.562Z,43.90
2024-05-09T18:12:47.168Z,44.10
2024-05-09T18:16:29.216Z,44.30
2024-05-09T18:20:17.301Z,44.40
2024-05-09T18:24:06.005Z,44.50
2024-05-09T18:27:48.171Z,44.80
2024-05-09T18:31:30.300Z,45.10
2024-05-09T18:35:12.560Z,45.40
2024-05-09T18:38:54.668Z,45.30
2024-05-09T18:42:36.763Z,45.40
2024-05-09T18:46:21.328Z,45.80
2024-05-09T18:50:04.776Z,46.10
2024-05-09T18:53:51.654Z,46.40
2024-05-09T18:57:33.600Z,46.80
2024-05-09T19:01:15.791Z,47.10
2024-05-09T19:04:58.000Z,47.20
2024-05-09T19:08:42.899Z,47.50
2024-05-09T19:12:24.896Z,48.00
2024-05-09T19:16:07.159Z,48.00
2024-05-09T19:19:49.359Z,48.20
2024-05-09T19:23:35.281Z,48.50
2024-05-09T19:27:19.942Z,48.90
2024-05-09T19:31:01.932Z,49.10
2024-05-09T19:34:43.974Z,49.40
2024-05-09T19:38:25.987Z,49.80
2024-05-09T19:42:08.107Z,50.20
2024-05-09T19:45:50.148Z,50.60
2024-05-09T19:49:32.166Z,51.00
2024-05-09T19:53:14.704Z,51.50
2024-05-09T19:56:56.921Z,52.00
2024-05-09T20:00:41.478Z,52.40
2024-05-09T20:04:25.517Z,52.90
2024-05-09T20:08:10.983Z,53.10
2024-05-09T20:11:53.134Z,53.50
2024-05-09T20:15:36.841Z,54.00
2024-05-09T20:19:19.235Z,54.50
2024-05-09T20:23:01.220Z,54.90
2024-05-09T20:26:43.209Z,55.30
2024-05-09T20:30:31.510Z,55.80
2024-05-09T20:34:15.252Z,56.30
2024-05-09T20:37:57.241Z,56.30
2024-05-09T20:41:45.563Z,56.70
2024-05-09T20:45:27.471Z,59.00
2024-05-09T20:49:09.455Z,58.00
2024-05-09T20:52:51.601Z,58.50
2024-05-09T20:56:34.858Z,59.10
2024-05-09T21:00:19.276Z,59.60
2024-05-09T21:04:07.961Z,60.00
2024-05-09T21:07:50.140Z,60.40
2024-05-09T21:11:32.130Z,60.70
2024-05-09T21:15:14.120Z,61.00
2024-05-09T21:18:56.079Z,61.30
2024-05-09T21:22:38.279Z,61.40
2024-05-09T21:26:23.131Z,61.60
2024-05-09T21:30:07.845Z,61.90
2024-05-09T21:33:52.395Z,62.10
2024-05-09T21:37:34.485Z,62.30
2024-05-09T21:41:16.487Z,62.70
2024-05-09T21:44:58.398Z,63.10
2024-05-09T21:48:40.526Z,63.50
2024-05-09T21:52:22.693Z,64.00
2024-05-09T21:56:04.817Z,64.30
2024-05-09T21:59:47.487Z,64.50
2024-05-09T22:03:29.586Z,64.80
2024-05-09T22:07:11.872Z,65.00
2024-05-09T22:10:56.761Z,65.40
2024-05-09T22:14:38.928Z,65.70
2024-05-09T22:18:20.932Z,66.10
2024-05-09T22:22:03.089Z,66.30
2024-05-09T22:25:45.066Z,66.60
2024-05-09T22:29:27.080Z,66.90
2024-05-09T22:33:10.932Z,67.00
2024-05-09T22:36:54.083Z,67.00
2024-05-09T22:40:45.489Z,67.20
2024-05-09T22:44:30.858Z,67.60
2024-05-09T22:48:13.003Z,67.60
2024-05-09T22:51:55.084Z,67.80
2024-05-09T22:55:37.159Z,68.00
2024-05-09T22:59:19.166Z,68.30
2024-05-09T23:03:01.939Z,68.60
2024-05-09T23:06:44.155Z,68.90
2024-05-09T23:10:32.478Z,69.20
2024-05-09T23:14:21.516Z,69.40
2024-05-09T23:18:03.696Z,69.80
2024-05-09T23:21:45.806Z,69.70
2024-05-09T23:25:28.091Z,69.80
2024-05-09T23:29:10.177Z,70.00
2024-05-09T23:32:52.295Z,70.00
2024-05-09T23:36:34.294Z,70.20
2024-05-09T23:40:19.017Z,70.40
2024-05-09T23:44:04.992Z,70.50
2024-05-09T23:47:47.734Z,70.80
2024-05-09T23:51:29.786Z,71.00
2024-05-09T23:55:11.692Z,71.20
2024-05-09T23:58:53.597Z,71.20
