createdAt,value
2022-10-05T00:01:25.656Z,95966.56
2022-10-05T00:03:55.146Z,96002.19
2022-10-05T00:06:24.260Z,96002.47
2022-10-05T00:08:52.668Z,95984.66
2022-10-05T00:11:21.008Z,95980.06
2022-10-05T00:13:49.703Z,96001.91
2022-10-05T00:16:21.546Z,95996.28
2022-10-05T00:18:52.282Z,96006.25
2022-10-05T00:21:23.962Z,95987.88
2022-10-05T00:23:53.390Z,95993.56
2022-10-05T00:26:23.835Z,95990.31
2022-10-05T00:28:52.875Z,95993.28
2022-10-05T00:31:25.340Z,95989.50
2022-10-05T00:33:55.084Z,95987.63
2022-10-05T00:36:23.587Z,95964.91
2022-10-05T00:38:52.063Z,95984.91
2022-10-05T00:41:26.304Z,95978.16
2022-10-05T00:44:17.121Z,95968.72
2022-10-05T00:46:57.139Z,95969.75
2022-10-05T00:49:50.844Z,95960.59
2022-10-05T00:52:32.531Z,95944.44
2022-10-05T00:55:09.822Z,95962.75
2022-10-05T00:57:51.422Z,95955.22
2022-10-05T01:00:26.117Z,95961.13
2022-10-05T01:03:03.159Z,95962.22
2022-10-05T01:05:50.637Z,95964.66
2022-10-05T01:08:31.913Z,95954.72
2022-10-05T01:11:10.482Z,95932.81
2022-10-05T01:13:51.025Z,95922.31
2022-10-05T01:16:26.885Z,95923.41
2022-10-05T01:19:03.084Z,95911.53
2022-10-05T01:21:37.767Z,95915.06
2022-10-05T01:24:41.842Z,95909.38
2022-10-05T01:27:44.706Z,95911.00
2022-10-05T01:30:15.537Z,95910.44
2022-10-05T01:32:49.794Z,95899.41
2022-10-05T01:35:34.823Z,95916.38
2022-10-05T01:38:21.492Z,95924.75
2022-10-05T01:41:00.275Z,95925.00
2022-10-05T01:43:37.300Z,95921.78
2022-10-05T01:46:18.046Z,95922.84
2022-10-05T01:48:56.691Z,95946.28
2022-10-05T01:51:38.019Z,95955.47
2022-10-05T01:54:20.314Z,95941.19
2022-10-05T01:56:58.602Z,95909.34
2022-10-05T01:59:37.769Z,95922.84
2022-10-05T02:02:10.990Z,95924.19
2022-10-05T02:05:01.447Z,95918.53
2022-10-05T02:07:35.828Z,95934.72
2022-10-05T02:10:11.528Z,95884.00
2022-10-05T02:12:40.210Z,95892.34
2022-10-05T02:15:16.207Z,95921.22
2022-10-05T02:17:49.670Z,95920.69
2022-10-05T02:20:23.972Z,95926.63
2022-10-05T02:22:55.949Z,95932.00
2022-10-05T02:25:29.138Z,95957.91
2022-10-05T02:28:02.100Z,95953.06
2022-10-05T02:30:35.394Z,95955.47
2022-10-05T02:33:08.140Z,95954.13
2022-10-05T02:35:36.907Z,95943.06
2022-10-05T02:38:13.367Z,95960.59
2022-10-05T02:40:52.928Z,95948.97
2022-10-05T02:43:31.595Z,95952.78
2022-10-05T02:46:15.014Z,95934.19
2022-10-05T02:48:51.218Z,95903.13
2022-10-05T02:51:25.783Z,95892.34
2022-10-05T02:54:09.551Z,95916.63
2022-10-05T02:56:47.548Z,95917.16
2022-10-05T02:59:23.530Z,95902.88
2022-10-05T03:01:58.458Z,95914.19
2022-10-05T03:04:38.951Z,95905.03
2022-10-05T03:07:15.724Z,95896.69
2022-10-05T03:09:50.724Z,95899.13
2022-10-05T03:12:36.353Z,95892.09
2022-10-05T03:15:18.278Z,95899.09
2022-10-05T03:17:56.100Z,95891.00
2022-10-05T03:20:37.506Z,95902.88
2022-10-05T03:23:11.154Z,95889.66
2022-10-05T03:26:03.902Z,95895.06
2022-10-05T03:28:41.523Z,95899.09
2022-10-05T03:31:19.945Z,95901.25
2022-10-05T03:33:57.399Z,95903.66
2022-10-05T03:36:31.607Z,95903.94
2022-10-05T03:39:10.757Z,95783.16
2022-10-05T03:41:49.159Z,95899.63
2022-10-05T03:44:38.299Z,95890.47
2022-10-05T03:47:16.495Z,95904.75
2022-10-05T03:50:15.108Z,95905.03
2022-10-05T03:52:49.128Z,95878.00
2022-10-05T03:55:25.123Z,95922.53
2022-10-05T03:57:57.951Z,95903.09
2022-10-05T04:00:27.763Z,95899.31
2022-10-05T04:03:00.804Z,95912.00
2022-10-05T04:05:33.639Z,95926.56
2022-10-05T04:08:08.469Z,95925.47
2022-10-05T04:10:44.750Z,95923.06
2022-10-05T04:13:18.407Z,95932.75
2022-10-05T04:15:54.336Z,95906.56
2022-10-05T04:18:28.266Z,95922.22
2022-10-05T04:21:03.401Z,95909.28
2022-10-05T04:23:41.018Z,95919.50
2022-10-05T04:26:16.152Z,95908.22
2022-10-05T04:28:51.733Z,95900.13
2022-10-05T04:31:35.368Z,95906.56
2022-10-05T04:34:08.900Z,95913.53
2022-10-05T04:36:47.395Z,95919.75
2022-10-05T04:39:25.147Z,95917.59
2022-10-05T04:42:07.690Z,95902.50
2022-10-05T04:44:50.118Z,95905.47
2022-10-05T04:47:41.702Z,95908.41
2022-10-05T04:50:23.734Z,95907.59
2022-10-05T04:53:03.737Z,95910.81
2022-10-05T04:55:39.462Z,95898.44
2022-10-05T04:58:21.152Z,95894.13
2022-10-05T05:01:01.182Z,95804.53
2022-10-05T05:03:51.631Z,95882.25
2022-10-05T05:06:31.999Z,95833.09
2022-10-05T05:09:25.986Z,95870.94
2022-10-05T05:12:05.176Z,95857.47
2022-10-05T05:15:06.338Z,95870.94
2022-10-05T05:17:52.904Z,95866.09
2022-10-05T05:20:28.968Z,95870.66
2022-10-05T05:23:07.709Z,95867.16
2022-10-05T05:25:49.871Z,95847.81
2022-10-05T05:28:25.475Z,95846.72
2022-10-05T05:31:02.306Z,95849.69
2022-10-05T05:33:40.409Z,95831.91
2022-10-05T05:36:23.405Z,95841.06
2022-10-05T05:39:08.675Z,95791.66
2022-10-05T05:41:40.822Z,95872.56
2022-10-05T05:44:23.012Z,95884.91
2022-10-05T05:47:03.875Z,95888.16
2022-10-05T05:50:06.998Z,95905.94
2022-10-05T05:52:40.882Z,95865.47
2022-10-05T05:55:18.245Z,95907.56
2022-10-05T05:57:52.289Z,95897.63
2022-10-05T06:00:23.615Z,95890.34
2022-10-05T06:02:58.627Z,95890.88
2022-10-05T06:05:32.774Z,95891.44
2022-10-05T06:08:08.704Z,95896.28
2022-10-05T06:10:44.920Z,95902.78
2022-10-05T06:13:19.579Z,95915.16
2022-10-05T06:15:54.338Z,95910.03
2022-10-05T06:18:24.965Z,95917.34
2022-10-05T06:20:59.250Z,95905.22
2022-10-05T06:23:36.002Z,95896.34
2022-10-05T06:26:19.071Z,95867.75
2022-10-05T06:28:56.535Z,95879.09
2022-10-05T06:31:57.901Z,95885.59
2022-10-05T06:34:41.980Z,95861.88
2022-10-05T06:37:17.591Z,95892.06
2022-10-05T06:40:02.013Z,95887.78
2022-10-05T06:42:49.567Z,95906.66
2022-10-05T06:45:28.276Z,95911.00
2022-10-05T06:48:05.510Z,95916.91
2022-10-05T06:50:40.039Z,95917.16
2022-10-05T06:53:21.506Z,95909.06
2022-10-05T06:55:57.852Z,95893.19
2022-10-05T06:58:45.816Z,95865.69
2022-10-05T07:01:29.929Z,95892.13
2022-10-05T07:04:23.680Z,95893.75
2022-10-05T07:06:57.036Z,95888.63
2022-10-05T07:09:36.193Z,95884.06
2022-10-05T07:12:22.819Z,95846.00
2022-10-05T07:15:04.426Z,95873.22
2022-10-05T07:17:51.285Z,95874.78
2022-10-05T07:20:28.059Z,95845.66
2022-10-05T07:23:14.936Z,95871.53
2022-10-05T07:25:51.439Z,95866.56
2022-10-05T07:28:29.485Z,95873.84
2022-10-05T07:31:02.009Z,95869.19
2022-10-05T07:33:41.538Z,95850.78
2022-10-05T07:36:34.521Z,95811.97
2022-10-05T07:39:07.548Z,95867.78
2022-10-05T07:41:43.792Z,95862.66
2022-10-05T07:44:17.347Z,95848.97
2022-10-05T07:46:53.090Z,95857.91
2022-10-05T07:49:34.784Z,95848.38
2022-10-05T07:52:08.086Z,95855.50
2022-10-05T07:54:45.995Z,95841.84
2022-10-05T07:57:23.754Z,95837.56
2022-10-05T08:00:02.037Z,95842.59
2022-10-05T08:02:36.709Z,95847.25
2022-10-05T08:05:14.111Z,95836.63
2022-10-05T08:07:43.110Z,95850.72
2022-10-05T08:10:28.288Z,95846.06
2022-10-05T08:13:04.485Z,95841.28
2022-10-05T08:15:38.814Z,95823.28
2022-10-05T08:18:15.774Z,95850.97
2022-10-05T08:20:50.000Z,95849.38
2022-10-05T08:23:25.298Z,95837.78
2022-10-05T08:26:06.824Z,95831.53
2022-10-05T08:28:38.713Z,95851.50
2022-10-05T08:31:18.701Z,95840.81
2022-10-05T08:33:55.531Z,95844.78
2022-10-05T08:36:43.704Z,95821.13
2022-10-05T08:39:18.471Z,95841.84
2022-10-05T08:42:13.355Z,95807.63
2022-10-05T08:45:12.165Z,95829.69
2022-10-05T08:48:06.519Z,95832.13
2022-10-05T08:50:55.381Z,95838.81
2022-10-05T08:53:37.201Z,95832.25
2022-10-05T08:56:30.766Z,95836.78
2022-10-05T08:59:27.220Z,95847.59
2022-10-05T09:02:15.651Z,95826.78
2022-10-05T09:05:19.383Z,95848.09
2022-10-05T09:08:40.946Z,95851.41
2022-10-05T09:11:16.844Z,95844.69
2022-10-05T09:14:11.730Z,95852.09
2022-10-05T09:17:17.102Z,95849.38
2022-10-05T09:20:19.138Z,95832.94
2022-10-05T09:23:14.527Z,95847.53
2022-10-05T09:25:57.667Z,95845.59
2022-10-05T09:28:32.687Z,95856.16
2022-10-05T09:31:27.080Z,95867.97
2022-10-05T09:34:22.779Z,95883.44
2022-10-05T09:37:32.038Z,95864.50
2022-10-05T09:40:45.258Z,95875.78
2022-10-05T09:43:56.442Z,95864.72
2022-10-05T09:46:50.020Z,95863.56
2022-10-05T09:49:56.154Z,95869.22
2022-10-05T09:52:50.570Z,95855.09
2022-10-05T09:55:56.849Z,95866.94
2022-10-05T09:58:51.145Z,95867.38
2022-10-05T10:01:33.546Z,95878.50
2022-10-05T10:04:22.417Z,95882.63
2022-10-05T10:07:26.055Z,95872.38
2022-10-05T10:10:30.574Z,95882.63
2022-10-05T10:13:11.029Z,95873.88
2022-10-05T10:16:06.026Z,95888.88
2022-10-05T10:19:04.075Z,95873.97
2022-10-05T10:22:03.167Z,95856.97
2022-10-05T10:24:59.787Z,95871.69
2022-10-05T10:27:49.159Z,95843.44
2022-10-05T10:30:42.945Z,95861.44
2022-10-05T10:33:34.399Z,95827.56
2022-10-05T10:36:13.225Z,95840.44
2022-10-05T10:38:52.875Z,95862.50
2022-10-05T10:42:01.623Z,95871.22
2022-10-05T10:45:14.153Z,95856.81
2022-10-05T10:48:00.458Z,95851.25
2022-10-05T10:51:01.897Z,95830.47
2022-10-05T10:54:12.683Z,95860.28
2022-10-05T10:56:52.280Z,95872.31
2022-10-05T11:00:02.446Z,95858.59
2022-10-05T11:02:53.126Z,95854.13
2022-10-05T11:05:34.637Z,95845.97
2022-10-05T11:08:38.299Z,95861.59
2022-10-05T11:11:25.408Z,95863.63
2022-10-05T11:14:06.443Z,95844.38
2022-10-05T11:17:22.946Z,95837.75
2022-10-05T11:20:05.196Z,95870.34
2022-10-05T11:22:51.663Z,95857.19
2022-10-05T11:25:44.552Z,95865.06
2022-10-05T11:28:30.821Z,95859.16
2022-10-05T11:31:19.653Z,95865.41
2022-10-05T11:34:30.927Z,95863.19
2022-10-05T11:37:29.519Z,95848.94
2022-10-05T11:40:19.058Z,95868.56
2022-10-05T11:43:22.395Z,95867.69
2022-10-05T11:46:07.773Z,95834.06
2022-10-05T11:49:00.513Z,95874.53
2022-10-05T11:51:40.483Z,95888.59
2022-10-05T11:54:58.463Z,95870.06
2022-10-05T11:57:34.414Z,95869.41
2022-10-05T12:00:13.190Z,95868.97
2022-10-05T12:03:05.188Z,95858.81
2022-10-05T12:05:42.647Z,95870.59
2022-10-05T12:08:24.158Z,95856.91
2022-10-05T12:11:04.193Z,95845.16
2022-10-05T12:13:41.791Z,95856.19
2022-10-05T12:16:16.340Z,95861.44
2022-10-05T12:18:54.775Z,95861.63
2022-10-05T12:21:33.357Z,95859.81
2022-10-05T12:24:07.231Z,95849.91
2022-10-05T12:26:40.733Z,95855.19
2022-10-05T12:29:18.120Z,95844.38
2022-10-05T12:31:57.042Z,95825.88
2022-10-05T12:34:44.954Z,95856.34
2022-10-05T12:37:38.755Z,95850.31
2022-10-05T12:40:19.183Z,95867.63
2022-10-05T12:42:56.162Z,95864.41
2022-10-05T12:45:33.010Z,95865.91
2022-10-05T12:48:18.992Z,95851.00
2022-10-05T12:50:51.975Z,95846.03
2022-10-05T12:53:37.590Z,95841.03
2022-10-05T12:56:11.933Z,95856.34
2022-10-05T12:58:53.190Z,95841.03
2022-10-05T13:01:34.382Z,95853.84
2022-10-05T13:04:18.912Z,95850.09
2022-10-05T13:06:58.007Z,95860.19
2022-10-05T13:09:33.523Z,95853.63
2022-10-05T13:12:08.942Z,95785.94
2022-10-05T13:14:50.304Z,95851.81
2022-10-05T13:17:25.658Z,95829.41
2022-10-05T13:20:00.424Z,95850.59
2022-10-05T13:22:45.355Z,95855.09
2022-10-05T13:25:24.030Z,95835.91
2022-10-05T13:28:14.983Z,95852.28
2022-10-05T13:30:52.149Z,95853.09
2022-10-05T13:33:31.368Z,95866.78
2022-10-05T13:36:06.631Z,95838.41
2022-10-05T13:38:49.876Z,95865.72
2022-10-05T13:41:29.252Z,95858.59
2022-10-05T13:44:13.515Z,95866.22
2022-10-05T13:46:49.493Z,95858.19
2022-10-05T13:49:29.062Z,95832.44
2022-10-05T13:52:07.753Z,95845.13
2022-10-05T13:54:47.202Z,95861.53
2022-10-05T13:57:26.891Z,95850.56
2022-10-05T13:59:59.021Z,95831.31
2022-10-05T14:02:31.052Z,95852.75
2022-10-05T14:05:04.635Z,95839.03
2022-10-05T14:07:38.917Z,95792.38
2022-10-05T14:10:15.101Z,95847.09
2022-10-05T14:12:45.944Z,95853.97
2022-10-05T14:15:22.773Z,95848.19
2022-10-05T14:17:52.869Z,95852.13
2022-10-05T14:20:25.228Z,95847.31
2022-10-05T14:22:59.063Z,95853.28
2022-10-05T14:25:30.142Z,95845.81
2022-10-05T14:28:04.057Z,95856.78
2022-10-05T14:30:34.016Z,95828.09
2022-10-05T14:33:16.820Z,95857.59
2022-10-05T14:35:50.982Z,95840.88
2022-10-05T14:38:21.655Z,95857.09
2022-10-05T14:41:16.971Z,95849.22
2022-10-05T14:43:56.054Z,95852.88
2022-10-05T14:46:28.360Z,95842.47
2022-10-05T14:49:14.515Z,95843.09
2022-10-05T14:51:43.928Z,95850.97
2022-10-05T14:54:30.079Z,95845.13
2022-10-05T14:57:07.692Z,95838.38
2022-10-05T15:00:02.559Z,95835.78
2022-10-05T15:03:15.089Z,95849.16
2022-10-05T15:05:49.451Z,95840.41
2022-10-05T15:08:42.844Z,95836.06
2022-10-05T15:11:20.152Z,95837.47
2022-10-05T15:13:50.251Z,95840.41
2022-10-05T15:16:22.425Z,95844.31
2022-10-05T15:18:58.065Z,95825.38
2022-10-05T15:21:40.751Z,95841.81
2022-10-05T15:24:17.381Z,95842.63
2022-10-05T15:26:51.736Z,95828.22
2022-10-05T15:29:47.298Z,95817.75
2022-10-05T15:32:29.351Z,95843.41
2022-10-05T15:35:14.731Z,95824.78
2022-10-05T15:37:47.573Z,95820.25
2022-10-05T15:40:23.620Z,95816.84
2022-10-05T15:42:56.997Z,95821.16
2022-10-05T15:45:32.472Z,95811.22
2022-10-05T15:48:04.463Z,95812.91
2022-10-05T15:50:38.873Z,95813.13
2022-10-05T15:53:15.895Z,95813.13
2022-10-05T15:55:51.541Z,95808.91
2022-10-05T15:58:35.832Z,95807.19
2022-10-05T16:01:11.770Z,95818.47
2022-10-05T16:03:49.318Z,95785.56
2022-10-05T16:06:49.633Z,95808.09
2022-10-05T16:09:35.858Z,95804.28
2022-10-05T16:12:15.703Z,95801.03
2022-10-05T16:15:00.155Z,95799.44
2022-10-05T16:17:48.206Z,95798.44
2022-10-05T16:20:31.456Z,95811.31
2022-10-05T16:23:06.694Z,95730.28
2022-10-05T16:25:51.846Z,95815.94
2022-10-05T16:28:31.178Z,95806.75
2022-10-05T16:31:06.883Z,95820.97
2022-10-05T16:33:54.555Z,95780.69
2022-10-05T16:36:36.312Z,95811.69
2022-10-05T16:39:13.210Z,95808.97
2022-10-05T16:41:50.335Z,95814.50
2022-10-05T16:44:30.351Z,95818.91
2022-10-05T16:47:04.844Z,95801.00
2022-10-05T16:49:45.435Z,95803.44
2022-10-05T16:52:19.086Z,95823.97
2022-10-05T16:54:49.878Z,95829.13
2022-10-05T16:57:22.750Z,95826.00
2022-10-05T17:00:19.082Z,95834.94
2022-10-05T17:03:01.868Z,95822.06
2022-10-05T17:05:44.358Z,95815.72
2022-10-05T17:08:36.960Z,95835.88
2022-10-05T17:11:17.039Z,95809.13
2022-10-05T17:14:17.337Z,95838.34
2022-10-05T17:17:05.781Z,95831.84
2022-10-05T17:19:56.219Z,95797.66
2022-10-05T17:22:32.014Z,95819.25
2022-10-05T17:25:09.079Z,95806.97
2022-10-05T17:27:53.811Z,95828.56
2022-10-05T17:30:36.304Z,95756.38
2022-10-05T17:33:23.573Z,95738.06
2022-10-05T17:35:57.063Z,95821.28
2022-10-05T17:38:47.563Z,95820.78
2022-10-05T17:41:19.233Z,95829.03
2022-10-05T17:44:24.656Z,95829.03
2022-10-05T17:46:55.542Z,95825.78
2022-10-05T17:50:15.101Z,95831.16
2022-10-05T17:53:02.625Z,95793.28
2022-10-05T17:56:03.542Z,95821.75
2022-10-05T17:59:00.864Z,95834.31
2022-10-05T18:01:31.796Z,95766.78
2022-10-05T18:04:34.629Z,95835.41
2022-10-05T18:07:06.704Z,95817.75
2022-10-05T18:09:39.492Z,95837.03
2022-10-05T18:12:40.894Z,95779.06
2022-10-05T18:15:49.058Z,95794.50
2022-10-05T18:18:50.479Z,95837.03
2022-10-05T18:21:34.474Z,95831.88
2022-10-05T18:24:05.541Z,95832.34
2022-10-05T18:26:45.160Z,95838.13
2022-10-05T18:29:43.787Z,95837.84
2022-10-05T18:32:26.691Z,95791.53
2022-10-05T18:35:02.288Z,95832.34
2022-10-05T18:37:50.234Z,95825.16
2022-10-05T18:40:34.532Z,95855.72
2022-10-05T18:43:17.226Z,95797.75
2022-10-05T18:46:01.203Z,95865.16
2022-10-05T18:48:36.091Z,95865.16
2022-10-05T18:51:16.923Z,95848.91
2022-10-05T18:53:58.435Z,95861.59
2022-10-05T18:56:35.405Z,95856.25
2022-10-05T18:59:20.171Z,95880.66
2022-10-05T19:02:03.350Z,95829.06
2022-10-05T19:04:46.671Z,95891.44
2022-10-05T19:07:26.177Z,95890.66
2022-10-05T19:10:14.070Z,95884.28
2022-10-05T19:12:55.511Z,95880.06
2022-10-05T19:15:30.532Z,95878.97
2022-10-05T19:18:25.904Z,95878.47
2022-10-05T19:21:03.608Z,95884.47
2022-10-05T19:23:52.478Z,95896.41
2022-10-05T19:26:36.928Z,95867.81
2022-10-05T19:29:14.351Z,95878.22
2022-10-05T19:31:49.649Z,95890.53
2022-10-05T19:34:35.852Z,95880.34
2022-10-05T19:37:10.577Z,95895.53
2022-10-05T19:39:47.542Z,95914.22
2022-10-05T19:42:42.223Z,95909.88
2022-10-05T19:45:20.911Z,95900.00
2022-10-05T19:48:05.435Z,95903.88
2022-10-05T19:50:39.001Z,95915.84
2022-10-05T19:53:16.546Z,95904.41
2022-10-05T19:55:47.969Z,95905.00
2022-10-05T19:58:22.809Z,95905.94
2022-10-05T20:01:03.120Z,95894.78
2022-10-05T20:03:35.957Z,95905.38
2022-10-05T20:06:10.225Z,95897.72
2022-10-05T20:08:42.515Z,95901.84
2022-10-05T20:11:15.188Z,95907.41
2022-10-05T20:13:46.777Z,95912.31
2022-10-05T20:16:47.180Z,95917.56
2022-10-05T20:19:54.393Z,95920.59
2022-10-05T20:22:46.988Z,95921.41
2022-10-05T20:25:33.038Z,95944.94
2022-10-05T20:28:03.472Z,95923.81
2022-10-05T20:30:35.448Z,95919.13
2022-10-05T20:33:10.879Z,95945.75
2022-10-05T20:35:39.326Z,95946.19
2022-10-05T20:38:09.090Z,95956.06
2022-10-05T20:40:37.403Z,95935.56
2022-10-05T20:43:05.725Z,95950.44
2022-10-05T20:45:34.176Z,95931.38
2022-10-05T20:48:03.826Z,95922.06
2022-10-05T20:50:32.893Z,95952.00
2022-10-05T20:53:01.565Z,95948.16
2022-10-05T20:55:32.320Z,95944.31
2022-10-05T20:58:00.835Z,95966.44
2022-10-05T21:00:50.961Z,95972.91
2022-10-05T21:03:19.500Z,95958.47
2022-10-05T21:05:48.639Z,95960.41
2022-10-05T21:08:18.006Z,95973.19
2022-10-05T21:10:47.790Z,95981.63
2022-10-05T21:13:16.160Z,95984.13
2022-10-05T21:15:45.075Z,95964.13
2022-10-05T21:18:13.448Z,95993.81
2022-10-05T21:20:42.006Z,95976.13
2022-10-05T21:23:12.484Z,95997.03
2022-10-05T21:25:40.816Z,95976.13
2022-10-05T21:28:10.916Z,95982.13
2022-10-05T21:30:39.262Z,95998.94
2022-10-05T21:33:07.703Z,95985.63
2022-10-05T21:35:36.256Z,95988.03
2022-10-05T21:38:05.020Z,95990.59
2022-10-05T21:40:33.551Z,96001.44
2022-10-05T21:43:02.778Z,96001.72
2022-10-05T21:45:32.809Z,96001.72
2022-10-05T21:48:01.718Z,96007.47
2022-10-05T21:50:30.435Z,96023.53
2022-10-05T21:53:00.864Z,96021.91
2022-10-05T21:55:29.472Z,96015.66
2022-10-05T21:57:59.195Z,95965.00
2022-10-05T22:00:27.626Z,96036.63
2022-10-05T22:02:57.392Z,96038.19
2022-10-05T22:05:25.836Z,96035.25
2022-10-05T22:07:55.104Z,96014.34
2022-10-05T22:10:23.596Z,96058.06
2022-10-05T22:12:51.967Z,96035.91
2022-10-05T22:15:20.648Z,96042.16
2022-10-05T22:17:49.318Z,96000.75
2022-10-05T22:20:20.497Z,96043.88
2022-10-05T22:22:48.915Z,96045.34
2022-10-05T22:25:17.371Z,96058.44
2022-10-05T22:27:46.326Z,95784.66
2022-10-05T22:30:15.768Z,96070.94
2022-10-05T22:32:44.252Z,96090.91
2022-10-05T22:35:12.649Z,96073.66
2022-10-05T22:37:42.516Z,96067.88
2022-10-05T22:40:12.054Z,96079.56
2022-10-05T22:42:41.628Z,96066.63
2022-10-05T22:45:11.012Z,96073.38
2022-10-05T22:47:39.371Z,96080.22
2022-10-05T22:50:09.573Z,96075.88
2022-10-05T22:52:38.142Z,96079.66
2022-10-05T22:55:09.371Z,96091.66
2022-10-05T22:57:41.108Z,96057.19
2022-10-05T23:00:11.743Z,96096.41
2022-10-05T23:02:40.937Z,96092.72
2022-10-05T23:05:13.370Z,96097.41
2022-10-05T23:07:43.579Z,96103.50
2022-10-05T23:10:16.290Z,96080.50
2022-10-05T23:12:44.770Z,96114.00
2022-10-05T23:15:13.571Z,96103.72
2022-10-05T23:17:41.890Z,96106.94
2022-10-05T23:20:11.223Z,96026.44
2022-10-05T23:22:40.663Z,96120.28
2022-10-05T23:25:10.275Z,96116.16
2022-10-05T23:27:41.563Z,96106.81
2022-10-05T23:30:12.242Z,96105.47
2022-10-05T23:32:41.331Z,96080.72
2022-10-05T23:35:11.186Z,96130.94
2022-10-05T23:37:40.080Z,96138.56
2022-10-05T23:40:12.396Z,96142.38
2022-10-05T23:42:43.200Z,96141.31
2022-10-05T23:45:13.438Z,96148.59
2022-10-05T23:47:42.115Z,96125.56
2022-10-05T23:50:11.334Z,96148.94
2022-10-05T23:52:39.683Z,96150.31
2022-10-05T23:55:08.842Z,96152.84
2022-10-05T23:57:38.463Z,96152.22
