createdAt,value
2023-02-02T00:00:00.482Z,498.00
2023-02-02T00:01:09.474Z,505.00
2023-02-02T00:01:39.540Z,501.00
2023-02-02T00:02:09.608Z,497.00
2023-02-02T00:02:39.700Z,495.00
2023-02-02T00:03:09.748Z,493.00
2023-02-02T00:03:39.847Z,489.00
2023-02-02T00:04:09.919Z,488.00
2023-02-02T00:04:39.972Z,490.00
2023-02-02T00:05:10.038Z,489.00
2023-02-02T00:05:40.103Z,488.00
2023-02-02T00:06:10.183Z,489.00
2023-02-02T00:06:40.249Z,491.00
2023-02-02T00:07:10.324Z,490.00
2023-02-02T00:07:40.386Z,493.00
2023-02-02T00:08:10.459Z,493.00
2023-02-02T00:08:40.524Z,493.00
2023-02-02T00:09:10.590Z,495.00
2023-02-02T00:09:40.686Z,495.00
2023-02-02T00:10:10.734Z,494.00
2023-02-02T00:10:40.807Z,495.00
2023-02-02T00:11:10.921Z,497.00
2023-02-02T00:11:41.030Z,495.00
2023-02-02T00:12:11.149Z,493.00
2023-02-02T00:12:41.249Z,492.00
2023-02-02T00:13:11.356Z,491.00
2023-02-02T00:13:41.466Z,490.00
2023-02-02T00:14:11.579Z,490.00
2023-02-02T00:14:41.688Z,489.00
2023-02-02T00:15:11.804Z,490.00
2023-02-02T00:15:41.918Z,490.00
2023-02-02T00:16:12.042Z,487.00
2023-02-02T00:16:42.024Z,485.00
2023-02-02T00:17:12.129Z,484.00
2023-02-02T00:17:42.240Z,486.00
2023-02-02T00:18:12.342Z,485.00
2023-02-02T00:18:42.453Z,486.00
2023-02-02T00:19:12.571Z,487.00
2023-02-02T00:19:42.680Z,488.00
2023-02-02T00:20:12.910Z,488.00
2023-02-02T00:20:42.875Z,490.00
2023-02-02T00:21:12.981Z,493.00
2023-02-02T00:21:43.092Z,492.00
2023-02-02T00:22:13.219Z,492.00
2023-02-02T00:22:43.333Z,491.00
2023-02-02T00:23:13.439Z,492.00
2023-02-02T00:23:43.548Z,493.00
2023-02-02T00:24:13.665Z,493.00
2023-02-02T00:24:43.793Z,493.00
2023-02-02T00:25:13.876Z,495.00
2023-02-02T00:25:43.984Z,496.00
2023-02-02T00:26:14.102Z,494.00
2023-02-02T00:26:44.274Z,494.00
2023-02-02T00:27:14.257Z,492.00
2023-02-02T00:27:44.381Z,492.00
2023-02-02T00:28:14.487Z,493.00
2023-02-02T00:28:44.594Z,493.00
2023-02-02T00:29:14.727Z,493.00
2023-02-02T00:29:44.819Z,492.00
2023-02-02T00:30:14.923Z,491.00
2023-02-02T00:30:45.069Z,491.00
2023-02-02T00:31:15.117Z,491.00
2023-02-02T00:31:45.145Z,492.00
2023-02-02T00:32:15.109Z,493.00
2023-02-02T00:32:45.218Z,493.00
2023-02-02T00:33:15.318Z,491.00
2023-02-02T00:33:45.434Z,491.00
2023-02-02T00:34:15.573Z,491.00
2023-02-02T00:34:45.655Z,490.00
2023-02-02T00:35:15.760Z,488.00
2023-02-02T00:35:45.887Z,489.00
2023-02-02T00:36:15.981Z,488.00
2023-02-02T00:36:46.098Z,487.00
2023-02-02T00:37:16.204Z,489.00
2023-02-02T00:37:46.324Z,489.00
2023-02-02T00:38:16.418Z,490.00
2023-02-02T00:38:46.527Z,491.00
2023-02-02T00:39:16.649Z,493.00
2023-02-02T00:39:46.768Z,495.00
2023-02-02T00:40:16.860Z,494.00
2023-02-02T00:40:46.970Z,493.00
2023-02-02T00:41:17.075Z,492.00
2023-02-02T00:41:47.223Z,492.00
2023-02-02T00:42:17.210Z,492.00
2023-02-02T00:42:47.186Z,492.00
2023-02-02T00:43:17.324Z,492.00
2023-02-02T00:43:47.411Z,491.00
2023-02-02T00:44:17.535Z,492.00
2023-02-02T00:44:47.635Z,493.00
2023-02-02T00:45:17.747Z,492.00
2023-02-02T00:45:47.898Z,491.00
2023-02-02T00:46:17.851Z,489.00
2023-02-02T00:46:47.969Z,489.00
2023-02-02T00:47:18.068Z,490.00
2023-02-02T00:47:48.176Z,492.00
2023-02-02T00:48:18.286Z,491.00
2023-02-02T00:48:48.394Z,490.00
2023-02-02T00:49:18.511Z,491.00
2023-02-02T00:49:48.625Z,491.00
2023-02-02T00:50:18.731Z,492.00
2023-02-02T00:50:48.834Z,493.00
2023-02-02T00:51:18.946Z,493.00
2023-02-02T00:51:49.074Z,491.00
2023-02-02T00:52:19.168Z,491.00
2023-02-02T00:52:49.335Z,487.00
2023-02-02T00:53:19.297Z,489.00
2023-02-02T00:53:49.403Z,488.00
2023-02-02T00:54:19.512Z,489.00
2023-02-02T00:54:49.660Z,490.00
2023-02-02T00:55:19.745Z,489.00
2023-02-02T00:55:49.848Z,490.00
2023-02-02T00:56:19.959Z,490.00
2023-02-02T00:56:50.068Z,490.00
2023-02-02T00:57:20.183Z,491.00
2023-02-02T00:57:50.291Z,488.00
2023-02-02T00:58:20.399Z,489.00
2023-02-02T00:58:50.511Z,489.00
2023-02-02T00:59:20.611Z,488.00
2023-02-02T00:59:50.728Z,490.00
2023-02-02T01:00:20.847Z,490.00
2023-02-02T01:00:50.970Z,491.00
2023-02-02T01:01:21.071Z,490.00
2023-02-02T01:01:51.160Z,492.00
2023-02-02T01:02:21.135Z,492.00
2023-02-02T01:02:51.185Z,492.00
2023-02-02T01:03:21.262Z,492.00
2023-02-02T01:03:51.337Z,491.00
2023-02-02T01:04:21.418Z,491.00
2023-02-02T01:04:51.471Z,492.00
2023-02-02T01:05:21.809Z,489.00
2023-02-02T01:05:51.661Z,487.00
2023-02-02T01:06:21.730Z,487.00
2023-02-02T01:06:51.806Z,489.00
2023-02-02T01:07:21.873Z,487.00
2023-02-02T01:07:51.964Z,489.00
2023-02-02T01:08:22.011Z,490.00
2023-02-02T01:08:52.092Z,488.00
2023-02-02T01:09:22.160Z,486.00
2023-02-02T01:09:52.257Z,486.00
2023-02-02T01:10:22.312Z,487.00
2023-02-02T01:10:52.406Z,487.00
2023-02-02T01:11:22.526Z,487.00
2023-02-02T01:11:52.636Z,488.00
2023-02-02T01:12:22.747Z,489.00
2023-02-02T01:12:52.863Z,487.00
2023-02-02T01:13:22.969Z,487.00
2023-02-02T01:13:53.075Z,487.00
2023-02-02T01:14:23.181Z,487.00
2023-02-02T01:14:53.292Z,484.00
2023-02-02T01:15:23.748Z,481.00
2023-02-02T01:15:53.496Z,480.00
2023-02-02T01:16:23.666Z,480.00
2023-02-02T01:16:53.658Z,482.00
2023-02-02T01:17:23.762Z,482.00
2023-02-02T01:17:53.877Z,483.00
2023-02-02T01:18:23.982Z,479.00
2023-02-02T01:18:54.095Z,479.00
2023-02-02T01:19:24.205Z,479.00
2023-02-02T01:19:54.315Z,479.00
2023-02-02T01:20:24.433Z,481.00
2023-02-02T01:20:54.542Z,480.00
2023-02-02T01:21:24.651Z,481.00
2023-02-02T01:21:54.759Z,482.00
2023-02-02T01:22:24.870Z,483.00
2023-02-02T01:22:54.988Z,483.00
2023-02-02T01:23:25.094Z,482.00
2023-02-02T01:23:55.207Z,481.00
2023-02-02T01:24:25.311Z,481.00
2023-02-02T01:24:55.441Z,480.00
2023-02-02T01:25:25.927Z,478.00
2023-02-02T01:25:55.552Z,476.00
2023-02-02T01:26:25.692Z,477.00
2023-02-02T01:26:55.667Z,479.00
2023-02-02T01:27:25.776Z,480.00
2023-02-02T01:27:55.883Z,482.00
2023-02-02T01:28:25.998Z,483.00
2023-02-02T01:28:56.104Z,483.00
2023-02-02T01:29:26.224Z,482.00
2023-02-02T01:29:56.323Z,482.00
2023-02-02T01:30:26.428Z,480.00
2023-02-02T01:30:56.578Z,481.00
2023-02-02T01:31:26.625Z,479.00
2023-02-02T01:31:56.641Z,477.00
2023-02-02T01:32:26.614Z,478.00
2023-02-02T01:32:56.736Z,476.00
2023-02-02T01:33:26.850Z,477.00
2023-02-02T01:33:56.951Z,479.00
2023-02-02T01:34:27.060Z,481.00
2023-02-02T01:34:57.195Z,480.00
2023-02-02T01:35:27.298Z,480.00
2023-02-02T01:35:57.398Z,481.00
2023-02-02T01:36:27.521Z,482.00
2023-02-02T01:36:57.609Z,482.00
2023-02-02T01:37:27.717Z,482.00
2023-02-02T01:37:57.950Z,481.00
2023-02-02T01:38:27.933Z,483.00
2023-02-02T01:38:58.040Z,484.00
2023-02-02T01:39:28.147Z,482.00
2023-02-02T01:39:58.255Z,482.00
2023-02-02T01:40:28.388Z,482.00
2023-02-02T01:40:58.481Z,482.00
2023-02-02T01:41:28.590Z,482.00
2023-02-02T01:41:58.696Z,481.00
2023-02-02T01:42:28.823Z,480.00
2023-02-02T01:42:58.919Z,479.00
2023-02-02T01:43:29.036Z,480.00
2023-02-02T01:43:59.147Z,481.00
2023-02-02T01:44:29.248Z,483.00
2023-02-02T01:44:59.357Z,481.00
2023-02-02T01:45:29.475Z,480.00
2023-02-02T01:45:59.684Z,479.00
2023-02-02T01:46:29.685Z,481.00
2023-02-02T01:46:59.793Z,480.00
2023-02-02T01:47:29.895Z,478.00
2023-02-02T01:48:00.003Z,477.00
2023-02-02T01:48:30.114Z,476.00
2023-02-02T01:49:00.230Z,476.00
2023-02-02T01:49:30.356Z,474.00
2023-02-02T01:50:00.454Z,472.00
2023-02-02T01:50:30.574Z,471.00
2023-02-02T01:51:00.677Z,472.00
2023-02-02T01:51:30.796Z,473.00
2023-02-02T01:52:00.917Z,473.00
2023-02-02T01:52:31.025Z,473.00
2023-02-02T01:53:01.143Z,472.00
2023-02-02T01:53:31.241Z,472.00
2023-02-02T01:54:01.350Z,472.00
2023-02-02T01:54:31.465Z,472.00
2023-02-02T01:55:01.576Z,474.00
2023-02-02T01:55:31.646Z,474.00
2023-02-02T01:56:01.737Z,473.00
2023-02-02T01:56:31.855Z,473.00
2023-02-02T01:57:01.839Z,472.00
2023-02-02T01:57:31.967Z,472.00
2023-02-02T01:58:01.952Z,473.00
2023-02-02T01:58:32.066Z,471.00
2023-02-02T01:59:02.191Z,471.00
2023-02-02T01:59:32.182Z,469.00
2023-02-02T02:00:02.292Z,469.00
2023-02-02T02:00:32.290Z,469.00
2023-02-02T02:01:02.392Z,469.00
2023-02-02T02:01:32.409Z,469.00
2023-02-02T02:02:02.500Z,469.00
2023-02-02T02:02:32.657Z,468.00
2023-02-02T02:03:02.619Z,467.00
2023-02-02T02:03:32.685Z,468.00
2023-02-02T02:04:02.753Z,469.00
2023-02-02T02:04:32.826Z,470.00
2023-02-02T02:05:02.902Z,470.00
2023-02-02T02:05:32.974Z,469.00
2023-02-02T02:06:03.066Z,468.00
2023-02-02T02:06:33.149Z,469.00
2023-02-02T02:07:03.228Z,470.00
2023-02-02T02:07:33.318Z,469.00
2023-02-02T02:08:03.388Z,469.00
2023-02-02T02:08:33.456Z,470.00
2023-02-02T02:09:03.529Z,469.00
2023-02-02T02:09:33.600Z,471.00
2023-02-02T02:10:03.670Z,473.00
2023-02-02T02:10:33.763Z,473.00
2023-02-02T02:11:03.851Z,474.00
2023-02-02T02:11:33.960Z,474.00
2023-02-02T02:12:04.078Z,473.00
2023-02-02T02:12:34.233Z,473.00
2023-02-02T02:13:04.231Z,474.00
2023-02-02T02:13:34.224Z,476.00
2023-02-02T02:14:04.330Z,477.00
2023-02-02T02:14:34.452Z,477.00
2023-02-02T02:15:04.560Z,477.00
2023-02-02T02:15:34.659Z,479.00
2023-02-02T02:16:04.772Z,477.00
2023-02-02T02:16:34.939Z,475.00
2023-02-02T02:17:04.933Z,473.00
2023-02-02T02:17:35.064Z,473.00
2023-02-02T02:18:05.052Z,473.00
2023-02-02T02:18:35.170Z,473.00
2023-02-02T02:19:05.170Z,474.00
2023-02-02T02:19:35.287Z,471.00
2023-02-02T02:20:05.279Z,470.00
2023-02-02T02:20:35.400Z,469.00
2023-02-02T02:21:05.381Z,470.00
2023-02-02T02:21:35.488Z,470.00
2023-02-02T02:22:05.604Z,472.00
2023-02-02T02:22:35.731Z,473.00
2023-02-02T02:23:05.715Z,473.00
2023-02-02T02:23:35.711Z,474.00
2023-02-02T02:24:05.820Z,475.00
2023-02-02T02:24:35.938Z,476.00
2023-02-02T02:25:06.054Z,476.00
2023-02-02T02:25:36.183Z,474.00
2023-02-02T02:26:06.269Z,476.00
2023-02-02T02:26:36.468Z,475.00
2023-02-02T02:27:06.454Z,474.00
2023-02-02T02:27:36.576Z,476.00
2023-02-02T02:28:06.680Z,478.00
2023-02-02T02:28:36.794Z,480.00
2023-02-02T02:29:06.899Z,481.00
2023-02-02T02:29:37.011Z,482.00
2023-02-02T02:30:07.120Z,480.00
2023-02-02T02:30:37.381Z,480.00
2023-02-02T02:31:07.367Z,477.00
2023-02-02T02:31:37.458Z,477.00
2023-02-02T02:32:07.459Z,476.00
2023-02-02T02:32:37.565Z,476.00
2023-02-02T02:33:07.676Z,477.00
2023-02-02T02:33:37.783Z,478.00
2023-02-02T02:34:07.892Z,480.00
2023-02-02T02:34:37.998Z,480.00
2023-02-02T02:35:08.118Z,481.00
2023-02-02T02:35:38.231Z,480.00
2023-02-02T02:36:08.332Z,479.00
2023-02-02T02:36:38.447Z,479.00
2023-02-02T02:37:08.565Z,477.00
2023-02-02T02:37:38.818Z,476.00
2023-02-02T02:38:08.794Z,476.00
2023-02-02T02:38:38.902Z,478.00
2023-02-02T02:39:09.012Z,479.00
2023-02-02T02:39:39.120Z,477.00
2023-02-02T02:40:09.229Z,477.00
2023-02-02T02:40:39.366Z,478.00
2023-02-02T02:41:09.448Z,477.00
2023-02-02T02:41:39.558Z,477.00
2023-02-02T02:42:09.667Z,476.00
2023-02-02T02:42:39.763Z,477.00
2023-02-02T02:43:09.765Z,477.00
2023-02-02T02:43:39.873Z,477.00
2023-02-02T02:44:09.978Z,475.00
2023-02-02T02:44:40.092Z,475.00
2023-02-02T02:45:10.216Z,475.00
2023-02-02T02:45:40.190Z,474.00
2023-02-02T02:46:10.341Z,474.00
2023-02-02T02:46:40.300Z,475.00
2023-02-02T02:47:10.413Z,477.00
2023-02-02T02:47:40.524Z,478.00
2023-02-02T02:48:10.663Z,479.00
2023-02-02T02:48:40.759Z,479.00
2023-02-02T02:49:10.867Z,480.00
2023-02-02T02:49:40.995Z,480.00
2023-02-02T02:50:11.091Z,480.00
2023-02-02T02:50:41.203Z,480.00
2023-02-02T02:51:11.317Z,478.00
2023-02-02T02:51:41.429Z,479.00
2023-02-02T02:52:11.534Z,480.00
2023-02-02T02:52:41.641Z,479.00
2023-02-02T02:53:11.758Z,478.00
2023-02-02T02:53:41.757Z,476.00
2023-02-02T02:54:11.868Z,474.00
2023-02-02T02:54:41.982Z,474.00
2023-02-02T02:55:12.088Z,473.00
2023-02-02T02:55:42.231Z,473.00
2023-02-02T02:56:12.332Z,475.00
2023-02-02T02:56:42.423Z,478.00
2023-02-02T02:57:12.535Z,480.00
2023-02-02T02:57:42.656Z,478.00
2023-02-02T02:58:12.784Z,480.00
2023-02-02T02:58:42.877Z,475.00
2023-02-02T02:59:13.041Z,475.00
2023-02-02T02:59:43.032Z,475.00
2023-02-02T03:00:13.145Z,475.00
2023-02-02T03:00:43.288Z,475.00
2023-02-02T03:01:13.447Z,474.00
2023-02-02T03:01:43.451Z,474.00
2023-02-02T03:02:13.446Z,474.00
2023-02-02T03:02:43.555Z,471.00
2023-02-02T03:03:13.529Z,472.00
2023-02-02T03:03:43.643Z,472.00
2023-02-02T03:04:13.727Z,474.00
2023-02-02T03:04:43.848Z,474.00
2023-02-02T03:05:13.917Z,475.00
2023-02-02T03:05:43.980Z,475.00
2023-02-02T03:06:14.063Z,474.00
2023-02-02T03:06:44.125Z,475.00
2023-02-02T03:07:14.211Z,475.00
2023-02-02T03:07:44.271Z,475.00
2023-02-02T03:08:14.346Z,475.00
2023-02-02T03:08:44.416Z,476.00
2023-02-02T03:09:14.499Z,475.00
2023-02-02T03:09:44.557Z,475.00
2023-02-02T03:10:14.635Z,475.00
2023-02-02T03:10:44.736Z,475.00
2023-02-02T03:11:14.831Z,476.00
2023-02-02T03:11:44.943Z,476.00
2023-02-02T03:12:15.053Z,478.00
2023-02-02T03:12:45.177Z,477.00
2023-02-02T03:13:15.155Z,478.00
2023-02-02T03:13:45.283Z,477.00
2023-02-02T03:14:15.267Z,476.00
2023-02-02T03:14:45.380Z,475.00
2023-02-02T03:15:15.499Z,477.00
2023-02-02T03:15:45.720Z,478.00
2023-02-02T03:16:15.640Z,479.00
2023-02-02T03:16:45.620Z,481.00
2023-02-02T03:17:15.736Z,479.00
2023-02-02T03:17:45.915Z,481.00
2023-02-02T03:18:15.874Z,481.00
2023-02-02T03:18:45.982Z,481.00
2023-02-02T03:19:16.094Z,482.00
2023-02-02T03:19:46.202Z,480.00
2023-02-02T03:20:16.315Z,480.00
2023-02-02T03:20:46.419Z,478.00
2023-02-02T03:21:16.560Z,476.00
2023-02-02T03:21:46.546Z,476.00
2023-02-02T03:22:16.651Z,475.00
2023-02-02T03:22:46.777Z,473.00
2023-02-02T03:23:17.080Z,474.00
2023-02-02T03:23:46.942Z,475.00
2023-02-02T03:24:17.050Z,473.00
2023-02-02T03:24:47.185Z,475.00
2023-02-02T03:25:17.180Z,474.00
2023-02-02T03:25:47.292Z,474.00
2023-02-02T03:26:17.460Z,472.00
2023-02-02T03:26:47.480Z,472.00
2023-02-02T03:27:17.434Z,472.00
2023-02-02T03:27:47.549Z,472.00
2023-02-02T03:28:17.661Z,471.00
2023-02-02T03:28:47.770Z,472.00
2023-02-02T03:29:17.895Z,472.00
2023-02-02T03:29:48.006Z,472.00
2023-02-02T03:30:18.111Z,473.00
2023-02-02T03:30:48.331Z,472.00
2023-02-02T03:31:18.357Z,471.00
2023-02-02T03:31:48.329Z,472.00
2023-02-02T03:32:18.315Z,473.00
2023-02-02T03:32:48.435Z,471.00
2023-02-02T03:33:18.420Z,471.00
2023-02-02T03:33:48.524Z,472.00
2023-02-02T03:34:18.640Z,472.00
2023-02-02T03:34:48.749Z,470.00
2023-02-02T03:35:18.862Z,471.00
2023-02-02T03:35:48.980Z,472.00
2023-02-02T03:36:19.109Z,474.00
2023-02-02T03:36:49.093Z,475.00
2023-02-02T03:37:19.203Z,475.00
2023-02-02T03:37:49.313Z,475.00
2023-02-02T03:38:19.438Z,474.00
2023-02-02T03:38:49.602Z,476.00
2023-02-02T03:39:19.558Z,476.00
2023-02-02T03:39:49.671Z,477.00
2023-02-02T03:40:19.778Z,479.00
2023-02-02T03:40:49.888Z,478.00
2023-02-02T03:41:20.026Z,478.00
2023-02-02T03:41:50.112Z,478.00
2023-02-02T03:42:20.220Z,477.00
2023-02-02T03:42:50.338Z,477.00
2023-02-02T03:43:20.403Z,478.00
2023-02-02T03:43:50.388Z,477.00
2023-02-02T03:44:20.386Z,476.00
2023-02-02T03:44:50.491Z,476.00
2023-02-02T03:45:20.597Z,477.00
2023-02-02T03:45:50.702Z,474.00
2023-02-02T03:46:20.848Z,475.00
2023-02-02T03:46:50.888Z,474.00
2023-02-02T03:47:20.859Z,474.00
2023-02-02T03:47:50.851Z,474.00
2023-02-02T03:48:20.988Z,470.00
2023-02-02T03:48:50.972Z,469.00
2023-02-02T03:49:21.082Z,468.00
2023-02-02T03:49:51.189Z,466.00
2023-02-02T03:50:21.301Z,462.00
2023-02-02T03:50:51.419Z,463.00
2023-02-02T03:51:21.522Z,464.00
2023-02-02T03:51:51.637Z,465.00
2023-02-02T03:52:21.757Z,466.00
2023-02-02T03:52:51.863Z,467.00
2023-02-02T03:53:21.982Z,469.00
2023-02-02T03:53:51.972Z,469.00
2023-02-02T03:54:22.078Z,469.00
2023-02-02T03:54:52.197Z,469.00
2023-02-02T03:55:22.577Z,470.00
2023-02-02T03:55:52.311Z,470.00
2023-02-02T03:56:22.423Z,473.00
2023-02-02T03:56:52.549Z,473.00
2023-02-02T03:57:22.649Z,473.00
2023-02-02T03:57:52.715Z,474.00
2023-02-02T03:58:22.849Z,472.00
2023-02-02T03:58:52.831Z,471.00
2023-02-02T03:59:22.937Z,472.00
2023-02-02T03:59:53.052Z,468.00
2023-02-02T04:00:23.180Z,467.00
2023-02-02T04:00:53.260Z,468.00
2023-02-02T04:01:23.347Z,467.00
2023-02-02T04:01:53.436Z,466.00
2023-02-02T04:02:23.495Z,466.00
2023-02-02T04:02:53.631Z,464.00
2023-02-02T04:03:23.705Z,466.00
2023-02-02T04:03:53.777Z,467.00
2023-02-02T04:04:23.852Z,467.00
2023-02-02T04:04:53.971Z,468.00
2023-02-02T04:05:24.210Z,466.00
2023-02-02T04:05:54.050Z,468.00
2023-02-02T04:06:24.128Z,467.00
2023-02-02T04:06:54.205Z,466.00
2023-02-02T04:07:24.289Z,467.00
2023-02-02T04:07:54.375Z,466.00
2023-02-02T04:08:24.446Z,467.00
2023-02-02T04:08:54.522Z,468.00
2023-02-02T04:09:24.592Z,469.00
2023-02-02T04:09:54.666Z,470.00
2023-02-02T04:10:24.739Z,469.00
2023-02-02T04:10:54.831Z,467.00
2023-02-02T04:11:24.941Z,466.00
2023-02-02T04:11:55.081Z,466.00
2023-02-02T04:12:25.177Z,466.00
2023-02-02T04:12:55.156Z,464.00
2023-02-02T04:13:25.295Z,464.00
2023-02-02T04:13:55.277Z,467.00
2023-02-02T04:14:25.386Z,468.00
2023-02-02T04:14:55.500Z,467.00
2023-02-02T04:15:25.903Z,467.00
2023-02-02T04:15:55.730Z,467.00
2023-02-02T04:16:25.738Z,466.00
2023-02-02T04:16:55.706Z,466.00
2023-02-02T04:17:25.822Z,465.00
2023-02-02T04:17:55.942Z,466.00
2023-02-02T04:18:26.067Z,465.00
2023-02-02T04:18:56.056Z,467.00
2023-02-02T04:19:26.171Z,466.00
2023-02-02T04:19:56.273Z,468.00
2023-02-02T04:20:26.393Z,469.00
2023-02-02T04:20:56.511Z,467.00
2023-02-02T04:21:26.610Z,467.00
2023-02-02T04:21:56.727Z,465.00
2023-02-02T04:22:26.839Z,467.00
2023-02-02T04:22:56.943Z,463.00
2023-02-02T04:23:27.078Z,461.00
2023-02-02T04:23:57.072Z,461.00
2023-02-02T04:24:27.178Z,460.00
2023-02-02T04:24:57.304Z,463.00
2023-02-02T04:25:27.613Z,464.00
2023-02-02T04:25:57.560Z,462.00
2023-02-02T04:26:27.652Z,461.00
2023-02-02T04:26:57.616Z,461.00
2023-02-02T04:27:27.750Z,461.00
2023-02-02T04:27:57.836Z,461.00
2023-02-02T04:28:27.981Z,464.00
2023-02-02T04:28:57.950Z,464.00
2023-02-02T04:29:28.065Z,464.00
2023-02-02T04:29:58.170Z,463.00
2023-02-02T04:30:28.284Z,465.00
2023-02-02T04:30:58.488Z,466.00
2023-02-02T04:31:28.502Z,467.00
2023-02-02T04:31:58.526Z,468.00
2023-02-02T04:32:28.623Z,468.00
2023-02-02T04:32:58.741Z,469.00
2023-02-02T04:33:28.882Z,469.00
2023-02-02T04:33:58.859Z,466.00
2023-02-02T04:34:28.972Z,464.00
2023-02-02T04:34:58.973Z,463.00
2023-02-02T04:35:29.077Z,463.00
2023-02-02T04:35:59.201Z,464.00
2023-02-02T04:36:29.303Z,466.00
2023-02-02T04:36:59.418Z,467.00
2023-02-02T04:37:29.526Z,467.00
2023-02-02T04:37:59.637Z,468.00
2023-02-02T04:38:29.772Z,466.00
2023-02-02T04:38:59.754Z,466.00
2023-02-02T04:39:29.864Z,468.00
2023-02-02T04:39:59.995Z,467.00
2023-02-02T04:40:30.087Z,465.00
2023-02-02T04:41:00.197Z,464.00
2023-02-02T04:41:30.308Z,463.00
2023-02-02T04:42:00.420Z,463.00
2023-02-02T04:42:30.552Z,463.00
2023-02-02T04:43:00.640Z,462.00
2023-02-02T04:43:30.778Z,464.00
2023-02-02T04:44:00.748Z,465.00
2023-02-02T04:44:30.868Z,464.00
2023-02-02T04:45:00.976Z,463.00
2023-02-02T04:45:31.149Z,463.00
2023-02-02T04:46:01.163Z,462.00
2023-02-02T04:46:31.136Z,462.00
2023-02-02T04:47:01.252Z,461.00
2023-02-02T04:47:31.364Z,462.00
2023-02-02T04:48:01.484Z,462.00
2023-02-02T04:48:31.612Z,461.00
2023-02-02T04:49:01.592Z,462.00
2023-02-02T04:49:31.701Z,463.00
2023-02-02T04:50:01.823Z,463.00
2023-02-02T04:50:31.921Z,463.00
2023-02-02T04:51:02.043Z,482.00
2023-02-02T04:51:32.145Z,476.00
2023-02-02T04:52:02.258Z,469.00
2023-02-02T04:52:32.391Z,470.00
2023-02-02T04:53:02.483Z,467.00
2023-02-02T04:53:32.619Z,475.00
2023-02-02T04:54:02.600Z,481.00
2023-02-02T04:54:32.717Z,478.00
2023-02-02T04:55:02.836Z,476.00
2023-02-02T04:55:32.936Z,473.00
2023-02-02T04:56:03.053Z,473.00
2023-02-02T04:56:33.167Z,474.00
2023-02-02T04:57:03.280Z,475.00
2023-02-02T04:57:33.422Z,476.00
2023-02-02T04:58:03.503Z,483.00
2023-02-02T04:58:33.636Z,486.00
2023-02-02T04:59:03.691Z,487.00
2023-02-02T04:59:33.797Z,486.00
2023-02-02T05:00:03.924Z,484.00
2023-02-02T05:00:34.045Z,480.00
2023-02-02T05:01:04.168Z,476.00
2023-02-02T05:01:34.130Z,476.00
2023-02-02T05:02:04.196Z,477.00
2023-02-02T05:02:34.270Z,478.00
2023-02-02T05:03:04.353Z,478.00
2023-02-02T05:03:34.431Z,479.00
2023-02-02T05:04:04.509Z,480.00
2023-02-02T05:04:34.594Z,480.00
2023-02-02T05:05:04.664Z,479.00
2023-02-02T05:05:34.733Z,480.00
2023-02-02T05:06:04.814Z,481.00
2023-02-02T05:06:34.887Z,481.00
2023-02-02T05:07:04.959Z,480.00
2023-02-02T05:07:35.056Z,477.00
2023-02-02T05:08:05.129Z,477.00
2023-02-02T05:08:35.196Z,478.00
2023-02-02T05:09:05.271Z,479.00
2023-02-02T05:09:35.345Z,481.00
2023-02-02T05:10:05.432Z,483.00
2023-02-02T05:10:35.523Z,488.00
2023-02-02T05:11:05.626Z,503.00
2023-02-02T05:11:35.731Z,523.00
2023-02-02T05:12:05.841Z,520.00
2023-02-02T05:12:35.957Z,517.00
2023-02-02T05:13:06.099Z,519.00
2023-02-02T05:13:36.197Z,518.00
2023-02-02T05:14:06.306Z,516.00
2023-02-02T05:14:36.428Z,516.00
2023-02-02T05:15:06.539Z,549.00
2023-02-02T05:15:36.644Z,549.00
2023-02-02T05:16:06.761Z,542.00
2023-02-02T05:16:36.812Z,540.00
2023-02-02T05:17:06.766Z,539.00
2023-02-02T05:17:36.889Z,539.00
2023-02-02T05:18:06.876Z,536.00
2023-02-02T05:18:36.994Z,533.00
2023-02-02T05:19:06.989Z,529.00
2023-02-02T05:19:37.096Z,532.00
2023-02-02T05:20:07.208Z,533.00
2023-02-02T05:20:37.323Z,532.00
2023-02-02T05:21:07.431Z,533.00
2023-02-02T05:21:37.547Z,533.00
2023-02-02T05:22:07.657Z,535.00
2023-02-02T05:22:37.773Z,535.00
2023-02-02T05:23:07.880Z,533.00
2023-02-02T05:23:37.992Z,534.00
2023-02-02T05:24:08.118Z,535.00
2023-02-02T05:24:38.229Z,533.00
2023-02-02T05:25:08.345Z,532.00
2023-02-02T05:25:38.443Z,560.00
2023-02-02T05:26:08.550Z,557.00
2023-02-02T05:26:38.716Z,558.00
2023-02-02T05:27:08.696Z,553.00
2023-02-02T05:27:38.797Z,554.00
2023-02-02T05:28:08.940Z,556.00
2023-02-02T05:28:39.088Z,559.00
2023-02-02T05:29:09.168Z,562.00
2023-02-02T05:29:39.183Z,563.00
2023-02-02T05:30:09.294Z,569.00
2023-02-02T05:30:39.471Z,574.00
2023-02-02T05:31:09.524Z,580.00
2023-02-02T05:31:39.589Z,581.00
2023-02-02T05:32:09.659Z,584.00
2023-02-02T05:32:39.640Z,587.00
2023-02-02T05:33:09.752Z,590.00
2023-02-02T05:33:39.916Z,595.00
2023-02-02T05:34:09.888Z,598.00
2023-02-02T05:34:39.873Z,602.00
2023-02-02T05:35:09.981Z,605.00
2023-02-02T05:35:40.093Z,606.00
2023-02-02T05:36:10.206Z,608.00
2023-02-02T05:36:40.323Z,612.00
2023-02-02T05:37:10.436Z,612.00
2023-02-02T05:37:40.534Z,614.00
2023-02-02T05:38:10.671Z,611.00
2023-02-02T05:38:40.657Z,615.00
2023-02-02T05:39:10.658Z,616.00
2023-02-02T05:39:40.648Z,617.00
2023-02-02T05:40:10.759Z,616.00
2023-02-02T05:40:40.875Z,617.00
2023-02-02T05:41:10.989Z,617.00
2023-02-02T05:41:41.102Z,619.00
2023-02-02T05:42:11.220Z,620.00
2023-02-02T05:42:41.332Z,621.00
2023-02-02T05:43:11.366Z,619.00
2023-02-02T05:43:41.409Z,617.00
2023-02-02T05:44:11.526Z,618.00
2023-02-02T05:44:41.517Z,616.00
2023-02-02T05:45:11.612Z,615.00
2023-02-02T05:45:41.775Z,614.00
2023-02-02T05:46:11.788Z,614.00
2023-02-02T05:46:41.773Z,614.00
2023-02-02T05:47:11.891Z,613.00
2023-02-02T05:47:41.996Z,623.00
2023-02-02T05:48:12.144Z,620.00
2023-02-02T05:48:42.132Z,617.00
2023-02-02T05:49:12.265Z,613.00
2023-02-02T05:49:42.247Z,611.00
2023-02-02T05:50:12.379Z,609.00
2023-02-02T05:50:42.365Z,610.00
2023-02-02T05:51:12.477Z,611.00
2023-02-02T05:51:42.586Z,611.00
2023-02-02T05:52:12.701Z,612.00
2023-02-02T05:52:42.811Z,615.00
2023-02-02T05:53:12.923Z,616.00
2023-02-02T05:53:43.048Z,615.00
2023-02-02T05:54:13.177Z,613.00
2023-02-02T05:54:43.147Z,611.00
2023-02-02T05:55:13.263Z,612.00
2023-02-02T05:55:43.370Z,611.00
2023-02-02T05:56:13.497Z,607.00
2023-02-02T05:56:43.593Z,601.00
2023-02-02T05:57:13.707Z,598.00
2023-02-02T05:57:43.819Z,600.00
2023-02-02T05:58:13.961Z,599.00
2023-02-02T05:58:44.049Z,599.00
2023-02-02T05:59:14.174Z,601.00
2023-02-02T05:59:44.155Z,602.00
2023-02-02T06:00:14.275Z,601.00
2023-02-02T06:00:44.370Z,601.00
2023-02-02T06:01:53.429Z,600.00
2023-02-02T06:02:23.502Z,592.00
2023-02-02T06:02:53.659Z,597.00
2023-02-02T06:03:23.775Z,589.00
2023-02-02T06:03:53.839Z,582.00
2023-02-02T06:04:23.804Z,579.00
2023-02-02T06:04:53.890Z,577.00
2023-02-02T06:05:24.265Z,575.00
2023-02-02T06:05:54.015Z,573.00
2023-02-02T06:06:24.094Z,572.00
2023-02-02T06:06:54.164Z,575.00
2023-02-02T06:07:24.241Z,576.00
2023-02-02T06:07:54.324Z,574.00
2023-02-02T06:08:24.401Z,576.00
2023-02-02T06:08:54.456Z,577.00
2023-02-02T06:09:24.536Z,577.00
2023-02-02T06:09:54.606Z,577.00
2023-02-02T06:10:24.671Z,580.00
2023-02-02T06:10:54.754Z,592.00
2023-02-02T06:11:24.845Z,591.00
2023-02-02T06:11:54.942Z,587.00
2023-02-02T06:12:25.055Z,586.00
2023-02-02T06:12:55.158Z,584.00
2023-02-02T06:13:25.166Z,583.00
2023-02-02T06:13:55.255Z,583.00
2023-02-02T06:14:25.388Z,580.00
2023-02-02T06:14:55.373Z,578.00
2023-02-02T06:15:26.017Z,577.00
2023-02-02T06:15:55.591Z,576.00
2023-02-02T06:16:25.570Z,576.00