createdAt,value
2022-10-18T00:00:20.385Z,9.23
2022-10-18T00:02:47.358Z,9.31
2022-10-18T00:05:14.338Z,9.31
2022-10-18T00:07:41.261Z,9.31
2022-10-18T00:10:08.959Z,9.31
2022-10-18T00:12:37.843Z,9.29
2022-10-18T00:15:07.083Z,9.30
2022-10-18T00:17:38.700Z,9.31
2022-10-18T00:20:07.027Z,9.31
2022-10-18T00:22:39.132Z,9.33
2022-10-18T00:25:08.245Z,9.33
2022-10-18T00:27:35.379Z,9.28
2022-10-18T00:30:02.623Z,9.30
2022-10-18T00:32:29.856Z,9.30
2022-10-18T00:34:56.914Z,9.32
2022-10-18T00:37:23.869Z,9.33
2022-10-18T00:42:27.037Z,9.34
2022-10-18T00:45:04.200Z,9.30
2022-10-18T00:47:31.950Z,9.28
2022-10-18T00:50:04.618Z,9.30
2022-10-18T00:52:42.888Z,9.28
2022-10-18T00:55:10.636Z,9.22
2022-10-18T00:57:40.839Z,9.23
2022-10-18T01:00:10.166Z,9.23
2022-10-18T01:02:42.625Z,9.19
2022-10-18T01:05:12.050Z,9.20
2022-10-18T01:07:58.458Z,9.19
2022-10-18T01:10:43.834Z,9.17
2022-10-18T01:13:35.249Z,9.12
2022-10-18T01:16:10.822Z,9.11
2022-10-18T01:18:48.958Z,9.07
2022-10-18T01:21:43.070Z,9.01
2022-10-18T01:24:36.968Z,8.95
2022-10-18T01:27:31.911Z,8.90
2022-10-18T01:30:22.047Z,8.88
2022-10-18T01:32:55.224Z,8.82
2022-10-18T01:35:31.933Z,8.79
2022-10-18T01:38:04.557Z,8.77
2022-10-18T01:40:35.368Z,8.80
2022-10-18T01:43:03.748Z,8.81
2022-10-18T01:45:33.222Z,8.81
2022-10-18T01:48:02.127Z,8.77
2022-10-18T01:50:34.892Z,8.77
2022-10-18T01:53:02.303Z,8.75
2022-10-18T01:55:40.914Z,8.69
2022-10-18T01:58:28.769Z,8.66
2022-10-18T02:01:06.100Z,8.64
2022-10-18T02:03:39.795Z,8.60
2022-10-18T02:06:30.504Z,8.59
2022-10-18T02:09:05.095Z,8.53
2022-10-18T02:11:34.821Z,8.51
2022-10-18T02:14:08.057Z,8.49
2022-10-18T02:16:46.825Z,8.48
2022-10-18T02:19:31.577Z,8.41
2022-10-18T02:21:59.533Z,8.43
2022-10-18T02:24:34.642Z,8.44
2022-10-18T02:27:02.399Z,8.40
2022-10-18T02:29:30.956Z,8.25
2022-10-18T02:32:41.541Z,7.69
2022-10-18T02:35:18.719Z,7.45
2022-10-18T02:37:48.852Z,7.50
2022-10-18T02:40:16.806Z,7.54
2022-10-18T02:42:53.774Z,7.62
2022-10-18T02:45:21.267Z,7.68
2022-10-18T02:47:48.289Z,7.74
2022-10-18T02:50:15.431Z,7.81
2022-10-18T02:52:42.369Z,7.86
2022-10-18T02:55:10.469Z,7.86
2022-10-18T02:57:37.991Z,7.93
2022-10-18T03:00:06.303Z,7.96
2022-10-18T03:02:33.295Z,7.98
2022-10-18T03:05:00.243Z,7.97
2022-10-18T03:07:27.500Z,7.99
2022-10-18T03:09:54.420Z,7.98
2022-10-18T03:12:21.348Z,7.96
2022-10-18T03:14:48.271Z,7.99
2022-10-18T03:17:15.255Z,8.00
2022-10-18T03:19:42.231Z,8.01
2022-10-18T03:22:09.261Z,8.01
2022-10-18T03:24:36.163Z,8.01
2022-10-18T03:27:03.256Z,8.02
2022-10-18T03:29:30.254Z,8.01
2022-10-18T03:31:57.160Z,8.01
2022-10-18T03:34:24.118Z,8.01
2022-10-18T03:36:51.132Z,8.05
2022-10-18T03:39:18.083Z,8.05
2022-10-18T03:41:44.985Z,8.01
2022-10-18T03:44:11.937Z,7.96
2022-10-18T03:46:38.831Z,7.90
2022-10-18T03:49:06.175Z,7.89
2022-10-18T03:51:33.384Z,7.86
2022-10-18T03:54:00.358Z,7.85
2022-10-18T03:56:27.985Z,7.82
2022-10-18T03:58:54.847Z,7.79
2022-10-18T04:01:22.563Z,7.76
2022-10-18T04:03:50.006Z,7.77
2022-10-18T04:06:17.198Z,7.75
2022-10-18T04:08:44.042Z,7.74
2022-10-18T04:11:12.496Z,7.72
2022-10-18T04:13:39.505Z,7.70
2022-10-18T04:16:07.163Z,7.68
2022-10-18T04:18:34.282Z,7.65
2022-10-18T04:21:01.447Z,7.63
2022-10-18T04:23:28.314Z,7.62
2022-10-18T04:25:55.905Z,7.64
2022-10-18T04:28:22.773Z,7.63
2022-10-18T04:30:51.512Z,7.64
2022-10-18T04:33:19.744Z,7.65
2022-10-18T04:35:47.178Z,7.63
2022-10-18T04:38:14.866Z,7.65
2022-10-18T04:40:42.387Z,7.62
2022-10-18T04:43:12.107Z,7.57
2022-10-18T04:45:39.821Z,7.54
2022-10-18T04:48:07.089Z,7.49
2022-10-18T04:50:34.047Z,7.48
2022-10-18T04:53:01.013Z,7.49
2022-10-18T04:55:27.948Z,7.47
2022-10-18T04:57:54.899Z,7.42
2022-10-18T05:00:21.862Z,7.42
2022-10-18T05:02:48.811Z,7.37
2022-10-18T05:05:15.889Z,7.39
2022-10-18T05:07:42.912Z,7.38
2022-10-18T05:10:10.297Z,7.41
2022-10-18T05:12:37.207Z,7.42
2022-10-18T05:15:04.604Z,7.44
2022-10-18T05:17:31.827Z,7.49
2022-10-18T05:19:58.731Z,7.50
2022-10-18T05:22:25.781Z,7.53
2022-10-18T05:24:52.691Z,7.63
2022-10-18T05:27:19.944Z,7.68
2022-10-18T05:29:46.944Z,7.69
2022-10-18T05:32:13.907Z,7.63
2022-10-18T05:34:40.875Z,7.58
2022-10-18T05:37:07.967Z,7.62
2022-10-18T05:39:34.929Z,7.71
2022-10-18T05:42:02.533Z,7.83
2022-10-18T05:44:29.581Z,7.89
2022-10-18T05:46:56.638Z,7.94
2022-10-18T05:49:23.633Z,8.01
2022-10-18T05:51:50.589Z,8.09
2022-10-18T05:54:17.747Z,8.18
2022-10-18T05:56:44.817Z,8.25
2022-10-18T05:59:12.460Z,8.29
2022-10-18T06:01:40.623Z,8.35
2022-10-18T06:04:08.432Z,8.36
2022-10-18T06:06:35.375Z,8.42
2022-10-18T06:09:07.221Z,8.44
2022-10-18T06:11:35.850Z,8.50
2022-10-18T06:14:03.015Z,8.59
2022-10-18T06:16:32.659Z,8.65
2022-10-18T06:19:00.202Z,8.73
2022-10-18T06:21:27.859Z,8.75
2022-10-18T06:23:58.512Z,8.75
2022-10-18T06:26:28.143Z,8.62
2022-10-18T06:28:55.155Z,8.66
2022-10-18T06:31:24.422Z,8.81
2022-10-18T06:33:51.420Z,8.84
2022-10-18T06:36:24.012Z,8.85
2022-10-18T06:38:52.442Z,8.93
2022-10-18T06:41:19.809Z,9.09
2022-10-18T06:43:51.348Z,9.32
2022-10-18T06:46:18.628Z,9.50
2022-10-18T06:48:46.113Z,9.70
2022-10-18T06:51:13.156Z,9.91
2022-10-18T06:53:44.589Z,10.07
2022-10-18T06:56:25.936Z,10.17
2022-10-18T06:58:52.959Z,10.15
2022-10-18T07:01:20.909Z,10.26
2022-10-18T07:03:49.272Z,10.42
2022-10-18T07:06:18.627Z,10.57
2022-10-18T07:08:47.337Z,10.74
2022-10-18T07:11:18.016Z,10.92
2022-10-18T07:13:45.479Z,10.92
2022-10-18T07:16:17.464Z,10.99
2022-10-18T07:18:49.909Z,11.15
2022-10-18T07:21:19.885Z,11.29
2022-10-18T07:23:47.387Z,11.41
2022-10-18T07:26:23.361Z,11.50
2022-10-18T07:28:55.493Z,11.63
2022-10-18T07:31:23.481Z,11.81
2022-10-18T07:33:50.918Z,11.88
2022-10-18T07:36:18.787Z,11.87
2022-10-18T07:38:45.682Z,11.86
2022-10-18T07:41:14.478Z,11.93
2022-10-18T07:43:47.113Z,12.10
2022-10-18T07:46:16.471Z,12.17
2022-10-18T07:48:43.460Z,12.19
2022-10-18T07:51:11.554Z,12.11
2022-10-18T07:53:39.419Z,12.20
2022-10-18T07:56:19.223Z,12.41
2022-10-18T07:58:52.905Z,12.65
2022-10-18T08:01:22.468Z,12.87
2022-10-18T08:03:50.092Z,13.03
2022-10-18T08:06:18.870Z,13.24
2022-10-18T08:08:46.410Z,13.44
2022-10-18T08:11:16.580Z,13.59
2022-10-18T08:13:44.343Z,13.67
2022-10-18T08:16:14.613Z,13.75
2022-10-18T08:18:42.235Z,13.86
2022-10-18T08:21:11.698Z,14.04
2022-10-18T08:23:39.590Z,14.08
2022-10-18T08:26:12.523Z,14.19
2022-10-18T08:28:49.113Z,14.26
2022-10-18T08:31:21.285Z,14.18
2022-10-18T08:33:48.287Z,14.22
2022-10-18T08:36:17.027Z,14.22
2022-10-18T08:38:44.530Z,14.32
2022-10-18T08:41:41.608Z,14.40
2022-10-18T08:44:20.572Z,14.45
2022-10-18T08:47:03.129Z,14.45
2022-10-18T08:49:38.343Z,14.56
2022-10-18T08:52:18.637Z,14.70
2022-10-18T08:55:02.219Z,14.80
2022-10-18T08:57:31.705Z,14.88
2022-10-18T08:59:59.313Z,14.96
2022-10-18T09:02:35.574Z,15.00
2022-10-18T09:05:22.811Z,15.13
2022-10-18T09:07:59.296Z,15.29
2022-10-18T09:10:36.776Z,15.42
2022-10-18T09:13:31.552Z,15.51
2022-10-18T09:16:05.022Z,15.56
2022-10-18T09:18:44.484Z,15.61
2022-10-18T09:21:24.498Z,15.74
2022-10-18T09:24:05.031Z,15.89
2022-10-18T09:26:44.244Z,15.94
2022-10-18T09:29:23.557Z,15.99
2022-10-18T09:31:50.530Z,16.07
2022-10-18T09:34:40.166Z,16.12
2022-10-18T09:37:13.882Z,16.21
2022-10-18T09:39:41.714Z,16.30
2022-10-18T09:42:35.259Z,16.34
2022-10-18T09:45:16.017Z,16.37
2022-10-18T09:48:08.618Z,16.48
2022-10-18T09:50:58.232Z,16.50
2022-10-18T09:53:33.956Z,16.56
2022-10-18T09:56:04.018Z,16.63
2022-10-18T09:58:51.585Z,16.71
2022-10-18T10:01:21.633Z,16.77
2022-10-18T10:03:49.201Z,16.79
2022-10-18T10:06:32.094Z,16.83
2022-10-18T10:09:15.783Z,16.86
2022-10-18T10:11:51.165Z,16.97
2022-10-18T10:14:26.037Z,17.09
2022-10-18T10:16:56.570Z,17.13
2022-10-18T10:19:30.732Z,17.11
2022-10-18T10:22:09.715Z,17.18
2022-10-18T10:24:49.678Z,17.33
2022-10-18T10:27:21.439Z,17.42
2022-10-18T10:29:56.039Z,17.54
2022-10-18T10:34:55.569Z,17.82
2022-10-18T10:37:27.756Z,17.98
2022-10-18T10:40:19.216Z,18.13
2022-10-18T10:43:25.005Z,18.31
2022-10-18T10:46:05.728Z,18.48
2022-10-18T10:48:40.180Z,18.62
2022-10-18T10:51:10.166Z,18.76
2022-10-18T10:53:59.178Z,18.83
2022-10-18T10:56:35.985Z,19.05
2022-10-18T10:59:24.453Z,19.23
2022-10-18T11:02:20.721Z,19.32
2022-10-18T11:04:52.994Z,19.40
2022-10-18T11:07:25.926Z,19.60
2022-10-18T11:10:13.984Z,19.81
2022-10-18T11:12:44.836Z,20.10
2022-10-18T11:15:12.347Z,20.34
2022-10-18T11:20:41.120Z,20.87
2022-10-18T11:23:12.583Z,21.09
2022-10-18T11:26:07.461Z,21.25
2022-10-18T11:28:53.323Z,21.42
2022-10-18T11:31:44.757Z,21.69
2022-10-18T11:34:39.085Z,21.97
2022-10-18T11:37:46.556Z,22.24
2022-10-18T11:40:19.439Z,22.39
2022-10-18T11:43:16.974Z,22.59
2022-10-18T11:46:12.008Z,22.85
2022-10-18T11:48:38.922Z,23.10
2022-10-18T11:51:19.143Z,23.25
2022-10-18T11:53:57.973Z,23.53
2022-10-18T11:56:37.380Z,23.79
2022-10-18T11:59:28.567Z,24.06
2022-10-18T12:02:33.359Z,24.26
2022-10-18T12:05:24.276Z,24.54
2022-10-18T12:08:38.954Z,24.76
2022-10-18T12:11:34.032Z,25.08
2022-10-18T12:14:03.948Z,25.37
2022-10-18T12:16:51.089Z,25.59
2022-10-18T12:19:27.095Z,25.90
2022-10-18T12:21:58.215Z,26.06
2022-10-18T12:24:29.016Z,26.34
2022-10-18T12:27:00.705Z,26.52
2022-10-18T12:29:44.378Z,26.41
2022-10-18T12:32:16.719Z,26.68
2022-10-18T12:34:48.464Z,26.86
2022-10-18T12:37:42.658Z,26.80
2022-10-18T12:40:25.990Z,26.92
2022-10-18T12:42:53.870Z,26.89
2022-10-18T12:45:31.076Z,27.11
2022-10-18T12:48:04.759Z,27.47
2022-10-18T12:50:38.390Z,27.91
2022-10-18T12:53:12.390Z,28.11
2022-10-18T12:58:13.791Z,28.70
2022-10-18T13:00:43.395Z,28.83
2022-10-18T13:03:13.133Z,28.93
2022-10-18T13:05:54.975Z,29.13
2022-10-18T13:08:28.376Z,29.23
2022-10-18T13:11:10.528Z,29.34
2022-10-18T13:13:51.162Z,29.51
2022-10-18T13:16:20.875Z,29.56
2022-10-18T13:18:50.499Z,29.67
2022-10-18T13:21:23.294Z,29.74
2022-10-18T13:23:59.897Z,29.82
2022-10-18T13:26:26.718Z,29.81
2022-10-18T13:29:22.660Z,29.76
2022-10-18T13:32:18.557Z,29.72
2022-10-18T13:34:45.735Z,29.78
2022-10-18T13:37:12.594Z,29.87
2022-10-18T13:39:40.262Z,30.04
2022-10-18T13:42:16.303Z,30.23
2022-10-18T13:44:44.828Z,30.41
2022-10-18T13:47:32.944Z,30.54
2022-10-18T13:50:06.088Z,30.70
2022-10-18T13:52:50.342Z,30.83
2022-10-18T13:55:41.468Z,30.91
2022-10-18T13:58:24.960Z,30.91
2022-10-18T14:01:00.685Z,30.95
2022-10-18T14:03:58.031Z,30.99
2022-10-18T14:06:29.116Z,30.80
2022-10-18T14:09:06.127Z,30.42
2022-10-18T14:11:46.881Z,30.57
2022-10-18T14:14:36.670Z,30.70
2022-10-18T14:17:29.790Z,30.79
2022-10-18T14:20:27.359Z,30.87
2022-10-18T14:23:20.065Z,30.87
2022-10-18T14:25:47.797Z,30.90
2022-10-18T14:28:21.690Z,30.95
2022-10-18T14:30:57.789Z,30.88
2022-10-18T14:33:58.051Z,30.79
2022-10-18T14:36:36.049Z,30.65
2022-10-18T14:39:05.822Z,30.70
2022-10-18T14:41:41.533Z,30.66
2022-10-18T14:44:11.753Z,30.61
2022-10-18T14:46:48.764Z,30.55
2022-10-18T14:49:17.523Z,30.53
2022-10-18T14:51:46.884Z,30.46
2022-10-18T14:54:37.287Z,30.41
2022-10-18T14:57:05.976Z,30.35
2022-10-18T14:59:41.956Z,30.13
2022-10-18T15:02:17.716Z,30.05
2022-10-18T15:04:47.139Z,29.96
2022-10-18T15:07:17.204Z,29.79
2022-10-18T15:09:45.593Z,29.59
2022-10-18T15:12:16.116Z,29.47
2022-10-18T15:14:44.263Z,29.35
2022-10-18T15:17:20.591Z,29.11
2022-10-18T15:20:06.201Z,28.57
2022-10-18T15:22:34.029Z,28.25
2022-10-18T15:25:17.012Z,27.96
2022-10-18T15:27:50.310Z,27.69
2022-10-18T15:30:29.761Z,27.43
2022-10-18T15:32:59.574Z,27.15
2022-10-18T15:35:30.304Z,26.75
2022-10-18T15:38:02.597Z,26.27
2022-10-18T15:40:37.131Z,25.62
2022-10-18T15:43:24.362Z,24.89
2022-10-18T15:46:07.186Z,24.36
2022-10-18T15:48:41.450Z,23.68
2022-10-18T15:51:22.973Z,23.14
2022-10-18T15:53:53.867Z,22.61
2022-10-18T15:56:41.429Z,21.99
2022-10-18T15:59:26.433Z,21.45
2022-10-18T16:01:54.637Z,21.10
2022-10-18T16:04:31.142Z,20.69
2022-10-18T16:06:59.070Z,20.35
2022-10-18T16:09:28.287Z,20.19
2022-10-18T16:11:57.481Z,19.84
2022-10-18T16:14:26.952Z,19.48
2022-10-18T16:17:01.804Z,18.97
2022-10-18T16:19:29.342Z,18.71
2022-10-18T16:21:56.338Z,18.36
2022-10-18T16:24:23.999Z,18.25
2022-10-18T16:26:51.422Z,18.11
2022-10-18T16:29:24.379Z,17.97
2022-10-18T16:31:53.593Z,17.82
2022-10-18T16:34:20.567Z,17.60
2022-10-18T16:36:47.508Z,17.41
2022-10-18T16:39:17.238Z,17.25
2022-10-18T16:41:45.149Z,17.09
2022-10-18T16:44:12.208Z,16.94
2022-10-18T16:46:40.012Z,16.77
2022-10-18T16:49:10.770Z,16.62
2022-10-18T16:51:37.868Z,16.47
2022-10-18T16:54:05.561Z,16.34
2022-10-18T16:56:36.949Z,16.23
2022-10-18T16:59:04.080Z,16.13
2022-10-18T17:01:31.191Z,16.09
2022-10-18T17:03:58.206Z,15.98
2022-10-18T17:06:30.750Z,15.84
2022-10-18T17:08:58.517Z,15.64
2022-10-18T17:11:28.504Z,15.44
2022-10-18T17:13:56.103Z,15.27
2022-10-18T17:16:24.724Z,15.06
2022-10-18T17:18:52.153Z,14.86
2022-10-18T17:21:19.589Z,14.70
2022-10-18T17:23:47.922Z,14.54
2022-10-18T17:26:28.264Z,14.47
2022-10-18T17:29:02.085Z,14.39
2022-10-18T17:31:30.367Z,14.30
2022-10-18T17:33:58.802Z,14.15
2022-10-18T17:36:26.965Z,14.08
2022-10-18T17:38:55.194Z,14.01
2022-10-18T17:41:22.249Z,13.92
2022-10-18T17:43:49.746Z,13.77
2022-10-18T17:46:18.248Z,13.71
2022-10-18T17:48:45.929Z,13.63
2022-10-18T17:51:16.561Z,13.61
2022-10-18T17:53:46.160Z,13.58
2022-10-18T17:56:14.375Z,13.55
2022-10-18T17:58:47.202Z,13.54
2022-10-18T18:01:23.321Z,13.50
2022-10-18T18:03:55.670Z,13.43
2022-10-18T18:06:31.342Z,13.38
2022-10-18T18:09:05.143Z,13.42
2022-10-18T18:11:33.025Z,13.38
2022-10-18T18:14:00.622Z,13.37
2022-10-18T18:16:29.378Z,13.30
2022-10-18T18:18:58.514Z,13.23
2022-10-18T18:21:26.969Z,13.13
2022-10-18T18:23:54.278Z,13.03
2022-10-18T18:26:22.001Z,12.89
2022-10-18T18:28:49.719Z,12.83
2022-10-18T18:31:23.720Z,12.74
2022-10-18T18:33:52.843Z,12.67
2022-10-18T18:36:21.193Z,12.55
2022-10-18T18:38:48.757Z,12.43
2022-10-18T18:41:20.590Z,12.38
2022-10-18T18:44:01.407Z,12.26
2022-10-18T18:46:33.137Z,12.15
2022-10-18T18:49:00.158Z,12.06
2022-10-18T18:51:27.295Z,11.99
2022-10-18T18:53:54.435Z,11.99
2022-10-18T18:56:23.902Z,12.00
2022-10-18T18:58:52.529Z,11.99
2022-10-18T19:01:21.996Z,11.97
2022-10-18T19:03:51.785Z,11.91
2022-10-18T19:06:21.642Z,11.89
2022-10-18T19:08:49.871Z,11.87
2022-10-18T19:11:19.926Z,11.78
2022-10-18T19:13:47.857Z,11.73
2022-10-18T19:16:20.057Z,11.73
2022-10-18T19:19:13.591Z,11.70
2022-10-18T19:21:43.030Z,11.69
2022-10-18T19:24:10.056Z,11.70
2022-10-18T19:26:39.683Z,11.73
2022-10-18T19:29:15.798Z,11.76
2022-10-18T19:31:43.532Z,11.72
2022-10-18T19:34:12.662Z,11.69
2022-10-18T19:36:41.712Z,11.64
2022-10-18T19:39:12.022Z,11.59
2022-10-18T19:41:39.191Z,11.61
2022-10-18T19:44:06.459Z,11.60
2022-10-18T19:46:33.434Z,11.59
2022-10-18T19:49:00.379Z,11.52
2022-10-18T19:51:28.531Z,11.51
2022-10-18T19:53:57.299Z,11.48
2022-10-18T19:56:26.781Z,11.37
2022-10-18T19:58:55.796Z,11.29
2022-10-18T20:01:24.536Z,11.20
2022-10-18T20:03:51.569Z,11.13
2022-10-18T20:06:18.696Z,11.10
2022-10-18T20:08:45.771Z,11.04
2022-10-18T20:11:15.693Z,10.98
2022-10-18T20:13:42.786Z,10.93
2022-10-18T20:16:11.851Z,10.92
2022-10-18T20:18:39.012Z,10.86
2022-10-18T20:21:07.504Z,10.85
2022-10-18T20:23:39.655Z,10.91
2022-10-18T20:26:17.973Z,10.95
2022-10-18T20:28:58.241Z,10.98
2022-10-18T20:31:30.983Z,11.03
2022-10-18T20:34:00.249Z,11.04
2022-10-18T20:36:29.610Z,11.05
2022-10-18T20:38:56.913Z,11.04
2022-10-18T20:41:26.102Z,11.01
2022-10-18T20:43:55.295Z,10.79
2022-10-18T20:46:22.865Z,10.58
2022-10-18T20:48:51.637Z,10.59
2022-10-18T20:51:19.137Z,10.63
2022-10-18T20:53:46.505Z,10.71
2022-10-18T20:56:21.733Z,10.77
2022-10-18T20:58:51.513Z,10.86
2022-10-18T21:01:21.332Z,10.90
2022-10-18T21:03:50.365Z,10.92
2022-10-18T21:06:22.552Z,10.95
2022-10-18T21:08:57.587Z,10.99
2022-10-18T21:11:25.233Z,11.03
2022-10-18T21:13:53.811Z,11.00
2022-10-18T21:16:21.141Z,10.90
2022-10-18T21:18:48.824Z,10.81
2022-10-18T21:21:25.152Z,10.69
2022-10-18T21:23:52.655Z,10.55
2022-10-18T21:26:25.056Z,10.54
2022-10-18T21:28:53.771Z,10.48
2022-10-18T21:31:26.200Z,10.44
2022-10-18T21:34:04.906Z,10.37
2022-10-18T21:36:33.965Z,10.32
2022-10-18T21:39:01.946Z,10.30
2022-10-18T21:41:28.880Z,10.26
2022-10-18T21:43:55.861Z,10.22
2022-10-18T21:46:24.498Z,10.18
2022-10-18T21:48:52.870Z,10.16
2022-10-18T21:51:21.979Z,10.13
2022-10-18T21:53:51.646Z,10.06
2022-10-18T21:56:25.348Z,9.95
2022-10-18T21:58:52.407Z,9.90
2022-10-18T22:01:25.060Z,9.88
2022-10-18T22:03:53.709Z,9.86
2022-10-18T22:06:24.796Z,9.83
2022-10-18T22:09:03.435Z,9.78
2022-10-18T22:11:34.019Z,9.77
2022-10-18T22:14:01.064Z,9.78
2022-10-18T22:16:28.161Z,9.79
2022-10-18T22:19:00.154Z,9.79
2022-10-18T22:21:28.657Z,9.75
2022-10-18T22:23:57.364Z,9.67
2022-10-18T22:26:29.646Z,9.56
2022-10-18T22:28:59.020Z,9.48
2022-10-18T22:31:28.943Z,9.39
2022-10-18T22:33:58.884Z,9.30
2022-10-18T22:36:27.157Z,9.20
2022-10-18T22:38:54.838Z,9.15
2022-10-18T22:41:21.831Z,9.13
2022-10-18T22:43:51.389Z,9.10
2022-10-18T22:46:19.141Z,9.04
2022-10-18T22:48:46.358Z,8.93
2022-10-18T22:51:13.350Z,8.86
2022-10-18T22:53:41.313Z,8.84
2022-10-18T22:56:11.756Z,8.81
2022-10-18T22:58:38.848Z,8.75
2022-10-18T23:01:09.764Z,8.70
2022-10-18T23:03:37.625Z,8.72
2022-10-18T23:06:06.415Z,8.75
2022-10-18T23:08:33.511Z,8.78
2022-10-18T23:11:00.711Z,8.79
2022-10-18T23:13:28.068Z,8.79
2022-10-18T23:16:04.403Z,8.75
2022-10-18T23:18:33.170Z,8.75
2022-10-18T23:21:10.567Z,8.80
2022-10-18T23:23:39.795Z,8.83
2022-10-18T23:26:14.413Z,8.84
2022-10-18T23:28:44.402Z,8.70
2022-10-18T23:31:13.195Z,8.67
2022-10-18T23:33:41.111Z,8.61
2022-10-18T23:36:08.862Z,8.64
2022-10-18T23:38:37.761Z,8.53
2022-10-18T23:41:10.902Z,8.45
2022-10-18T23:43:38.366Z,8.41
2022-10-18T23:46:07.794Z,8.30
2022-10-18T23:48:35.575Z,8.25
2022-10-18T23:51:03.542Z,8.17
2022-10-18T23:53:31.293Z,8.17
2022-10-18T23:56:03.847Z,8.16
2022-10-18T23:58:32.142Z,8.18
