createdAt,value
2018-01-12T00:00:44.817Z,116.20
2018-01-12T00:01:44.769Z,111.60
2018-01-12T00:02:44.736Z,127.00
2018-01-12T00:03:44.690Z,119.90
2018-01-12T00:04:44.647Z,121.60
2018-01-12T00:05:44.601Z,126.70
2018-01-12T00:06:44.559Z,130.10
2018-01-12T00:07:44.530Z,129.60
2018-01-12T00:08:44.475Z,130.50
2018-01-12T00:09:44.443Z,128.30
2018-01-12T00:10:44.393Z,129.30
2018-01-12T00:11:44.359Z,124.30
2018-01-12T00:12:44.310Z,131.00
2018-01-12T00:13:44.272Z,130.60
2018-01-12T00:14:44.224Z,138.50
2018-01-12T00:15:44.182Z,134.80
2018-01-12T00:16:44.147Z,131.70
2018-01-12T00:17:44.105Z,131.30
2018-01-12T00:18:44.058Z,139.70
2018-01-12T00:19:44.019Z,145.80
2018-01-12T00:20:43.975Z,135.80
2018-01-12T00:21:43.933Z,142.50
2018-01-12T00:22:43.890Z,132.60
2018-01-12T00:23:43.850Z,128.90
2018-01-12T00:24:43.806Z,129.20
2018-01-12T00:25:43.766Z,136.10
2018-01-12T00:26:43.723Z,135.40
2018-01-12T00:27:43.681Z,137.30
2018-01-12T00:28:43.638Z,132.80
2018-01-12T00:29:43.599Z,139.70
2018-01-12T00:30:43.560Z,138.20
2018-01-12T00:31:43.521Z,134.00
2018-01-12T00:32:43.473Z,128.20
2018-01-12T00:33:43.430Z,131.60
2018-01-12T00:34:43.422Z,133.80
2018-01-12T00:35:43.350Z,132.10
2018-01-12T00:36:43.306Z,131.50
2018-01-12T00:37:43.265Z,130.40
2018-01-12T00:38:43.227Z,133.50
2018-01-12T00:39:43.178Z,131.60
2018-01-12T00:40:43.133Z,125.20
2018-01-12T00:41:43.116Z,133.10
2018-01-12T00:42:43.056Z,132.50
2018-01-12T00:43:43.010Z,131.50
2018-01-12T00:44:42.978Z,128.50
2018-01-12T00:45:42.934Z,129.90
2018-01-12T00:46:42.886Z,126.80
2018-01-12T00:47:42.843Z,125.20
2018-01-12T00:48:42.827Z,131.30
2018-01-12T00:49:42.764Z,132.50
2018-01-12T00:50:42.723Z,130.60
2018-01-12T00:51:42.677Z,119.70
2018-01-12T00:52:42.638Z,112.10
2018-01-12T00:53:42.593Z,110.90
2018-01-12T00:54:42.551Z,121.40
2018-01-12T00:55:42.515Z,120.10
2018-01-12T00:56:42.468Z,122.90
2018-01-12T00:57:42.432Z,126.10
2018-01-12T00:58:42.386Z,127.80
2018-01-12T00:59:42.344Z,124.20
2018-01-12T01:00:42.306Z,129.10
2018-01-12T01:01:42.269Z,126.80
2018-01-12T01:02:42.216Z,128.30
2018-01-12T01:03:42.173Z,124.20
2018-01-12T01:04:42.132Z,124.00
2018-01-12T01:05:42.096Z,125.50
2018-01-12T01:06:42.055Z,129.90
2018-01-12T01:07:42.007Z,129.60
2018-01-12T01:08:41.965Z,125.90
2018-01-12T01:09:41.924Z,126.90
2018-01-12T01:10:41.884Z,127.10
2018-01-12T01:11:41.841Z,133.10
2018-01-12T01:12:41.797Z,129.10
2018-01-12T01:13:41.766Z,125.10
2018-01-12T01:14:41.720Z,131.60
2018-01-12T01:15:41.675Z,139.80
2018-01-12T01:16:41.637Z,145.40
2018-01-12T01:17:41.591Z,139.00
2018-01-12T01:18:41.550Z,138.00
2018-01-12T01:19:41.504Z,139.00
2018-01-12T01:20:41.463Z,138.70
2018-01-12T01:21:41.419Z,133.60
2018-01-12T01:22:41.389Z,135.90
2018-01-12T01:23:41.337Z,128.40
2018-01-12T01:24:41.295Z,128.00
2018-01-12T01:25:41.256Z,121.60
2018-01-12T01:26:41.213Z,128.80
2018-01-12T01:27:41.174Z,131.20
2018-01-12T01:28:41.128Z,137.80
2018-01-12T01:29:41.087Z,133.90
2018-01-12T01:30:41.047Z,138.90
2018-01-12T01:31:41.000Z,127.40
2018-01-12T01:32:40.958Z,135.80
2018-01-12T01:33:40.916Z,132.00
2018-01-12T01:34:40.875Z,127.60
2018-01-12T01:35:40.832Z,138.30
2018-01-12T01:36:40.792Z,134.60
2018-01-12T01:37:40.752Z,130.90
2018-01-12T01:38:40.717Z,139.70
2018-01-12T01:39:40.666Z,138.70
2018-01-12T01:40:40.622Z,134.40
2018-01-12T01:41:40.582Z,132.20
2018-01-12T01:42:40.551Z,127.70
2018-01-12T01:43:40.495Z,132.50
2018-01-12T01:44:40.455Z,133.90
2018-01-12T01:45:40.418Z,134.20
2018-01-12T01:46:40.374Z,132.90
2018-01-12T01:47:40.335Z,133.00
2018-01-12T01:48:40.288Z,130.20
2018-01-12T01:49:40.245Z,133.20
2018-01-12T01:50:40.204Z,133.40
2018-01-12T01:51:40.161Z,136.30
2018-01-12T01:52:40.121Z,126.80
2018-01-12T01:53:40.083Z,129.30
2018-01-12T01:54:40.045Z,137.70
2018-01-12T01:55:39.996Z,129.50
2018-01-12T01:56:39.955Z,131.20
2018-01-12T01:57:39.921Z,124.40
2018-01-12T01:58:39.867Z,132.20
2018-01-12T01:59:39.823Z,121.00
2018-01-12T02:00:39.783Z,120.00
2018-01-12T02:01:39.742Z,129.70
2018-01-12T02:02:39.709Z,126.50
2018-01-12T02:03:39.664Z,134.00
2018-01-12T02:04:39.620Z,126.30
2018-01-12T02:05:39.573Z,124.30
2018-01-12T02:06:39.535Z,131.20
2018-01-12T02:07:39.491Z,125.80
2018-01-12T02:08:39.451Z,113.50
2018-01-12T02:09:39.408Z,123.80
2018-01-12T02:10:39.365Z,117.90
2018-01-12T02:11:39.342Z,118.00
2018-01-12T02:12:39.280Z,119.10
2018-01-12T02:13:39.241Z,122.30
2018-01-12T02:14:39.197Z,122.30
2018-01-12T02:15:39.152Z,120.10
2018-01-12T02:16:39.121Z,120.20
2018-01-12T02:17:39.076Z,120.20
2018-01-12T02:18:39.028Z,119.90
2018-01-12T02:19:38.991Z,122.40
2018-01-12T02:20:38.953Z,124.60
2018-01-12T02:21:38.913Z,121.40
2018-01-12T02:22:38.864Z,116.00
2018-01-12T02:23:38.849Z,120.20
2018-01-12T02:24:38.787Z,116.70
2018-01-12T02:25:38.735Z,119.70
2018-01-12T02:26:38.700Z,111.90
2018-01-12T02:27:38.658Z,123.60
2018-01-12T02:28:38.609Z,125.90
2018-01-12T02:29:38.566Z,113.50
2018-01-12T02:30:38.527Z,115.10
2018-01-12T02:31:39.028Z,127.10
2018-01-12T02:32:38.438Z,120.50
2018-01-12T02:33:38.402Z,114.90
2018-01-12T02:34:38.356Z,110.80
2018-01-12T02:35:38.315Z,116.60
2018-01-12T02:36:38.274Z,120.50
2018-01-12T02:37:38.232Z,122.80
2018-01-12T02:38:38.190Z,121.90
2018-01-12T02:39:38.147Z,119.80
2018-01-12T02:40:38.103Z,126.00
2018-01-12T02:41:38.063Z,131.50
2018-01-12T02:42:38.025Z,125.60
2018-01-12T02:43:37.977Z,124.30
2018-01-12T02:44:37.936Z,126.20
2018-01-12T02:45:37.895Z,124.40
2018-01-12T02:46:37.851Z,125.00
2018-01-12T02:47:37.810Z,130.20
2018-01-12T02:48:37.767Z,126.40
2018-01-12T02:49:37.734Z,119.10
2018-01-12T02:50:37.684Z,127.90
2018-01-12T02:51:37.656Z,130.80
2018-01-12T02:52:37.603Z,130.50
2018-01-12T02:53:37.563Z,125.50
2018-01-12T02:54:37.518Z,119.40
2018-01-12T02:55:37.473Z,123.20
2018-01-12T02:56:37.431Z,128.60
2018-01-12T02:57:37.389Z,124.20
2018-01-12T02:58:37.344Z,129.50
2018-01-12T02:59:37.312Z,123.20
2018-01-12T03:00:37.267Z,121.40
2018-01-12T03:01:37.230Z,123.80
2018-01-12T03:02:37.192Z,122.50
2018-01-12T03:03:37.143Z,113.00
2018-01-12T03:04:37.094Z,117.00
2018-01-12T03:05:37.053Z,124.10
2018-01-12T03:06:37.011Z,126.60
2018-01-12T03:07:36.984Z,132.30
2018-01-12T03:08:36.934Z,127.00
2018-01-12T03:09:36.888Z,132.60
2018-01-12T03:10:36.846Z,132.50
2018-01-12T03:11:36.800Z,131.80
2018-01-12T03:12:36.758Z,118.10
2018-01-12T03:13:36.715Z,129.60
2018-01-12T03:14:36.673Z,131.80
2018-01-12T03:15:36.654Z,128.50
2018-01-12T03:16:36.587Z,132.20
2018-01-12T03:17:36.572Z,129.60
2018-01-12T03:18:36.533Z,134.40
2018-01-12T03:19:36.474Z,132.10
2018-01-12T03:20:36.425Z,134.90
2018-01-12T03:21:36.384Z,134.00
2018-01-12T03:22:36.347Z,127.30
2018-01-12T03:23:36.293Z,124.90
2018-01-12T03:24:36.251Z,125.70
2018-01-12T03:25:36.208Z,133.30
2018-01-12T03:26:36.167Z,128.30
2018-01-12T03:27:36.130Z,128.50
2018-01-12T03:28:36.083Z,127.00
2018-01-12T03:29:36.045Z,123.80
2018-01-12T03:30:35.999Z,128.00
2018-01-12T03:31:35.967Z,131.10
2018-01-12T03:32:35.916Z,134.60
2018-01-12T03:33:35.872Z,124.00
2018-01-12T03:34:35.830Z,134.10
2018-01-12T03:35:35.785Z,138.00
2018-01-12T03:36:35.746Z,124.40
2018-01-12T03:37:35.701Z,128.90
2018-01-12T03:38:35.660Z,126.40
2018-01-12T03:39:35.648Z,130.50
2018-01-12T03:40:35.574Z,124.10
2018-01-12T03:41:35.550Z,126.20
2018-01-12T03:42:35.493Z,123.90
2018-01-12T03:43:35.456Z,128.60
2018-01-12T03:44:35.406Z,138.80
2018-01-12T03:45:35.370Z,128.60
2018-01-12T03:46:35.326Z,129.80
2018-01-12T03:47:35.277Z,137.80
2018-01-12T03:48:35.236Z,130.30
2018-01-12T03:49:35.194Z,119.90
2018-01-12T03:50:35.154Z,123.90
2018-01-12T03:51:35.114Z,135.60
2018-01-12T03:52:35.070Z,142.60
2018-01-12T03:53:35.030Z,148.00
2018-01-12T03:54:34.991Z,149.40
2018-01-12T03:55:34.941Z,143.60
2018-01-12T03:56:34.897Z,150.40
2018-01-12T03:57:34.855Z,143.80
2018-01-12T03:58:34.813Z,149.30
2018-01-12T03:59:34.767Z,158.50
2018-01-12T04:00:34.725Z,151.00
2018-01-12T04:01:34.689Z,144.80
2018-01-12T04:02:34.650Z,151.80
2018-01-12T04:03:34.606Z,161.50
2018-01-12T04:04:34.568Z,147.10
2018-01-12T04:05:34.516Z,160.40
2018-01-12T04:06:34.478Z,165.00
2018-01-12T04:07:34.431Z,158.90
2018-01-12T04:08:34.390Z,159.80
2018-01-12T04:09:34.374Z,157.00
2018-01-12T04:10:34.313Z,151.00
2018-01-12T04:11:34.266Z,157.10
2018-01-12T04:12:34.224Z,160.20
2018-01-12T04:13:34.181Z,149.20
2018-01-12T04:14:34.141Z,157.80
2018-01-12T04:15:34.095Z,165.90
2018-01-12T04:16:34.064Z,159.40
2018-01-12T04:17:34.009Z,155.60
2018-01-12T04:18:33.974Z,151.20
2018-01-12T04:19:33.925Z,157.70
2018-01-12T04:20:33.885Z,158.30
2018-01-12T04:21:33.840Z,152.00
2018-01-12T04:22:33.804Z,157.60
2018-01-12T04:23:33.757Z,158.30
2018-01-12T04:24:33.730Z,158.40
2018-01-12T04:25:33.671Z,149.50
2018-01-12T04:26:33.643Z,149.70
2018-01-12T04:27:33.595Z,156.60
2018-01-12T04:28:33.546Z,166.40
2018-01-12T04:29:33.505Z,168.00
2018-01-12T04:30:33.458Z,161.60
2018-01-12T04:31:33.415Z,160.70
2018-01-12T04:32:33.373Z,172.40
2018-01-12T04:33:33.331Z,171.70
2018-01-12T04:34:33.288Z,158.20
2018-01-12T04:35:33.245Z,159.90
2018-01-12T04:36:33.208Z,142.60
2018-01-12T04:37:33.159Z,148.70
2018-01-12T04:38:33.120Z,151.60
2018-01-12T04:39:33.073Z,139.00
2018-01-12T04:40:33.031Z,142.40
2018-01-12T04:41:32.990Z,139.60
2018-01-12T04:42:32.947Z,147.90
2018-01-12T04:43:32.905Z,145.10
2018-01-12T04:44:32.884Z,151.60
2018-01-12T04:45:32.819Z,145.50
2018-01-12T04:46:32.795Z,149.70
2018-01-12T04:47:32.733Z,162.20
2018-01-12T04:48:32.708Z,148.90
2018-01-12T04:49:32.656Z,137.40
2018-01-12T04:50:32.613Z,143.40
2018-01-12T04:51:32.564Z,138.60
2018-01-12T04:52:32.524Z,132.70
2018-01-12T04:53:32.488Z,133.40
2018-01-12T04:54:32.463Z,135.00
2018-01-12T04:55:32.393Z,134.50
2018-01-12T04:56:32.360Z,142.70
2018-01-12T04:57:32.317Z,138.50
2018-01-12T04:58:32.272Z,140.00
2018-01-12T04:59:32.230Z,133.50
2018-01-12T05:00:32.196Z,141.90
2018-01-12T05:01:32.147Z,141.20
2018-01-12T05:02:32.118Z,128.10
2018-01-12T05:03:32.055Z,134.30
2018-01-12T05:04:32.015Z,132.10
2018-01-12T05:05:31.969Z,130.40
2018-01-12T05:06:31.969Z,124.20
2018-01-12T05:07:31.886Z,126.00
2018-01-12T05:08:31.843Z,123.90
2018-01-12T05:09:31.849Z,127.50
2018-01-12T05:10:31.772Z,128.40
2018-01-12T05:11:31.714Z,130.40
2018-01-12T05:12:31.682Z,130.10
2018-01-12T05:13:31.650Z,128.10
2018-01-12T05:14:31.593Z,123.40
2018-01-12T05:15:31.546Z,124.70
2018-01-12T05:16:31.507Z,120.00
2018-01-12T05:17:31.464Z,117.80
2018-01-12T05:18:31.426Z,125.40
2018-01-12T05:19:31.380Z,140.10
2018-01-12T05:20:31.334Z,119.70
2018-01-12T05:21:31.302Z,122.30
2018-01-12T05:22:31.259Z,129.10
2018-01-12T05:23:31.204Z,117.80
2018-01-12T05:24:31.164Z,130.40
2018-01-12T05:25:31.120Z,124.70
2018-01-12T05:26:31.090Z,129.60
2018-01-12T05:27:31.043Z,111.30
2018-01-12T05:28:30.992Z,120.30
2018-01-12T05:29:30.949Z,115.20
2018-01-12T05:30:30.914Z,111.10
2018-01-12T05:31:30.862Z,121.80
2018-01-12T05:32:30.821Z,120.90
2018-01-12T05:33:30.778Z,119.90
2018-01-12T05:34:30.745Z,122.50
2018-01-12T05:35:30.700Z,119.40
2018-01-12T05:36:30.650Z,125.90
2018-01-12T05:37:30.612Z,120.30
2018-01-12T05:38:30.567Z,106.30
2018-01-12T05:39:30.521Z,108.30
2018-01-12T05:40:30.484Z,105.20
2018-01-12T05:41:30.450Z,108.00
2018-01-12T05:42:30.412Z,111.40
2018-01-12T05:43:30.354Z,101.40
2018-01-12T05:44:30.311Z,103.90
2018-01-12T05:45:30.266Z,115.60
2018-01-12T05:46:30.226Z,105.20
2018-01-12T05:47:30.186Z,107.20
2018-01-12T05:48:30.138Z,109.40
2018-01-12T05:49:30.100Z,106.80
2018-01-12T05:50:30.055Z,110.40
2018-01-12T05:51:30.011Z,110.60
2018-01-12T05:52:29.970Z,110.70
2018-01-12T05:53:29.934Z,101.30
2018-01-12T05:54:29.882Z,107.90
2018-01-12T05:55:29.841Z,105.30
2018-01-12T05:56:29.800Z,114.60
2018-01-12T05:57:29.756Z,120.20
2018-01-12T05:58:29.714Z,103.60
2018-01-12T05:59:29.686Z,105.50
2018-01-12T06:00:29.627Z,115.00
2018-01-12T06:01:29.602Z,113.00
2018-01-12T06:02:29.544Z,113.70
2018-01-12T06:03:29.507Z,116.70
2018-01-12T06:04:29.468Z,112.60
2018-01-12T06:05:29.445Z,116.80
2018-01-12T06:06:29.371Z,109.20
2018-01-12T06:07:29.330Z,106.60
2018-01-12T06:08:29.288Z,114.70
2018-01-12T06:09:29.243Z,101.60
2018-01-12T06:10:29.212Z,98.30
2018-01-12T06:11:29.171Z,96.80
2018-01-12T06:12:29.118Z,103.50
2018-01-12T06:13:29.076Z,115.70
2018-01-12T06:14:29.033Z,102.70
2018-01-12T06:15:28.987Z,99.70
2018-01-12T06:16:28.946Z,108.40
2018-01-12T06:17:28.903Z,108.60
2018-01-12T06:18:28.861Z,106.40
2018-01-12T06:19:28.820Z,114.10
2018-01-12T06:20:28.776Z,117.90
2018-01-12T06:21:28.734Z,107.00
2018-01-12T06:22:28.692Z,95.50
2018-01-12T06:23:28.658Z,91.60
2018-01-12T06:24:28.605Z,84.50
2018-01-12T06:25:28.567Z,92.70
2018-01-12T06:26:28.529Z,92.90
2018-01-12T06:27:28.480Z,99.00
2018-01-12T06:28:28.433Z,92.70
2018-01-12T06:29:28.389Z,98.10
2018-01-12T06:30:28.346Z,93.90
2018-01-12T06:31:28.310Z,99.10
2018-01-12T06:32:29.667Z,92.10
2018-01-12T06:33:28.220Z,87.70
2018-01-12T06:34:28.183Z,86.30
2018-01-12T06:35:28.135Z,86.60
2018-01-12T06:36:28.092Z,89.40
2018-01-12T06:37:28.056Z,88.90
2018-01-12T06:38:28.007Z,95.80
2018-01-12T06:39:27.966Z,85.90
2018-01-12T06:40:27.920Z,84.80
2018-01-12T06:41:27.881Z,82.00
2018-01-12T06:42:27.839Z,80.70
2018-01-12T06:43:27.794Z,81.60
2018-01-12T06:44:27.762Z,78.70
2018-01-12T06:45:27.709Z,83.50
2018-01-12T06:46:27.669Z,79.60
2018-01-12T06:47:27.632Z,80.10
2018-01-12T06:48:27.581Z,85.20
2018-01-12T06:49:27.536Z,81.20
2018-01-12T06:50:27.503Z,78.60
2018-01-12T06:51:27.453Z,85.00
2018-01-12T06:52:27.415Z,78.00
2018-01-12T06:53:27.372Z,77.20
2018-01-12T06:54:27.333Z,71.20
2018-01-12T06:55:27.284Z,64.70
2018-01-12T06:56:27.255Z,68.90
2018-01-12T06:57:27.207Z,65.80
2018-01-12T06:58:27.155Z,71.20
2018-01-12T06:59:27.128Z,69.40
2018-01-12T07:00:27.074Z,68.20
2018-01-12T07:01:27.023Z,71.30
2018-01-12T07:02:26.983Z,69.10
2018-01-12T07:03:26.945Z,67.60
2018-01-12T07:04:26.905Z,64.30
2018-01-12T07:05:26.867Z,66.90
2018-01-12T07:06:26.822Z,67.20
2018-01-12T07:07:26.769Z,62.70
2018-01-12T07:08:26.733Z,64.30
2018-01-12T07:09:26.687Z,58.90
2018-01-12T07:10:26.652Z,66.50
2018-01-12T07:11:26.603Z,55.70
2018-01-12T07:12:26.556Z,49.60
2018-01-12T07:13:26.597Z,47.80
2018-01-12T07:14:26.480Z,48.40
2018-01-12T07:15:26.440Z,52.70
2018-01-12T07:16:26.387Z,54.00
2018-01-12T07:17:26.350Z,54.00
2018-01-12T07:18:26.309Z,58.70
2018-01-12T07:19:26.269Z,53.50
2018-01-12T07:20:26.243Z,56.20
2018-01-12T07:21:26.176Z,50.70
2018-01-12T07:22:26.149Z,52.80
2018-01-12T07:23:26.091Z,51.80
2018-01-12T07:24:26.046Z,48.40
2018-01-12T07:25:26.004Z,50.30
2018-01-12T07:26:25.968Z,45.80
2018-01-12T07:27:25.922Z,50.30
2018-01-12T07:28:25.878Z,48.50
2018-01-12T07:29:25.841Z,46.80
2018-01-12T07:30:25.793Z,47.70
2018-01-12T07:31:25.749Z,48.30
2018-01-12T07:32:25.717Z,48.00
2018-01-12T07:33:25.662Z,47.50
2018-01-12T07:34:25.625Z,49.50
2018-01-12T07:35:25.584Z,45.80
2018-01-12T07:36:25.541Z,45.70
2018-01-12T07:37:25.492Z,49.10
2018-01-12T07:38:25.451Z,49.30
2018-01-12T07:39:25.412Z,48.70
2018-01-12T07:40:25.377Z,47.00
2018-01-12T07:41:25.325Z,49.20
2018-01-12T07:42:25.287Z,47.60
2018-01-12T07:43:25.248Z,47.00
2018-01-12T07:44:25.206Z,48.70
2018-01-12T07:45:25.159Z,43.60
2018-01-12T07:46:25.128Z,46.30
2018-01-12T07:47:25.069Z,46.60
2018-01-12T07:48:25.026Z,47.60
2018-01-12T07:49:24.979Z,48.30
2018-01-12T07:50:24.939Z,44.30
2018-01-12T07:51:24.900Z,47.10
2018-01-12T07:52:24.853Z,46.40
2018-01-12T07:53:24.809Z,45.80
2018-01-12T07:54:24.771Z,49.50
2018-01-12T07:55:24.722Z,47.40
2018-01-12T07:56:24.684Z,46.00
2018-01-12T07:57:24.641Z,47.00
2018-01-12T07:58:24.596Z,42.90
2018-01-12T07:59:24.560Z,48.30
2018-01-12T08:00:24.511Z,43.70
2018-01-12T08:01:24.469Z,49.90
2018-01-12T08:02:24.431Z,48.90
2018-01-12T08:03:24.385Z,48.50
2018-01-12T08:04:24.341Z,48.20
2018-01-12T08:05:24.300Z,50.40
2018-01-12T08:06:24.257Z,46.60
2018-01-12T08:07:24.212Z,48.70
2018-01-12T08:08:24.178Z,50.30
2018-01-12T08:09:24.156Z,46.50
2018-01-12T08:10:24.092Z,47.40
2018-01-12T08:11:24.055Z,50.50
2018-01-12T08:12:24.000Z,46.80
2018-01-12T08:13:23.957Z,49.30
2018-01-12T08:14:23.918Z,46.20
2018-01-12T08:15:23.874Z,48.70
2018-01-12T08:16:23.831Z,50.50
2018-01-12T08:17:23.792Z,55.70
2018-01-12T08:18:23.745Z,51.10
2018-01-12T08:19:23.712Z,51.90
2018-01-12T08:20:23.682Z,53.00
2018-01-12T08:21:23.617Z,49.00
2018-01-12T08:22:23.582Z,53.50
2018-01-12T08:23:23.530Z,48.60
2018-01-12T08:24:23.494Z,49.50
2018-01-12T08:25:23.445Z,47.60
2018-01-12T08:26:23.406Z,52.40
2018-01-12T08:27:23.360Z,48.30
2018-01-12T08:28:23.321Z,49.00
2018-01-12T08:29:23.279Z,48.40
2018-01-12T08:30:23.237Z,46.50
2018-01-12T08:31:23.190Z,43.80
2018-01-12T08:32:23.181Z,48.10
2018-01-12T08:33:23.112Z,47.40
2018-01-12T08:34:23.073Z,45.90
2018-01-12T08:35:23.048Z,52.60
2018-01-12T08:36:22.980Z,52.00
2018-01-12T08:37:22.935Z,54.80
2018-01-12T08:38:22.893Z,53.20
2018-01-12T08:39:22.850Z,52.00
2018-01-12T08:40:22.807Z,55.80
2018-01-12T08:41:22.767Z,61.60
2018-01-12T08:42:22.723Z,56.50
2018-01-12T08:43:22.693Z,61.10
2018-01-12T08:44:22.646Z,68.10
2018-01-12T08:45:22.596Z,59.90
2018-01-12T08:46:22.552Z,56.90
2018-01-12T08:47:22.531Z,53.70
2018-01-12T08:48:22.474Z,58.60
2018-01-12T08:49:22.426Z,55.80
2018-01-12T08:50:22.384Z,52.20
2018-01-12T08:51:22.337Z,48.20
2018-01-12T08:52:22.297Z,50.70
2018-01-12T08:53:22.257Z,46.10
2018-01-12T08:54:22.215Z,49.70
2018-01-12T08:55:22.176Z,47.90
2018-01-12T08:56:22.128Z,52.50
2018-01-12T08:57:22.086Z,47.20
2018-01-12T08:58:22.059Z,49.60
2018-01-12T08:59:22.002Z,48.10
2018-01-12T09:00:21.963Z,47.90
2018-01-12T09:01:21.921Z,47.50
2018-01-12T09:02:21.877Z,48.70
2018-01-12T09:03:21.837Z,45.30
2018-01-12T09:04:21.786Z,48.60
2018-01-12T09:05:21.746Z,48.30
2018-01-12T09:06:21.703Z,48.40
2018-01-12T09:07:21.663Z,46.20
2018-01-12T09:08:21.624Z,48.70
2018-01-12T09:09:21.577Z,48.00
2018-01-12T09:10:21.538Z,50.10
2018-01-12T09:11:21.519Z,48.50
2018-01-12T09:12:21.447Z,48.90
2018-01-12T09:13:21.405Z,46.30
2018-01-12T09:14:21.403Z,50.90
2018-01-12T09:15:21.329Z,49.20
2018-01-12T09:16:21.286Z,48.00
2018-01-12T09:17:21.233Z,44.60
2018-01-12T09:18:21.205Z,45.30
2018-01-12T09:19:21.149Z,49.00
2018-01-12T09:20:21.108Z,50.00
2018-01-12T09:21:21.084Z,48.10
2018-01-12T09:22:21.026Z,50.90
2018-01-12T09:23:20.979Z,51.90
2018-01-12T09:24:20.936Z,45.50
2018-01-12T09:25:20.896Z,49.10
2018-01-12T09:26:20.860Z,51.00
2018-01-12T09:27:20.851Z,54.20
2018-01-12T09:28:20.767Z,51.60
2018-01-12T09:29:20.723Z,50.30
2018-01-12T09:30:20.691Z,49.40
2018-01-12T09:31:20.688Z,51.90
2018-01-12T09:32:20.597Z,49.30
2018-01-12T09:33:20.623Z,52.50
2018-01-12T09:34:20.521Z,53.50
2018-01-12T09:35:20.470Z,49.10
2018-01-12T09:36:20.427Z,53.80
2018-01-12T09:37:20.393Z,51.30
2018-01-12T09:38:20.344Z,50.90
2018-01-12T09:39:20.359Z,45.90
2018-01-12T09:40:20.300Z,49.80
2018-01-12T09:41:20.221Z,51.40
2018-01-12T09:42:20.188Z,55.40
2018-01-12T09:43:20.134Z,51.50
2018-01-12T09:44:20.106Z,53.10
2018-01-12T09:45:20.045Z,53.70
2018-01-12T09:46:20.006Z,57.80
2018-01-12T09:47:19.963Z,55.80
2018-01-12T09:48:19.935Z,55.40
2018-01-12T09:49:19.887Z,52.00
2018-01-12T09:50:19.845Z,53.90
2018-01-12T09:51:19.889Z,49.50
2018-01-12T09:52:19.770Z,56.50
2018-01-12T09:53:19.713Z,55.40
2018-01-12T09:54:19.675Z,51.30
2018-01-12T09:55:19.634Z,51.40
2018-01-12T09:56:19.593Z,53.80
2018-01-12T09:57:19.541Z,52.00
2018-01-12T09:58:19.498Z,50.70
2018-01-12T09:59:19.453Z,50.70
2018-01-12T10:00:19.433Z,46.80
2018-01-12T10:01:19.373Z,51.30
2018-01-12T10:02:19.340Z,50.10
2018-01-12T10:03:19.292Z,48.80
2018-01-12T10:04:19.251Z,46.60
2018-01-12T10:05:19.208Z,51.80
2018-01-12T10:06:19.161Z,44.40
2018-01-12T10:07:19.131Z,52.20
2018-01-12T10:08:19.078Z,48.30
2018-01-12T10:09:19.048Z,47.80
2018-01-12T10:10:18.995Z,49.20
2018-01-12T10:11:18.953Z,49.40
2018-01-12T10:12:18.914Z,49.40
2018-01-12T10:13:18.871Z,47.70
2018-01-12T10:14:18.825Z,49.40
2018-01-12T10:15:18.779Z,52.80
2018-01-12T10:16:18.737Z,50.30
2018-01-12T10:17:18.726Z,48.60
2018-01-12T10:18:18.653Z,52.10
2018-01-12T10:19:18.615Z,51.00
2018-01-12T10:20:18.626Z,49.50
2018-01-12T10:21:18.525Z,48.60
2018-01-12T10:22:18.484Z,47.60
2018-01-12T10:23:18.440Z,49.90
2018-01-12T10:24:18.400Z,53.80
2018-01-12T10:25:18.365Z,51.30
2018-01-12T10:26:18.390Z,52.60
2018-01-12T10:27:18.267Z,52.50
2018-01-12T10:28:18.229Z,50.80
2018-01-12T10:29:18.186Z,52.30
2018-01-12T10:30:18.144Z,52.30
2018-01-12T10:31:18.099Z,51.50
2018-01-12T10:32:18.065Z,50.60
2018-01-12T10:33:18.042Z,50.20
2018-01-12T10:34:17.988Z,49.70
2018-01-12T10:35:17.932Z,47.80
2018-01-12T10:36:17.889Z,44.60
2018-01-12T10:37:17.850Z,47.30
2018-01-12T10:38:17.803Z,47.10
2018-01-12T10:39:17.761Z,48.30
2018-01-12T10:40:17.720Z,45.50
2018-01-12T10:41:17.677Z,47.60
2018-01-12T10:42:17.637Z,42.50
2018-01-12T10:43:17.589Z,48.50
2018-01-12T10:44:17.554Z,47.20
2018-01-12T10:45:17.513Z,47.30
2018-01-12T10:46:17.465Z,48.60
2018-01-12T10:47:17.424Z,47.60
2018-01-12T10:48:17.385Z,47.90
2018-01-12T10:49:17.343Z,53.40
2018-01-12T10:50:17.295Z,52.30
2018-01-12T10:51:17.263Z,48.10
2018-01-12T10:52:17.228Z,47.60
2018-01-12T10:53:17.168Z,49.50
2018-01-12T10:54:17.125Z,46.10
2018-01-12T10:55:17.083Z,49.00
2018-01-12T10:56:17.048Z,44.30
2018-01-12T10:57:17.001Z,47.80
2018-01-12T10:58:16.962Z,48.70
2018-01-12T10:59:16.915Z,48.30
2018-01-12T11:00:16.876Z,48.70
2018-01-12T11:01:16.829Z,43.60
2018-01-12T11:02:16.788Z,52.10
2018-01-12T11:03:16.752Z,49.30
2018-01-12T11:04:16.705Z,48.20
2018-01-12T11:05:16.663Z,50.10
2018-01-12T11:06:16.618Z,53.10
2018-01-12T11:07:16.586Z,49.80
2018-01-12T11:08:16.578Z,50.80
2018-01-12T11:09:16.498Z,48.80
2018-01-12T11:10:16.450Z,49.20
2018-01-12T11:11:16.410Z,51.40
2018-01-12T11:12:16.377Z,54.00
2018-01-12T11:13:16.323Z,55.10
2018-01-12T11:14:16.283Z,52.60
2018-01-12T11:15:16.245Z,51.90
2018-01-12T11:16:16.197Z,50.60
2018-01-12T11:17:16.171Z,55.90
2018-01-12T11:18:16.112Z,56.00
2018-01-12T11:19:16.083Z,56.30
2018-01-12T11:20:16.027Z,56.90
2018-01-12T11:21:15.988Z,54.90
2018-01-12T11:22:15.945Z,52.10
2018-01-12T11:23:15.902Z,52.30
2018-01-12T11:24:15.858Z,52.30
2018-01-12T11:25:15.816Z,53.10
2018-01-12T11:26:15.773Z,54.70
2018-01-12T11:27:15.729Z,51.10
2018-01-12T11:28:15.695Z,53.70
2018-01-12T11:29:15.646Z,50.90
2018-01-12T11:30:15.602Z,56.20
2018-01-12T11:31:15.562Z,52.10
2018-01-12T11:32:15.518Z,58.60
2018-01-12T11:33:15.478Z,65.10
2018-01-12T11:34:15.439Z,55.60
2018-01-12T11:35:15.391Z,60.40
2018-01-12T11:36:15.349Z,59.50
2018-01-12T11:37:15.309Z,64.00
2018-01-12T11:38:15.265Z,58.80
2018-01-12T11:39:15.272Z,62.00
2018-01-12T11:40:15.179Z,57.00
2018-01-12T11:41:15.138Z,62.90
2018-01-12T11:42:15.098Z,60.20
2018-01-12T11:43:15.055Z,56.80
2018-01-12T11:44:15.010Z,54.10
2018-01-12T11:45:14.970Z,52.20
2018-01-12T11:46:14.925Z,54.90
2018-01-12T11:47:14.881Z,50.90
2018-01-12T11:48:14.840Z,51.90
2018-01-12T11:49:14.844Z,54.70
2018-01-12T11:50:14.768Z,56.30
2018-01-12T11:51:14.712Z,58.60
2018-01-12T11:52:14.670Z,60.50
2018-01-12T11:53:14.627Z,53.00
2018-01-12T11:54:14.589Z,56.60
2018-01-12T11:55:14.545Z,62.90
2018-01-12T11:56:14.501Z,58.50
2018-01-12T11:57:14.469Z,56.30
2018-01-12T11:58:14.418Z,54.40
2018-01-12T11:59:14.382Z,57.00
2018-01-12T12:00:14.333Z,56.70
2018-01-12T12:01:14.288Z,57.70
2018-01-12T12:02:14.295Z,61.00
2018-01-12T12:03:14.203Z,61.40
2018-01-12T12:04:14.164Z,55.40
2018-01-12T12:05:14.129Z,66.10
2018-01-12T12:06:14.077Z,60.10
2018-01-12T12:07:14.030Z,64.00
2018-01-12T12:08:13.991Z,60.60
2018-01-12T12:09:13.965Z,61.90
2018-01-12T12:10:13.907Z,59.40
2018-01-12T12:11:13.875Z,54.90
2018-01-12T12:12:13.822Z,52.90
2018-01-12T12:13:13.778Z,54.50
2018-01-12T12:14:13.738Z,59.70
2018-01-12T12:15:13.694Z,64.70
2018-01-12T12:16:13.653Z,57.30
2018-01-12T12:17:13.607Z,64.90
2018-01-12T12:18:13.566Z,60.30
2018-01-12T12:19:13.542Z,60.40
2018-01-12T12:20:13.497Z,60.30
2018-01-12T12:21:13.446Z,64.80
2018-01-12T12:22:13.408Z,62.00
2018-01-12T12:23:13.360Z,61.10
2018-01-12T12:24:13.320Z,56.20
2018-01-12T12:25:13.275Z,54.80
2018-01-12T12:26:13.232Z,57.20
2018-01-12T12:27:13.204Z,55.20
2018-01-12T12:28:13.155Z,64.40
2018-01-12T12:29:13.116Z,59.10
2018-01-12T12:30:13.065Z,58.70
2018-01-12T12:31:13.020Z,59.70
2018-01-12T12:32:12.979Z,59.60
2018-01-12T12:33:12.943Z,62.60
2018-01-12T12:34:12.898Z,58.10
2018-01-12T12:35:12.865Z,62.30
2018-01-12T12:36:12.808Z,58.90
2018-01-12T12:37:12.766Z,60.00
2018-01-12T12:38:12.720Z,58.70
2018-01-12T12:39:12.696Z,51.00
2018-01-12T12:40:12.644Z,58.30