createdAt,value
2022-10-31T00:00:57.612Z,2.37
2022-10-31T00:03:25.496Z,2.35
2022-10-31T00:05:52.873Z,2.67
2022-10-31T00:08:20.544Z,2.85
2022-10-31T00:10:49.226Z,2.70
2022-10-31T00:13:16.797Z,2.30
2022-10-31T00:15:44.252Z,2.50
2022-10-31T00:18:12.029Z,2.60
2022-10-31T00:20:39.693Z,2.38
2022-10-31T00:23:07.398Z,2.50
2022-10-31T00:25:35.719Z,2.50
2022-10-31T00:28:04.761Z,2.72
2022-10-31T00:30:32.384Z,3.00
2022-10-31T00:33:00.138Z,3.08
2022-10-31T00:35:27.697Z,2.97
2022-10-31T00:37:55.030Z,2.90
2022-10-31T00:40:22.342Z,3.50
2022-10-31T00:42:49.795Z,3.40
2022-10-31T00:45:18.637Z,3.63
2022-10-31T00:47:45.962Z,3.55
2022-10-31T00:50:13.317Z,3.40
2022-10-31T00:52:40.655Z,3.53
2022-10-31T00:55:08.264Z,3.50
2022-10-31T00:57:35.593Z,4.22
2022-10-31T01:00:02.936Z,3.83
2022-10-31T01:02:31.690Z,4.07
2022-10-31T01:04:59.149Z,3.85
2022-10-31T01:07:26.498Z,4.05
2022-10-31T01:09:53.854Z,4.30
2022-10-31T01:12:21.218Z,4.05
2022-10-31T01:14:48.584Z,3.63
2022-10-31T01:17:16.124Z,3.75
2022-10-31T01:19:44.801Z,4.18
2022-10-31T01:22:12.153Z,3.85
2022-10-31T01:24:39.521Z,3.60
2022-10-31T01:27:06.879Z,4.40
2022-10-31T01:29:34.341Z,4.30
2022-10-31T01:32:01.679Z,4.60
2022-10-31T01:34:29.515Z,4.63
2022-10-31T01:36:58.210Z,4.40
2022-10-31T01:39:25.873Z,4.00
2022-10-31T01:41:54.131Z,4.28
2022-10-31T01:44:39.918Z,3.95
2022-10-31T01:47:09.425Z,4.15
2022-10-31T01:49:39.860Z,4.10
2022-10-31T01:52:11.388Z,3.97
2022-10-31T01:54:41.150Z,4.30
2022-10-31T01:57:10.526Z,4.15
2022-10-31T01:59:40.094Z,4.10
2022-10-31T02:02:07.640Z,3.75
2022-10-31T02:04:35.982Z,4.20
2022-10-31T02:07:05.581Z,4.20
2022-10-31T02:09:35.292Z,4.25
2022-10-31T02:12:02.756Z,4.40
2022-10-31T02:14:31.439Z,5.07
2022-10-31T02:16:58.896Z,4.50
2022-10-31T02:19:31.974Z,4.97
2022-10-31T02:22:03.966Z,5.00
2022-10-31T02:24:48.359Z,4.85
2022-10-31T02:27:20.485Z,4.70
2022-10-31T02:30:08.932Z,4.90
2022-10-31T02:32:53.049Z,4.97
2022-10-31T02:35:26.650Z,4.68
2022-10-31T02:37:57.974Z,4.53
2022-10-31T02:40:27.361Z,4.90
2022-10-31T02:42:59.954Z,4.50
2022-10-31T02:45:28.722Z,4.63
2022-10-31T02:48:00.643Z,4.80
2022-10-31T02:50:30.540Z,4.78
2022-10-31T02:52:57.927Z,5.05
2022-10-31T02:55:43.742Z,5.10
2022-10-31T02:58:13.298Z,4.90
2022-10-31T03:00:47.085Z,4.85
2022-10-31T03:03:20.684Z,4.93
2022-10-31T03:05:52.102Z,5.03
2022-10-31T03:08:23.775Z,5.37
2022-10-31T03:10:54.937Z,5.00
2022-10-31T03:15:58.778Z,5.07
2022-10-31T03:18:29.885Z,5.20
2022-10-31T03:21:01.322Z,5.07
2022-10-31T03:23:30.358Z,4.93
2022-10-31T03:25:58.217Z,5.13
2022-10-31T03:28:30.162Z,5.32
2022-10-31T03:30:58.767Z,5.10
2022-10-31T03:33:30.779Z,6.43
2022-10-31T03:36:00.292Z,5.55
2022-10-31T03:38:27.743Z,6.28
2022-10-31T03:40:56.494Z,5.93
2022-10-31T03:43:25.192Z,5.55
2022-10-31T03:45:52.697Z,5.77
2022-10-31T03:48:21.682Z,5.70
2022-10-31T03:50:54.633Z,6.13
2022-10-31T03:53:24.195Z,6.10
2022-10-31T03:55:52.893Z,5.88
2022-10-31T03:58:23.222Z,5.90
2022-10-31T04:00:52.847Z,6.18
2022-10-31T04:03:23.104Z,5.85
2022-10-31T04:05:54.006Z,6.43
2022-10-31T04:08:23.030Z,5.85
2022-10-31T04:10:51.663Z,6.17
2022-10-31T04:13:27.461Z,5.72
2022-10-31T04:15:55.504Z,6.43
2022-10-31T04:18:24.008Z,6.50
2022-10-31T04:21:01.188Z,6.57
2022-10-31T04:23:28.904Z,6.87
2022-10-31T04:25:56.277Z,6.70
2022-10-31T04:28:23.680Z,6.47
2022-10-31T04:30:51.130Z,6.50
2022-10-31T04:33:18.612Z,6.78
2022-10-31T04:35:46.200Z,7.17
2022-10-31T04:38:14.954Z,7.20
2022-10-31T04:40:42.372Z,7.35
2022-10-31T04:43:10.834Z,7.35
2022-10-31T04:45:39.032Z,7.72
2022-10-31T04:48:06.509Z,7.63
2022-10-31T04:50:33.871Z,7.78
2022-10-31T04:53:01.222Z,8.52
2022-10-31T04:55:29.912Z,8.05
2022-10-31T04:57:57.527Z,7.57
2022-10-31T05:00:25.462Z,7.57
2022-10-31T05:02:54.143Z,7.97
2022-10-31T05:05:22.390Z,8.02
2022-10-31T05:07:50.579Z,8.88
2022-10-31T05:10:19.249Z,8.35
2022-10-31T05:12:51.656Z,8.67
2022-10-31T05:15:19.402Z,8.07
2022-10-31T05:17:46.930Z,8.25
2022-10-31T05:20:14.892Z,9.45
2022-10-31T05:22:44.196Z,9.50
2022-10-31T05:25:11.899Z,10.07
2022-10-31T05:27:40.519Z,9.60
2022-10-31T05:30:09.832Z,9.95
2022-10-31T05:32:40.109Z,9.95
2022-10-31T05:35:09.119Z,10.00
2022-10-31T05:37:36.563Z,10.07
2022-10-31T05:40:08.037Z,10.38
2022-10-31T05:42:36.271Z,10.75
2022-10-31T05:45:03.666Z,9.85
2022-10-31T05:47:32.353Z,10.30
2022-10-31T05:49:59.683Z,10.20
2022-10-31T05:52:27.025Z,9.93
2022-10-31T05:54:54.410Z,9.55
2022-10-31T05:57:21.739Z,9.63
2022-10-31T05:59:53.936Z,9.20
2022-10-31T06:02:22.346Z,9.50
2022-10-31T06:04:51.198Z,9.43
2022-10-31T06:07:18.589Z,9.43
2022-10-31T06:09:45.966Z,9.80
2022-10-31T06:12:13.313Z,8.68
2022-10-31T06:14:40.676Z,9.63
2022-10-31T06:17:08.035Z,9.82
2022-10-31T06:19:35.435Z,10.48
2022-10-31T06:22:04.170Z,10.48
2022-10-31T06:24:31.539Z,10.88
2022-10-31T06:26:58.892Z,10.83
2022-10-31T06:29:26.229Z,11.35
2022-10-31T06:31:53.593Z,11.57
2022-10-31T06:34:20.972Z,10.90
2022-10-31T06:36:48.583Z,11.93
2022-10-31T06:39:17.510Z,11.40
2022-10-31T06:41:44.846Z,11.55
2022-10-31T06:44:12.205Z,11.80
2022-10-31T06:46:39.543Z,12.40
2022-10-31T06:49:06.895Z,12.85
2022-10-31T06:51:34.268Z,13.10
2022-10-31T06:54:01.663Z,12.48
2022-10-31T06:56:30.336Z,13.07
2022-10-31T06:58:57.744Z,12.70
2022-10-31T07:01:25.250Z,13.02
2022-10-31T07:03:52.708Z,14.13
2022-10-31T07:06:20.041Z,14.57
2022-10-31T07:08:47.381Z,14.32
2022-10-31T07:11:14.769Z,15.00
2022-10-31T07:13:43.470Z,14.20
2022-10-31T07:16:12.852Z,15.43
2022-10-31T07:18:40.440Z,14.65
2022-10-31T07:21:07.791Z,14.43
2022-10-31T07:23:35.138Z,15.43
2022-10-31T07:26:02.477Z,16.02
2022-10-31T07:28:29.812Z,16.87
2022-10-31T07:30:58.982Z,15.88
2022-10-31T07:33:27.377Z,17.00
2022-10-31T07:35:54.944Z,17.13
2022-10-31T07:38:22.330Z,16.98
2022-10-31T07:40:51.789Z,17.70
2022-10-31T07:43:19.194Z,16.90
2022-10-31T07:45:51.282Z,17.63
2022-10-31T07:48:19.988Z,18.33
2022-10-31T07:50:47.346Z,18.67
2022-10-31T07:53:15.408Z,18.70
2022-10-31T07:55:43.100Z,19.42
2022-10-31T07:58:11.118Z,18.88
2022-10-31T08:00:39.556Z,17.63
2022-10-31T08:03:07.779Z,17.33
2022-10-31T08:05:37.117Z,17.90
2022-10-31T08:08:04.875Z,17.40
2022-10-31T08:10:32.416Z,16.38
2022-10-31T08:13:00.132Z,16.85
2022-10-31T08:15:28.091Z,17.25
2022-10-31T08:17:55.435Z,17.57
2022-10-31T08:20:23.202Z,17.50
2022-10-31T08:22:59.065Z,18.25
2022-10-31T08:25:26.813Z,17.80
2022-10-31T08:27:54.682Z,18.77
2022-10-31T08:30:22.100Z,18.60
2022-10-31T08:32:49.506Z,18.75
2022-10-31T08:35:16.989Z,19.52
2022-10-31T08:37:44.414Z,19.17
2022-10-31T08:40:14.044Z,18.40
2022-10-31T08:42:41.414Z,19.33
2022-10-31T08:45:08.999Z,20.70
2022-10-31T08:47:36.373Z,21.65
2022-10-31T08:50:03.886Z,21.38
2022-10-31T08:52:58.937Z,22.25
2022-10-31T08:55:19.980Z,21.13
2022-10-31T08:57:47.330Z,22.27
2022-10-31T09:00:14.958Z,21.65
2022-10-31T09:02:42.288Z,21.35
2022-10-31T09:05:09.943Z,21.58
2022-10-31T09:07:37.324Z,21.57
2022-10-31T09:10:04.982Z,20.98
2022-10-31T09:12:33.701Z,20.83
2022-10-31T09:15:01.743Z,20.65
2022-10-31T09:17:30.034Z,19.13
2022-10-31T09:19:57.968Z,18.57
2022-10-31T09:22:25.415Z,17.67
2022-10-31T09:24:52.738Z,17.42
2022-10-31T09:27:20.077Z,16.38
2022-10-31T09:29:48.795Z,15.55
2022-10-31T09:32:16.134Z,16.37
2022-10-31T09:34:43.510Z,15.65
2022-10-31T09:37:10.858Z,15.20
2022-10-31T09:39:38.181Z,15.20
2022-10-31T09:42:11.091Z,15.07
2022-10-31T09:44:46.276Z,14.00
2022-10-31T09:47:19.701Z,13.55
2022-10-31T09:49:55.023Z,12.43
2022-10-31T09:52:25.417Z,13.80
2022-10-31T09:54:54.378Z,13.10
2022-10-31T09:57:24.198Z,12.93
2022-10-31T09:59:51.774Z,12.82
2022-10-31T10:02:23.440Z,11.80
2022-10-31T10:04:57.992Z,11.25
2022-10-31T10:07:31.238Z,10.63
2022-10-31T10:09:58.778Z,10.63
2022-10-31T10:12:32.786Z,10.73
2022-10-31T10:15:08.949Z,9.68
2022-10-31T10:17:41.817Z,9.80
2022-10-31T10:20:25.849Z,10.13
2022-10-31T10:22:57.060Z,9.57
2022-10-31T10:25:25.434Z,9.98
2022-10-31T10:27:58.260Z,8.90
2022-10-31T10:30:30.575Z,8.65
2022-10-31T10:33:00.373Z,9.10
2022-10-31T10:35:29.546Z,8.63
2022-10-31T10:38:00.819Z,8.82
2022-10-31T10:40:29.786Z,8.32
2022-10-31T10:43:18.308Z,7.32
2022-10-31T10:46:06.536Z,7.30
2022-10-31T10:48:43.462Z,6.73
2022-10-31T10:51:31.956Z,7.00
2022-10-31T10:54:14.903Z,7.32
2022-10-31T10:56:46.565Z,7.10
2022-10-31T10:59:17.519Z,6.80
2022-10-31T11:01:45.345Z,7.27
2022-10-31T11:04:23.763Z,7.40
2022-10-31T11:06:58.437Z,7.20
2022-10-31T11:09:25.786Z,6.47
2022-10-31T11:11:53.453Z,7.50
2022-10-31T11:14:21.453Z,6.03
2022-10-31T11:16:49.929Z,6.90
2022-10-31T11:19:28.431Z,7.20
2022-10-31T11:21:56.022Z,7.80
2022-10-31T11:24:26.218Z,9.32
2022-10-31T11:26:54.046Z,9.40
2022-10-31T11:29:22.997Z,9.90
2022-10-31T11:31:55.196Z,10.43
2022-10-31T11:34:32.685Z,9.90
2022-10-31T11:37:03.791Z,9.77
2022-10-31T11:39:31.185Z,9.37
2022-10-31T11:42:07.674Z,10.73
2022-10-31T11:44:36.245Z,10.45
2022-10-31T11:47:04.582Z,10.52
2022-10-31T11:49:34.617Z,11.10
2022-10-31T11:52:03.572Z,10.87
2022-10-31T11:54:31.956Z,10.98
2022-10-31T11:56:59.499Z,11.57
2022-10-31T11:59:29.186Z,10.60
2022-10-31T12:01:57.347Z,10.90
2022-10-31T12:04:28.075Z,11.70
2022-10-31T12:06:56.843Z,12.15
2022-10-31T12:09:25.394Z,11.20
2022-10-31T12:12:11.552Z,11.60
2022-10-31T12:14:42.324Z,12.20
2022-10-31T12:17:13.230Z,10.93
2022-10-31T12:19:43.557Z,12.02
2022-10-31T12:22:15.849Z,11.00
2022-10-31T12:24:54.507Z,11.63
2022-10-31T12:27:26.340Z,12.43
2022-10-31T12:30:01.993Z,11.70
2022-10-31T12:32:33.107Z,11.20
2022-10-31T12:35:15.357Z,11.07
2022-10-31T12:37:49.629Z,12.38
2022-10-31T12:40:29.164Z,11.45
2022-10-31T12:43:02.735Z,11.27
2022-10-31T12:45:34.862Z,11.45
2022-10-31T12:48:07.501Z,12.25
2022-10-31T12:50:41.683Z,11.82
2022-10-31T12:53:17.123Z,12.00
2022-10-31T12:55:49.553Z,12.80
2022-10-31T12:58:19.826Z,12.82
2022-10-31T13:00:50.772Z,12.82
2022-10-31T13:03:25.401Z,12.38
2022-10-31T13:05:54.733Z,12.48
2022-10-31T13:08:25.415Z,12.63
2022-10-31T13:10:54.545Z,12.02
2022-10-31T13:13:23.698Z,12.27
2022-10-31T13:15:52.599Z,12.50
2022-10-31T13:18:23.889Z,11.85
2022-10-31T13:20:55.514Z,11.83
2022-10-31T13:26:17.830Z,12.05
2022-10-31T13:28:46.948Z,12.38
2022-10-31T13:31:14.462Z,12.00
2022-10-31T13:33:44.025Z,11.63
2022-10-31T13:36:16.693Z,12.68
2022-10-31T13:38:50.139Z,12.35
2022-10-31T13:41:24.706Z,12.45
2022-10-31T13:44:01.077Z,13.25
2022-10-31T13:46:36.551Z,12.23
2022-10-31T13:49:03.987Z,12.63
2022-10-31T13:51:32.697Z,12.50
2022-10-31T13:54:02.655Z,13.07
2022-10-31T13:56:31.145Z,13.60
2022-10-31T13:59:15.745Z,12.73
2022-10-31T14:01:48.274Z,13.23
2022-10-31T14:04:23.807Z,14.20
2022-10-31T14:06:55.403Z,14.63
2022-10-31T14:09:26.957Z,14.10
2022-10-31T14:11:56.826Z,14.67
2022-10-31T14:14:25.868Z,15.10
2022-10-31T14:16:56.996Z,15.82
2022-10-31T14:19:24.535Z,16.38
2022-10-31T14:21:52.336Z,16.85
2022-10-31T14:24:34.300Z,16.77
2022-10-31T14:27:02.720Z,16.50
2022-10-31T14:29:31.327Z,16.08
2022-10-31T14:32:08.544Z,16.40
2022-10-31T14:34:37.546Z,16.92
2022-10-31T14:37:17.259Z,16.20
2022-10-31T14:39:51.929Z,17.10
2022-10-31T14:42:24.801Z,17.10
2022-10-31T14:45:07.033Z,17.73
2022-10-31T14:47:40.090Z,17.33
2022-10-31T14:50:31.701Z,17.67
2022-10-31T14:53:02.188Z,17.38
2022-10-31T14:55:31.387Z,17.73
2022-10-31T14:58:01.544Z,18.15
2022-10-31T15:00:29.992Z,17.60
2022-10-31T15:03:02.887Z,17.03
2022-10-31T15:05:31.161Z,18.40
2022-10-31T15:07:59.917Z,18.27
2022-10-31T15:10:28.071Z,18.17
2022-10-31T15:12:57.066Z,18.88
2022-10-31T15:15:25.511Z,18.70
2022-10-31T15:17:54.753Z,18.92
2022-10-31T15:20:23.976Z,19.13
2022-10-31T15:22:51.901Z,18.52
2022-10-31T15:25:20.334Z,19.30
2022-10-31T15:27:48.463Z,17.97
2022-10-31T15:30:21.731Z,18.30
2022-10-31T15:32:57.540Z,17.80
2022-10-31T15:35:26.910Z,18.10
2022-10-31T15:37:54.415Z,19.92
2022-10-31T15:40:23.599Z,18.13
2022-10-31T15:42:53.125Z,18.80
2022-10-31T15:45:24.642Z,18.73
2022-10-31T15:47:55.497Z,17.55
2022-10-31T15:50:24.899Z,17.85
2022-10-31T15:52:52.426Z,18.37
2022-10-31T15:55:21.667Z,18.02
2022-10-31T15:57:50.796Z,17.80
2022-10-31T16:00:28.229Z,17.35
2022-10-31T16:03:11.027Z,17.17
2022-10-31T16:05:39.404Z,18.33
2022-10-31T16:08:07.026Z,18.30
2022-10-31T16:10:35.663Z,18.00
2022-10-31T16:13:04.019Z,17.33
2022-10-31T16:15:34.345Z,16.98
2022-10-31T16:18:01.940Z,18.50
2022-10-31T16:20:32.906Z,17.70
2022-10-31T16:23:01.339Z,17.27
2022-10-31T16:25:30.717Z,18.67
2022-10-31T16:28:01.147Z,17.75
2022-10-31T16:30:38.008Z,17.93
2022-10-31T16:33:05.977Z,16.65
2022-10-31T16:35:35.006Z,16.80
2022-10-31T16:38:02.362Z,17.02
2022-10-31T16:40:30.294Z,18.38
2022-10-31T16:42:59.182Z,17.10
2022-10-31T16:45:27.465Z,17.40
2022-10-31T16:47:56.259Z,17.33
2022-10-31T16:50:25.133Z,16.65
2022-10-31T16:53:12.427Z,17.17
2022-10-31T16:55:43.621Z,17.37
2022-10-31T16:58:14.393Z,17.73
2022-10-31T17:00:41.777Z,17.23
2022-10-31T17:03:10.866Z,17.58
2022-10-31T17:05:38.490Z,15.77
2022-10-31T17:08:06.046Z,15.17
2022-10-31T17:10:33.632Z,16.52
2022-10-31T17:13:03.140Z,16.42
2022-10-31T17:15:33.878Z,16.65
2022-10-31T17:18:01.575Z,16.52
2022-10-31T17:20:32.230Z,16.53
2022-10-31T17:23:00.590Z,14.48
2022-10-31T17:25:29.112Z,15.35
2022-10-31T17:27:56.513Z,16.77
2022-10-31T17:30:24.286Z,15.38
2022-10-31T17:32:52.397Z,16.37
2022-10-31T17:35:20.202Z,16.67
2022-10-31T17:37:49.006Z,15.68
2022-10-31T17:40:17.955Z,15.73
2022-10-31T17:42:49.972Z,15.45
2022-10-31T17:45:17.440Z,15.30
2022-10-31T17:47:47.207Z,15.55
2022-10-31T17:50:14.583Z,15.45
2022-10-31T17:52:41.944Z,15.93
2022-10-31T17:55:10.973Z,15.48
2022-10-31T17:57:38.784Z,15.57
2022-10-31T18:00:07.483Z,16.15
2022-10-31T18:02:35.349Z,15.15
2022-10-31T18:05:03.157Z,15.05
2022-10-31T18:07:30.555Z,15.93
2022-10-31T18:09:57.923Z,14.83
2022-10-31T18:12:26.942Z,13.88
2022-10-31T18:14:54.711Z,14.60
2022-10-31T18:17:22.494Z,14.20
2022-10-31T18:19:49.880Z,14.45
2022-10-31T18:22:17.240Z,14.50
2022-10-31T18:24:44.594Z,14.13
2022-10-31T18:27:11.954Z,14.65
2022-10-31T18:29:40.651Z,14.95
2022-10-31T18:32:09.677Z,14.35
2022-10-31T18:34:37.381Z,14.87
2022-10-31T18:37:04.843Z,14.65
2022-10-31T18:39:32.186Z,14.40
2022-10-31T18:41:59.570Z,13.88
2022-10-31T18:44:27.803Z,15.27
2022-10-31T18:46:56.560Z,14.70
2022-10-31T18:49:23.910Z,13.90
2022-10-31T18:51:51.553Z,13.88
2022-10-31T18:54:19.042Z,14.20
2022-10-31T18:56:46.399Z,13.93
2022-10-31T18:59:13.756Z,13.60
2022-10-31T19:01:41.210Z,12.93
2022-10-31T19:04:11.484Z,13.48
2022-10-31T19:06:38.844Z,13.05
2022-10-31T19:09:09.148Z,12.80
2022-10-31T19:11:37.024Z,13.10
2022-10-31T19:14:04.530Z,13.43
2022-10-31T19:16:32.037Z,12.10
2022-10-31T19:18:59.882Z,12.50
2022-10-31T19:21:28.833Z,12.90
2022-10-31T19:23:57.238Z,11.93
2022-10-31T19:26:24.853Z,12.55
2022-10-31T19:28:52.216Z,12.35
2022-10-31T19:31:19.879Z,11.85
2022-10-31T19:33:47.553Z,11.38
2022-10-31T19:36:15.988Z,11.50
2022-10-31T19:38:45.850Z,11.73
2022-10-31T19:41:14.377Z,11.73
2022-10-31T19:43:41.837Z,11.50
2022-10-31T19:46:17.454Z,11.02
2022-10-31T19:48:55.612Z,11.43
2022-10-31T19:51:23.232Z,10.88
2022-10-31T19:53:52.210Z,10.88
2022-10-31T19:56:20.421Z,9.98
2022-10-31T19:58:47.973Z,10.50
2022-10-31T20:01:16.128Z,10.37
2022-10-31T20:03:44.102Z,11.00
2022-10-31T20:06:15.116Z,10.27
2022-10-31T20:08:42.507Z,10.40
2022-10-31T20:11:11.248Z,10.73
2022-10-31T20:13:38.643Z,11.33
2022-10-31T20:16:07.627Z,11.23
2022-10-31T20:18:35.704Z,10.63
2022-10-31T20:21:04.998Z,10.27
2022-10-31T20:23:32.818Z,10.57
2022-10-31T20:26:00.169Z,10.27
2022-10-31T20:28:30.242Z,10.77
2022-10-31T20:30:57.593Z,9.95
2022-10-31T20:33:25.104Z,10.35
2022-10-31T20:35:52.491Z,11.13
2022-10-31T20:38:19.910Z,10.90
2022-10-31T20:40:47.449Z,11.48
2022-10-31T20:43:16.358Z,11.02
2022-10-31T20:45:45.171Z,10.43
2022-10-31T20:48:12.634Z,9.70
2022-10-31T20:50:40.175Z,9.20
2022-10-31T20:53:07.576Z,8.95
2022-10-31T20:55:34.969Z,8.45
2022-10-31T20:58:02.528Z,7.57
2022-10-31T21:00:29.949Z,7.93
2022-10-31T21:02:58.927Z,7.47
2022-10-31T21:05:26.491Z,7.10
2022-10-31T21:07:53.881Z,7.35
2022-10-31T21:10:21.257Z,7.28
2022-10-31T21:12:48.607Z,7.40
2022-10-31T21:15:16.129Z,7.63
2022-10-31T21:17:43.719Z,6.40
2022-10-31T21:20:12.641Z,6.47
2022-10-31T21:22:40.309Z,6.13
2022-10-31T21:25:07.769Z,6.40
2022-10-31T21:27:35.146Z,6.00
2022-10-31T21:30:02.822Z,6.65
2022-10-31T21:32:30.284Z,5.90
2022-10-31T21:34:57.637Z,6.00
2022-10-31T21:37:26.365Z,5.95
2022-10-31T21:39:53.696Z,6.07
2022-10-31T21:42:22.852Z,5.97
2022-10-31T21:44:50.352Z,5.38
2022-10-31T21:47:17.894Z,5.70
2022-10-31T21:49:45.482Z,5.72
2022-10-31T21:52:13.259Z,5.60
2022-10-31T21:54:41.012Z,5.50
2022-10-31T21:57:08.510Z,6.13
2022-10-31T21:59:35.986Z,5.53
2022-10-31T22:02:03.399Z,5.60
2022-10-31T22:04:30.766Z,5.53
2022-10-31T22:06:58.300Z,5.70
2022-10-31T22:09:25.683Z,5.70
2022-10-31T22:11:54.383Z,5.45
2022-10-31T22:14:21.728Z,5.88
2022-10-31T22:16:49.076Z,5.83
2022-10-31T22:19:16.445Z,6.20
2022-10-31T22:21:44.592Z,6.10
2022-10-31T22:24:12.044Z,5.97
2022-10-31T22:26:39.846Z,5.95
2022-10-31T22:29:10.625Z,6.40
2022-10-31T22:31:39.203Z,6.22
2022-10-31T22:34:06.553Z,5.88
2022-10-31T22:36:34.218Z,6.32
2022-10-31T22:39:01.581Z,6.85
2022-10-31T22:41:29.972Z,6.17
2022-10-31T22:43:57.471Z,6.53
2022-10-31T22:46:26.881Z,6.75
2022-10-31T22:48:56.358Z,7.10
2022-10-31T22:51:24.622Z,6.30
2022-10-31T22:53:52.389Z,7.50
2022-10-31T22:56:21.011Z,6.93
2022-10-31T22:58:48.432Z,6.10
2022-10-31T23:01:16.844Z,6.00
2022-10-31T23:03:45.929Z,6.13
2022-10-31T23:06:14.370Z,6.37
2022-10-31T23:08:41.797Z,6.05
2022-10-31T23:11:16.346Z,6.80
2022-10-31T23:14:02.006Z,6.10
2022-10-31T23:16:29.336Z,5.80
2022-10-31T23:18:58.064Z,5.70
2022-10-31T23:21:54.324Z,6.03
2022-10-31T23:24:22.922Z,6.20
2022-10-31T23:27:09.268Z,5.82
2022-10-31T23:29:38.204Z,5.90
2022-10-31T23:32:06.235Z,6.27
2022-10-31T23:34:35.065Z,5.85
2022-10-31T23:37:02.746Z,5.80
2022-10-31T23:39:30.302Z,5.65
2022-10-31T23:41:57.675Z,5.97
2022-10-31T23:44:25.150Z,5.50
2022-10-31T23:46:52.621Z,6.40
2022-10-31T23:49:20.009Z,6.00
2022-10-31T23:51:48.756Z,6.05
2022-10-31T23:54:16.222Z,6.03
2022-10-31T23:56:43.607Z,6.13
2022-10-31T23:59:11.147Z,6.10
