createdAt,value
2023-04-02T00:04:36.388Z,0.00
2023-04-02T00:09:37.523Z,0.00
2023-04-02T00:14:38.677Z,0.00
2023-04-02T00:19:39.843Z,0.00
2023-04-02T00:24:40.953Z,0.00
2023-04-02T00:29:42.080Z,0.00
2023-04-02T00:34:43.253Z,0.00
2023-04-02T00:39:44.357Z,0.00
2023-04-02T00:44:45.513Z,0.00
2023-04-02T00:49:46.732Z,0.00
2023-04-02T00:54:47.780Z,0.00
2023-04-02T00:59:48.979Z,0.00
2023-04-02T01:04:50.130Z,0.00
2023-04-02T01:09:52.390Z,0.00
2023-04-02T01:14:51.480Z,0.00
2023-04-02T01:19:52.736Z,0.00
2023-04-02T01:24:54.828Z,0.00
2023-04-02T01:29:53.854Z,0.00
2023-04-02T01:34:55.027Z,0.00
2023-04-02T01:39:57.127Z,0.00
2023-04-02T01:44:56.278Z,0.00
2023-04-02T01:49:57.384Z,0.00
2023-04-02T01:54:59.605Z,0.00
2023-04-02T01:59:58.739Z,0.00
2023-04-02T02:04:59.864Z,0.00
2023-04-02T02:10:00.097Z,0.00
2023-04-02T02:15:01.172Z,0.00
2023-04-02T02:20:02.282Z,0.00
2023-04-02T02:25:03.429Z,0.00
2023-04-02T02:30:04.817Z,0.00
2023-04-02T02:35:06.009Z,0.00
2023-04-02T02:40:07.053Z,0.00
2023-04-02T02:45:08.180Z,0.00
2023-04-02T02:50:08.287Z,0.00
2023-04-02T02:55:10.408Z,0.00
2023-04-02T03:00:10.438Z,0.00
2023-04-02T03:05:09.588Z,0.00
2023-04-02T03:10:11.619Z,0.00
2023-04-02T03:15:10.732Z,0.00
2023-04-02T03:20:11.906Z,0.00
2023-04-02T03:25:14.010Z,0.00
2023-04-02T03:30:13.114Z,0.00
2023-04-02T03:35:14.300Z,0.00
2023-04-02T03:40:16.375Z,0.00
2023-04-02T03:45:16.571Z,0.00
2023-04-02T03:50:16.604Z,0.00
2023-04-02T03:55:14.985Z,0.00
2023-04-02T04:00:16.089Z,0.00
2023-04-02T04:05:16.212Z,0.00
2023-04-02T04:10:17.295Z,0.00
2023-04-02T04:15:18.357Z,0.00
2023-04-02T04:20:20.425Z,0.00
2023-04-02T04:25:20.509Z,0.00
2023-04-02T04:30:19.580Z,0.00
2023-04-02T04:35:21.755Z,0.00
2023-04-02T04:40:20.790Z,0.00
2023-04-02T04:45:21.881Z,8.00
2023-04-02T04:50:23.970Z,8.00
2023-04-02T04:55:23.181Z,16.00
2023-04-02T05:00:24.239Z,28.00
2023-04-02T05:05:25.347Z,60.00
2023-04-02T05:10:27.421Z,96.00
2023-04-02T05:15:27.508Z,144.00
2023-04-02T05:20:26.601Z,212.00
2023-04-02T05:25:27.743Z,256.00
2023-04-02T05:30:29.039Z,368.00
2023-04-02T05:35:30.151Z,500.00
2023-04-02T05:40:33.228Z,584.00
2023-04-02T05:45:34.571Z,668.00
2023-04-02T05:50:33.745Z,748.00
2023-04-02T05:55:35.075Z,920.00
2023-04-02T06:00:36.212Z,1096.00
2023-04-02T06:05:37.458Z,1276.00
2023-04-02T06:10:39.679Z,1520.00
2023-04-02T06:15:39.861Z,1724.00
2023-04-02T06:20:39.954Z,2176.00
2023-04-02T06:25:39.090Z,2552.00
2023-04-02T06:30:40.202Z,2884.00
2023-04-02T06:35:42.464Z,3256.00
2023-04-02T06:40:41.474Z,3592.00
2023-04-02T06:45:42.622Z,3876.00
2023-04-02T06:50:43.756Z,4100.00
2023-04-02T06:55:44.838Z,4424.00
2023-04-02T07:00:46.920Z,4540.00
2023-04-02T07:05:46.966Z,4532.00
2023-04-02T07:10:45.112Z,4440.00
2023-04-02T07:15:46.159Z,3924.00
2023-04-02T07:20:48.567Z,3620.00
2023-04-02T07:25:49.637Z,3580.00
2023-04-02T07:30:48.776Z,4140.00
2023-04-02T07:35:50.857Z,3788.00
2023-04-02T07:40:50.928Z,3928.00
2023-04-02T07:45:51.003Z,5672.00
2023-04-02T07:50:50.117Z,5968.00
2023-04-02T07:55:51.264Z,5752.00
2023-04-02T08:00:52.483Z,6364.00
2023-04-02T08:05:53.584Z,6024.00
2023-04-02T08:10:54.778Z,5800.00
2023-04-02T08:15:55.830Z,6152.00
2023-04-02T08:20:56.967Z,6124.00
2023-04-02T08:25:58.082Z,6052.00
2023-04-02T08:30:59.288Z,5744.00
2023-04-02T08:36:01.551Z,5668.00
2023-04-02T08:41:01.698Z,5532.00
2023-04-02T08:46:00.791Z,5540.00
2023-04-02T08:51:01.972Z,5580.00
2023-04-02T08:56:03.095Z,5672.00
2023-04-02T09:01:04.217Z,6484.00
2023-04-02T09:06:05.530Z,7364.00
2023-04-02T09:11:06.567Z,7428.00
2023-04-02T09:16:06.678Z,7808.00
2023-04-02T09:21:07.720Z,7904.00
2023-04-02T09:26:08.999Z,8368.00
2023-04-02T09:31:10.136Z,8884.00
2023-04-02T09:36:11.211Z,8912.00
2023-04-02T09:41:13.324Z,8876.00
2023-04-02T09:46:12.459Z,8668.00
2023-04-02T09:51:14.061Z,7492.00
2023-04-02T09:56:13.251Z,6388.00
2023-04-02T10:01:15.339Z,6572.00
2023-04-02T10:06:14.398Z,7452.00
2023-04-02T10:11:15.497Z,7452.00
2023-04-02T10:16:16.639Z,7924.00
2023-04-02T10:21:17.721Z,6552.00
2023-04-02T10:26:18.837Z,6432.00
2023-04-02T10:31:20.975Z,7864.00
2023-04-02T10:36:20.338Z,9084.00
2023-04-02T10:41:21.491Z,9040.00
2023-04-02T10:46:24.995Z,7508.00
2023-04-02T10:51:22.524Z,7408.00
2023-04-02T10:56:23.679Z,6788.00
2023-04-02T11:01:24.822Z,6692.00
2023-04-02T11:06:25.886Z,6808.00
2023-04-02T11:11:27.197Z,7320.00
2023-04-02T11:16:28.240Z,6720.00
2023-04-02T11:21:30.288Z,6488.00
2023-04-02T11:26:29.337Z,6328.00
2023-04-02T11:31:29.538Z,6056.00
2023-04-02T11:36:30.633Z,5644.00
2023-04-02T11:41:32.707Z,5432.00
2023-04-02T11:46:33.274Z,5304.00
2023-04-02T11:51:32.352Z,5228.00
2023-04-02T11:56:34.686Z,5216.00
2023-04-02T12:01:33.834Z,5544.00
2023-04-02T12:06:37.084Z,4776.00
2023-04-02T12:11:36.229Z,5668.00
2023-04-02T12:16:37.452Z,4516.00
2023-04-02T12:21:38.575Z,4276.00
2023-04-02T12:26:42.821Z,4348.00
2023-04-02T12:31:39.920Z,4304.00
2023-04-02T12:36:41.125Z,4296.00
2023-04-02T12:41:42.209Z,4456.00
2023-04-02T12:46:43.372Z,4556.00
2023-04-02T12:51:44.478Z,4696.00
2023-04-02T12:56:45.510Z,5164.00
2023-04-02T13:01:46.741Z,5456.00
2023-04-02T13:06:47.895Z,5788.00
2023-04-02T13:11:49.997Z,6752.00
2023-04-02T13:16:49.126Z,8748.00
2023-04-02T13:21:51.253Z,8928.00
2023-04-02T13:26:52.417Z,8664.00
2023-04-02T13:31:51.574Z,9988.00
2023-04-02T13:36:52.637Z,9092.00
2023-04-02T13:41:53.893Z,4404.00
2023-04-02T13:46:55.485Z,3828.00
2023-04-02T13:51:54.781Z,3668.00
2023-04-02T13:56:56.018Z,3664.00
2023-04-02T14:01:57.189Z,3700.00
2023-04-02T14:06:58.292Z,3816.00
2023-04-02T14:11:59.457Z,3856.00
2023-04-02T14:17:00.915Z,3964.00
2023-04-02T14:22:00.969Z,3996.00
2023-04-02T14:27:01.656Z,3908.00
2023-04-02T14:31:59.733Z,3820.00
2023-04-02T14:37:00.938Z,3752.00
2023-04-02T14:42:02.001Z,3932.00
2023-04-02T14:47:03.158Z,3876.00
2023-04-02T14:52:04.740Z,3956.00
2023-04-02T14:57:03.862Z,5372.00
2023-04-02T15:02:04.995Z,4408.00
2023-04-02T15:07:06.146Z,4192.00
2023-04-02T15:12:08.485Z,4816.00
2023-04-02T15:17:08.926Z,4668.00
2023-04-02T15:22:09.806Z,4792.00
2023-04-02T15:27:14.760Z,7988.00
2023-04-02T15:32:10.254Z,8364.00
2023-04-02T15:37:09.385Z,8524.00
2023-04-02T15:42:10.496Z,8828.00
2023-04-02T15:47:11.629Z,8688.00
2023-04-02T15:52:12.947Z,8052.00
2023-04-02T15:57:16.148Z,6920.00
2023-04-02T16:02:15.399Z,2196.00
2023-04-02T16:07:17.743Z,2048.00
2023-04-02T16:12:18.187Z,2144.00
2023-04-02T16:17:24.790Z,2176.00
2023-04-02T16:22:19.037Z,2160.00
2023-04-02T16:27:18.500Z,2136.00
2023-04-02T16:32:20.978Z,2048.00
2023-04-02T16:37:20.738Z,1956.00
2023-04-02T16:42:22.173Z,1892.00
2023-04-02T16:47:23.671Z,1800.00
2023-04-02T16:52:23.189Z,1712.00
2023-04-02T16:57:25.635Z,1556.00
2023-04-02T17:02:25.735Z,1288.00
2023-04-02T17:07:25.118Z,988.00
2023-04-02T17:12:26.499Z,724.00
2023-04-02T17:17:28.911Z,532.00
2023-04-02T17:22:28.292Z,408.00
2023-04-02T17:27:29.650Z,296.00
2023-04-02T17:32:31.152Z,236.00
2023-04-02T17:37:30.528Z,176.00
2023-04-02T17:42:32.125Z,132.00
2023-04-02T17:47:31.604Z,100.00
2023-04-02T17:52:33.290Z,64.00
2023-04-02T17:57:32.776Z,40.00
2023-04-02T18:02:32.274Z,20.00
2023-04-02T18:07:32.445Z,8.00
2023-04-02T18:12:33.529Z,4.00
2023-04-02T18:17:32.907Z,0.00
2023-04-02T18:22:32.414Z,0.00
2023-04-02T18:27:31.641Z,0.00
2023-04-02T18:32:34.056Z,0.00
2023-04-02T18:37:33.617Z,0.00
2023-04-02T18:42:34.022Z,0.00
2023-04-02T18:47:33.604Z,0.00
2023-04-02T18:52:33.048Z,0.00
2023-04-02T18:57:33.708Z,0.00
2023-04-02T19:02:34.561Z,0.00
2023-04-02T19:07:35.112Z,0.00
2023-04-02T19:12:34.634Z,0.00
2023-04-02T19:17:34.156Z,0.00
2023-04-02T19:22:33.634Z,0.00
2023-04-02T19:27:33.855Z,0.00
2023-04-02T19:32:34.247Z,0.00
2023-04-02T19:37:34.967Z,0.00
2023-04-02T19:42:37.791Z,0.00
2023-04-02T19:47:36.071Z,0.00
2023-04-02T19:52:35.600Z,0.00
2023-04-02T19:57:35.074Z,0.00
2023-04-02T20:02:36.503Z,0.00
2023-04-02T20:07:39.046Z,0.00
2023-04-02T20:12:38.486Z,0.00
2023-04-02T20:17:40.142Z,0.00
2023-04-02T20:22:40.560Z,0.00
2023-04-02T20:27:40.014Z,0.00
2023-04-02T20:32:40.563Z,0.00
2023-04-02T20:37:39.858Z,0.00
2023-04-02T20:42:41.218Z,0.00
2023-04-02T20:47:43.480Z,0.00
2023-04-02T20:52:42.680Z,0.00
2023-04-02T20:57:44.769Z,0.00
2023-04-02T21:02:44.916Z,0.00
2023-04-02T21:07:43.974Z,0.00
2023-04-02T21:12:46.040Z,0.00
2023-04-02T21:17:47.163Z,0.00
2023-04-02T21:22:48.290Z,0.00
2023-04-02T21:27:48.349Z,0.00
2023-04-02T21:32:47.459Z,0.00
2023-04-02T21:37:49.839Z,0.00
2023-04-02T21:42:48.893Z,0.00
2023-04-02T21:47:50.032Z,0.00
2023-04-02T21:52:51.367Z,0.00
2023-04-02T21:57:53.461Z,0.00
2023-04-02T22:02:53.578Z,0.00
2023-04-02T22:07:53.869Z,0.00
2023-04-02T22:12:52.898Z,0.00
2023-04-02T22:17:54.036Z,0.00
2023-04-02T22:22:55.400Z,0.00
2023-04-02T22:27:56.605Z,0.00
2023-04-02T22:32:57.777Z,0.00
2023-04-02T22:37:58.975Z,0.00
2023-04-02T22:43:00.194Z,0.00
2023-04-02T22:48:01.422Z,0.00
2023-04-02T22:53:02.474Z,0.00
2023-04-02T22:58:03.715Z,0.00
2023-04-02T23:03:04.923Z,0.00
2023-04-02T23:08:06.078Z,0.00
2023-04-02T23:13:07.218Z,0.00
2023-04-02T23:18:07.492Z,0.00
2023-04-02T23:23:08.619Z,0.00
2023-04-02T23:28:09.802Z,0.00
2023-04-02T23:33:11.031Z,0.00
2023-04-02T23:38:12.207Z,0.00
2023-04-02T23:43:13.399Z,0.00
2023-04-02T23:48:15.451Z,0.00
2023-04-02T23:53:14.685Z,0.00
2023-04-02T23:58:15.726Z,0.00
