createdAt,value
2018-06-28T00:02:19.151Z,9.60
2018-06-28T00:04:47.268Z,10.47
2018-06-28T00:07:15.343Z,9.40
2018-06-28T00:09:43.453Z,9.77
2018-06-28T00:12:11.551Z,9.23
2018-06-28T00:14:39.676Z,9.50
2018-06-28T00:17:07.764Z,9.40
2018-06-28T00:19:35.871Z,8.30
2018-06-28T00:22:03.980Z,8.77
2018-06-28T00:24:32.093Z,9.20
2018-06-28T00:27:00.188Z,8.20
2018-06-28T00:29:28.288Z,8.17
2018-06-28T00:31:56.404Z,8.57
2018-06-28T00:34:24.507Z,8.10
2018-06-28T00:36:52.621Z,8.00
2018-06-28T00:39:20.735Z,7.17
2018-06-28T00:41:48.833Z,7.23
2018-06-28T00:44:16.911Z,6.53
2018-06-28T00:46:45.030Z,7.20
2018-06-28T00:49:13.136Z,7.57
2018-06-28T00:51:41.229Z,6.47
2018-06-28T00:54:09.292Z,6.17
2018-06-28T00:56:37.384Z,6.80
2018-06-28T00:59:05.482Z,6.40
2018-06-28T01:01:33.632Z,5.93
2018-06-28T01:04:01.731Z,6.07
2018-06-28T01:06:29.820Z,5.87
2018-06-28T01:08:57.916Z,5.73
2018-06-28T01:11:26.017Z,6.07
2018-06-28T01:13:54.106Z,6.33
2018-06-28T01:16:22.202Z,6.07
2018-06-28T01:18:50.335Z,5.77
2018-06-28T01:21:18.415Z,5.60
2018-06-28T01:23:46.568Z,5.90
2018-06-28T01:26:14.686Z,6.37
2018-06-28T01:28:42.782Z,6.60
2018-06-28T01:31:10.886Z,6.80
2018-06-28T01:33:38.976Z,5.97
2018-06-28T01:36:07.072Z,6.10
2018-06-28T01:38:35.162Z,5.80
2018-06-28T01:41:03.277Z,6.17
2018-06-28T01:43:38.728Z,6.33
2018-06-28T01:46:07.036Z,5.30
2018-06-28T01:48:35.185Z,5.30
2018-06-28T01:51:03.274Z,6.17
2018-06-28T01:53:31.450Z,6.03
2018-06-28T01:55:59.584Z,5.93
2018-06-28T01:58:27.671Z,5.90
2018-06-28T02:00:55.788Z,5.97
2018-06-28T02:03:23.880Z,5.20
2018-06-28T02:05:52.840Z,5.30
2018-06-28T02:08:21.215Z,5.43
2018-06-28T02:10:49.350Z,5.80
2018-06-28T02:13:17.685Z,5.87
2018-06-28T02:15:45.567Z,5.90
2018-06-28T02:18:13.664Z,5.10
2018-06-28T02:20:41.768Z,6.10
2018-06-28T02:23:09.908Z,6.00
2018-06-28T02:25:38.256Z,21.17
2018-06-28T02:28:06.403Z,10.40
2018-06-28T02:30:34.679Z,6.53
2018-06-28T02:33:02.805Z,6.90
2018-06-28T02:35:30.879Z,7.17
2018-06-28T02:37:58.964Z,6.90
2018-06-28T02:40:27.056Z,7.53
2018-06-28T02:42:55.171Z,7.30
2018-06-28T02:45:23.281Z,6.87
2018-06-28T02:47:51.409Z,7.20
2018-06-28T02:50:19.519Z,6.87
2018-06-28T02:52:47.624Z,6.60
2018-06-28T02:55:15.724Z,7.20
2018-06-28T02:57:43.604Z,6.80
2018-06-28T03:00:11.697Z,6.13
2018-06-28T03:02:39.793Z,7.30
2018-06-28T03:05:07.900Z,6.53
2018-06-28T03:07:36.012Z,6.57
2018-06-28T03:10:04.335Z,6.17
2018-06-28T03:12:32.432Z,6.50
2018-06-28T03:15:00.304Z,6.20
2018-06-28T03:17:28.404Z,6.13
2018-06-28T03:19:56.513Z,7.07
2018-06-28T03:22:24.612Z,7.00
2018-06-28T03:24:52.482Z,7.03
2018-06-28T03:27:20.617Z,6.13
2018-06-28T03:29:48.678Z,11.90
2018-06-28T03:32:16.784Z,10.60
2018-06-28T03:34:44.857Z,18.17
2018-06-28T03:37:12.953Z,12.07
2018-06-28T03:39:41.037Z,7.10
2018-06-28T03:42:09.154Z,10.87
2018-06-28T03:44:37.251Z,7.10
2018-06-28T03:47:05.469Z,6.90
2018-06-28T03:49:33.552Z,6.77
2018-06-28T03:52:01.639Z,7.87
2018-06-28T03:54:29.717Z,20.20
2018-06-28T03:56:57.817Z,15.87
2018-06-28T03:59:25.938Z,10.90
2018-06-28T04:01:54.052Z,10.80
2018-06-28T04:04:22.152Z,10.40
2018-06-28T04:06:50.256Z,10.20
2018-06-28T04:09:18.370Z,7.60
2018-06-28T04:11:46.457Z,8.53
2018-06-28T04:14:14.581Z,7.33
2018-06-28T04:16:42.693Z,6.97
2018-06-28T04:19:10.776Z,6.17
2018-06-28T04:21:38.662Z,5.73
2018-06-28T04:24:06.772Z,6.10
2018-06-28T04:26:34.864Z,6.07
2018-06-28T04:29:02.999Z,5.97
2018-06-28T04:31:31.124Z,5.10
2018-06-28T04:33:59.233Z,5.23
2018-06-28T04:36:27.308Z,6.93
2018-06-28T04:38:55.388Z,6.27
2018-06-28T04:41:23.613Z,14.77
2018-06-28T04:43:51.713Z,10.23
2018-06-28T04:46:19.809Z,12.57
2018-06-28T04:48:47.899Z,8.47
2018-06-28T04:51:15.985Z,9.23
2018-06-28T04:53:45.029Z,8.17
2018-06-28T04:56:12.907Z,7.63
2018-06-28T04:58:41.002Z,6.77
2018-06-28T05:01:09.080Z,5.90
2018-06-28T05:03:37.211Z,4.93
2018-06-28T05:06:05.302Z,5.60
2018-06-28T05:08:33.399Z,5.23
2018-06-28T05:11:01.468Z,5.23
2018-06-28T05:13:29.564Z,5.10
2018-06-28T05:15:57.656Z,4.80
2018-06-28T05:18:25.736Z,4.53
2018-06-28T05:20:53.837Z,4.60
2018-06-28T05:23:22.009Z,6.50
2018-06-28T05:25:50.044Z,10.40
2018-06-28T05:28:18.146Z,6.40
2018-06-28T05:30:46.231Z,5.83
2018-06-28T05:33:14.343Z,5.77
2018-06-28T05:35:42.411Z,5.07
2018-06-28T05:38:10.492Z,4.70
2018-06-28T05:40:38.568Z,4.97
2018-06-28T05:43:06.668Z,4.70
2018-06-28T05:45:34.744Z,5.03
2018-06-28T05:48:02.858Z,4.43
2018-06-28T05:50:30.942Z,4.00
2018-06-28T05:52:59.146Z,4.33
2018-06-28T05:55:27.016Z,4.27
2018-06-28T05:57:54.892Z,4.60
2018-06-28T06:00:22.980Z,4.90
2018-06-28T06:02:51.152Z,4.60
2018-06-28T06:05:19.266Z,4.37
2018-06-28T06:07:47.336Z,4.87
2018-06-28T06:10:15.445Z,4.20
2018-06-28T06:12:43.521Z,4.00
2018-06-28T06:15:11.620Z,4.30
2018-06-28T06:17:39.695Z,3.90
2018-06-28T06:20:07.942Z,3.97
2018-06-28T06:22:36.188Z,4.17
2018-06-28T06:25:04.521Z,5.07
2018-06-28T06:27:32.607Z,3.73
2018-06-28T06:30:00.690Z,4.50
2018-06-28T06:32:28.769Z,4.47
2018-06-28T06:34:56.855Z,4.20
2018-06-28T06:37:24.955Z,3.60
2018-06-28T06:39:52.830Z,3.60
2018-06-28T06:42:21.095Z,3.80
2018-06-28T06:44:48.973Z,3.50
2018-06-28T06:47:17.056Z,5.40
2018-06-28T06:49:45.136Z,6.33
2018-06-28T06:52:13.232Z,5.87
2018-06-28T06:54:41.340Z,5.40
2018-06-28T06:57:09.436Z,4.83
2018-06-28T06:59:37.546Z,4.20
2018-06-28T07:02:05.728Z,3.87
2018-06-28T07:04:33.837Z,3.97
2018-06-28T07:07:01.913Z,4.23
2018-06-28T07:09:29.863Z,4.47
2018-06-28T07:11:57.888Z,4.10
2018-06-28T07:14:26.045Z,3.70
2018-06-28T07:16:54.162Z,3.93
2018-06-28T07:19:22.303Z,3.87
2018-06-28T07:21:50.387Z,3.60
2018-06-28T07:24:18.477Z,3.20
2018-06-28T07:26:46.568Z,3.63
2018-06-28T07:29:14.657Z,3.73
2018-06-28T07:31:42.765Z,4.07
2018-06-28T07:34:10.987Z,3.90
2018-06-28T07:36:38.989Z,4.53
2018-06-28T07:39:07.869Z,3.30
2018-06-28T07:41:35.991Z,2.97
2018-06-28T07:44:04.180Z,4.03
2018-06-28T07:46:32.280Z,2.87
2018-06-28T07:49:01.219Z,3.20
2018-06-28T07:51:29.267Z,2.80
2018-06-28T07:53:57.356Z,2.83
2018-06-28T07:56:25.504Z,2.80
2018-06-28T07:58:53.660Z,2.90
2018-06-28T08:01:21.760Z,3.07
2018-06-28T08:03:49.933Z,3.23
2018-06-28T08:06:18.013Z,3.20
2018-06-28T08:08:46.101Z,2.97
2018-06-28T08:11:14.192Z,2.40
2018-06-28T08:13:42.316Z,2.60
2018-06-28T08:16:10.418Z,2.60
2018-06-28T08:18:38.757Z,2.70
2018-06-28T08:21:06.701Z,2.90
2018-06-28T08:23:34.801Z,2.63
2018-06-28T08:26:02.933Z,3.10
2018-06-28T08:28:31.015Z,5.83
2018-06-28T08:30:59.117Z,3.17
2018-06-28T08:33:27.225Z,3.10
2018-06-28T08:35:55.391Z,2.70
2018-06-28T08:38:29.836Z,2.60
2018-06-28T08:40:57.952Z,2.80
2018-06-28T08:43:26.059Z,2.60
2018-06-28T08:45:54.160Z,2.60
2018-06-28T08:48:22.249Z,2.33
2018-06-28T08:50:50.343Z,2.70
2018-06-28T08:53:18.422Z,2.60
2018-06-28T08:55:46.307Z,2.17
2018-06-28T08:58:14.445Z,2.37
2018-06-28T09:00:42.491Z,2.10
2018-06-28T09:03:10.607Z,2.80
2018-06-28T09:05:38.751Z,2.57
2018-06-28T09:08:06.828Z,2.83
2018-06-28T09:10:34.915Z,2.57
2018-06-28T09:13:03.013Z,3.07
2018-06-28T09:15:30.950Z,3.10
2018-06-28T09:17:59.080Z,2.70
2018-06-28T09:20:27.169Z,2.90
2018-06-28T09:22:55.287Z,3.27
2018-06-28T09:25:23.387Z,2.97
2018-06-28T09:27:51.472Z,2.73
2018-06-28T09:30:19.593Z,2.77
2018-06-28T09:32:47.876Z,2.50
2018-06-28T09:35:15.954Z,2.67
2018-06-28T09:37:44.229Z,2.40
2018-06-28T09:40:12.592Z,2.40
2018-06-28T09:42:40.687Z,2.53
2018-06-28T09:45:08.851Z,2.30
2018-06-28T09:47:37.195Z,3.10
2018-06-28T09:50:05.736Z,2.37
2018-06-28T09:52:33.836Z,2.27
2018-06-28T09:55:01.951Z,2.37
2018-06-28T09:57:30.059Z,1.90
2018-06-28T09:59:58.163Z,2.40
2018-06-28T10:02:26.260Z,1.80
2018-06-28T10:04:54.360Z,2.03
2018-06-28T10:07:22.439Z,1.93
2018-06-28T10:09:50.528Z,1.80
2018-06-28T10:12:18.619Z,2.10
2018-06-28T10:14:46.732Z,1.53
2018-06-28T10:17:14.806Z,1.70
2018-06-28T10:19:42.998Z,1.63
2018-06-28T10:22:10.879Z,1.40
2018-06-28T10:24:39.039Z,1.80
2018-06-28T10:27:07.134Z,1.97
2018-06-28T10:29:35.256Z,2.60
2018-06-28T10:32:03.360Z,1.60
2018-06-28T10:34:31.451Z,1.83
2018-06-28T10:36:59.570Z,1.47
2018-06-28T10:39:27.719Z,1.57
2018-06-28T10:41:55.831Z,1.50
2018-06-28T10:44:23.937Z,1.40
2018-06-28T10:46:52.023Z,1.40
2018-06-28T10:49:20.097Z,1.30
2018-06-28T10:51:48.204Z,1.10
2018-06-28T10:54:16.275Z,1.20
2018-06-28T10:56:44.375Z,1.20
2018-06-28T10:59:12.455Z,1.27
2018-06-28T11:01:40.367Z,1.30
2018-06-28T11:04:08.420Z,1.27
2018-06-28T11:06:36.531Z,1.40
2018-06-28T11:09:07.760Z,1.47
2018-06-28T11:11:35.880Z,1.10
2018-06-28T11:14:04.132Z,1.00
2018-06-28T11:16:32.252Z,1.20
2018-06-28T11:19:00.335Z,1.30
2018-06-28T11:21:28.420Z,1.30
2018-06-28T11:23:56.515Z,1.30
2018-06-28T11:26:24.688Z,2.50
2018-06-28T11:28:52.775Z,1.53
2018-06-28T11:31:20.944Z,1.60
2018-06-28T11:33:49.068Z,1.67
2018-06-28T11:36:17.194Z,1.70
2018-06-28T11:38:45.268Z,1.63
2018-06-28T11:41:13.408Z,1.47
2018-06-28T11:43:41.499Z,1.27
2018-06-28T11:46:09.579Z,1.30
2018-06-28T11:48:37.667Z,1.40
2018-06-28T11:51:05.796Z,1.20
2018-06-28T11:53:33.895Z,1.10
2018-06-28T11:56:01.988Z,1.00
2018-06-28T11:58:30.173Z,0.90
2018-06-28T12:00:58.216Z,0.80
2018-06-28T12:03:26.308Z,0.70
2018-06-28T12:05:54.426Z,0.67
2018-06-28T12:08:22.760Z,0.87
2018-06-28T12:10:50.630Z,0.60
2018-06-28T12:13:18.740Z,0.53
2018-06-28T12:15:46.858Z,0.53
2018-06-28T12:18:14.747Z,0.60
2018-06-28T12:20:42.851Z,0.50
2018-06-28T12:23:10.956Z,0.50
2018-06-28T12:25:39.064Z,0.53
2018-06-28T12:28:07.443Z,0.68
2018-06-28T12:30:35.711Z,0.50
2018-06-28T12:33:04.090Z,0.50
2018-06-28T12:35:32.213Z,0.70
2018-06-28T12:38:00.422Z,0.80
2018-06-28T12:40:28.516Z,0.70
2018-06-28T12:42:56.643Z,0.50
2018-06-28T12:45:24.734Z,0.50
2018-06-28T12:48:09.015Z,0.50
2018-06-28T12:50:36.884Z,0.50
2018-06-28T12:53:05.999Z,0.40
2018-06-28T12:56:42.079Z,0.50
2018-06-28T12:59:11.539Z,0.40
2018-06-28T13:01:39.639Z,0.42
2018-06-28T13:06:42.188Z,0.40
2018-06-28T13:09:14.480Z,0.40
2018-06-28T13:11:42.592Z,0.50
2018-06-28T13:14:10.744Z,0.50
2018-06-28T13:16:38.834Z,0.40
2018-06-28T13:19:06.946Z,0.33
2018-06-28T13:21:35.031Z,0.40
2018-06-28T13:24:03.130Z,0.40
2018-06-28T13:26:31.264Z,0.40
2018-06-28T13:28:59.399Z,0.40
2018-06-28T13:31:27.547Z,0.45
2018-06-28T13:33:55.640Z,0.35
2018-06-28T13:36:23.703Z,0.40
2018-06-28T13:38:51.824Z,0.50
2018-06-28T13:41:20.094Z,0.50
2018-06-28T13:43:48.036Z,0.57
2018-06-28T13:46:16.209Z,0.47
2018-06-28T13:48:44.268Z,0.40
2018-06-28T13:51:12.380Z,0.50
2018-06-28T13:53:40.492Z,0.40
2018-06-28T13:56:08.603Z,0.50
2018-06-28T13:58:36.758Z,0.40
2018-06-28T14:01:04.824Z,0.40
2018-06-28T14:03:32.919Z,0.40
2018-06-28T14:06:01.032Z,0.50
2018-06-28T14:08:29.262Z,0.40
2018-06-28T14:10:57.364Z,0.40
2018-06-28T14:13:25.453Z,0.50
2018-06-28T14:15:53.560Z,0.40
2018-06-28T14:18:21.628Z,0.50
2018-06-28T14:20:49.737Z,0.50
2018-06-28T14:23:17.827Z,0.60
2018-06-28T14:25:45.965Z,0.57
2018-06-28T14:28:14.024Z,0.60
2018-06-28T14:30:42.164Z,0.60
2018-06-28T14:33:10.246Z,0.73
2018-06-28T14:35:38.396Z,0.70
2018-06-28T14:38:06.487Z,0.70
2018-06-28T14:40:34.581Z,0.90
2018-06-28T14:43:02.440Z,0.80
2018-06-28T14:45:30.680Z,0.80
2018-06-28T14:47:58.835Z,1.20
2018-06-28T14:50:26.977Z,0.87
2018-06-28T14:52:55.048Z,1.00
2018-06-28T14:55:23.176Z,0.90
2018-06-28T14:57:51.263Z,0.77
2018-06-28T15:00:19.364Z,0.90
2018-06-28T15:02:47.270Z,0.90
2018-06-28T15:05:15.364Z,0.70
2018-06-28T15:07:43.463Z,0.90
2018-06-28T15:10:11.557Z,1.00
2018-06-28T15:12:39.803Z,0.70
2018-06-28T15:15:07.935Z,0.90
2018-06-28T15:17:36.032Z,0.80
2018-06-28T15:20:04.588Z,1.03
2018-06-28T15:22:32.689Z,1.53
2018-06-28T15:25:00.996Z,1.40
2018-06-28T15:27:29.149Z,1.47
2018-06-28T15:29:57.323Z,1.43
2018-06-28T15:32:25.407Z,1.50
2018-06-28T15:34:53.527Z,1.70
2018-06-28T15:37:21.608Z,1.47
2018-06-28T15:39:49.905Z,1.40
2018-06-28T15:42:17.997Z,1.30
2018-06-28T15:44:46.268Z,1.40
2018-06-28T15:47:14.399Z,1.33
2018-06-28T15:49:42.497Z,1.60
2018-06-28T15:52:10.621Z,1.50
2018-06-28T15:54:38.732Z,1.20
2018-06-28T15:57:06.827Z,1.40
2018-06-28T15:59:34.912Z,1.23
2018-06-28T16:02:03.250Z,1.27
2018-06-28T16:04:31.347Z,1.37
2018-06-28T16:06:59.456Z,1.50
2018-06-28T16:09:27.575Z,1.40
2018-06-28T16:11:55.701Z,1.40
2018-06-28T16:14:23.807Z,1.67
2018-06-28T16:16:51.899Z,1.30
2018-06-28T16:19:19.993Z,1.33
2018-06-28T16:21:48.136Z,1.40
2018-06-28T16:24:16.236Z,1.13
2018-06-28T16:26:44.355Z,1.30
2018-06-28T16:29:12.484Z,1.97
2018-06-28T16:31:40.583Z,1.10
2018-06-28T16:34:08.681Z,1.47
2018-06-28T16:36:36.783Z,1.50
2018-06-28T16:39:07.921Z,1.20
2018-06-28T16:41:36.048Z,1.27
2018-06-28T16:44:04.324Z,1.30
2018-06-28T16:46:32.439Z,1.43
2018-06-28T16:49:00.496Z,1.10
2018-06-28T16:51:28.636Z,1.20
2018-06-28T16:53:56.771Z,1.17
2018-06-28T16:56:24.866Z,1.17
2018-06-28T16:58:52.961Z,1.50
2018-06-28T17:01:21.066Z,1.20
2018-06-28T17:03:49.174Z,1.20
2018-06-28T17:06:17.256Z,1.10
2018-06-28T17:08:45.343Z,1.20
2018-06-28T17:11:13.452Z,1.50
2018-06-28T17:13:41.537Z,1.33
2018-06-28T17:16:09.979Z,2.40
2018-06-28T17:18:37.868Z,1.60
2018-06-28T17:21:05.972Z,2.70
2018-06-28T17:23:34.074Z,1.47
2018-06-28T17:26:02.152Z,1.27
2018-06-28T17:28:30.264Z,1.23
2018-06-28T17:30:58.369Z,1.20
2018-06-28T17:33:26.472Z,1.20
2018-06-28T17:35:54.365Z,1.10
2018-06-28T17:38:22.453Z,1.00
2018-06-28T17:40:51.060Z,1.20
2018-06-28T17:43:19.208Z,1.23
2018-06-28T17:45:47.294Z,1.00
2018-06-28T17:48:15.415Z,1.10
2018-06-28T17:50:43.508Z,1.40
2018-06-28T17:53:11.385Z,1.57
2018-06-28T17:55:39.464Z,1.77
2018-06-28T17:58:07.343Z,2.20
2018-06-28T18:00:35.432Z,1.83
2018-06-28T18:03:03.539Z,2.97
2018-06-28T18:05:31.679Z,2.23
2018-06-28T18:07:59.780Z,1.77
2018-06-28T18:10:27.951Z,1.80
2018-06-28T18:12:56.101Z,1.90
2018-06-28T18:15:24.215Z,1.57
2018-06-28T18:17:52.394Z,2.30
2018-06-28T18:20:20.271Z,1.70
2018-06-28T18:22:48.414Z,1.23
2018-06-28T18:25:16.708Z,1.10
2018-06-28T18:27:44.839Z,1.67
2018-06-28T18:30:12.970Z,1.30
2018-06-28T18:32:41.092Z,2.27
2018-06-28T18:35:09.168Z,2.20
2018-06-28T18:37:37.284Z,1.40
2018-06-28T18:40:05.581Z,1.33
2018-06-28T18:42:33.837Z,1.73
2018-06-28T18:45:01.975Z,1.40
2018-06-28T18:47:30.204Z,1.07
2018-06-28T18:49:58.304Z,1.10
2018-06-28T18:52:26.455Z,1.10
2018-06-28T18:54:54.556Z,1.10
2018-06-28T18:57:22.729Z,1.13
2018-06-28T18:59:50.848Z,1.30
2018-06-28T19:02:18.948Z,1.30
2018-06-28T19:04:47.040Z,1.50
2018-06-28T19:07:15.173Z,3.10
2018-06-28T19:09:48.604Z,2.73
2018-06-28T19:12:16.799Z,2.00
2018-06-28T19:14:50.231Z,1.67
2018-06-28T19:17:18.357Z,1.63
2018-06-28T19:19:46.453Z,1.40
2018-06-28T19:22:19.995Z,1.70
2018-06-28T19:24:48.143Z,1.60
2018-06-28T19:27:16.059Z,1.47
2018-06-28T19:29:49.760Z,1.23
2018-06-28T19:32:23.114Z,1.40
2018-06-28T19:34:51.006Z,1.27
2018-06-28T19:37:24.459Z,1.53
2018-06-28T19:39:57.928Z,1.93
2018-06-28T19:42:31.297Z,1.80
2018-06-28T19:44:59.405Z,1.40
2018-06-28T19:47:27.552Z,1.60
2018-06-28T19:50:01.068Z,1.30
2018-06-28T19:52:34.716Z,1.50
2018-06-28T19:55:02.846Z,1.20
2018-06-28T19:57:31.290Z,1.30
2018-06-28T19:59:59.422Z,1.30
2018-06-28T20:02:32.775Z,1.37
2018-06-28T20:05:00.903Z,1.30
2018-06-28T20:07:28.996Z,1.43
2018-06-28T20:09:56.940Z,1.57
2018-06-28T20:12:30.282Z,1.40
2018-06-28T20:15:03.912Z,1.50
2018-06-28T20:17:37.576Z,1.30
2018-06-28T20:20:11.271Z,1.40
2018-06-28T20:22:39.171Z,1.37
2018-06-28T20:25:07.315Z,1.97
2018-06-28T20:27:40.901Z,1.70
2018-06-28T20:30:14.569Z,1.60
2018-06-28T20:32:47.874Z,1.90
2018-06-28T20:35:15.996Z,1.67
2018-06-28T20:37:44.096Z,1.97
2018-06-28T20:40:12.200Z,1.60
2018-06-28T20:42:40.315Z,1.77
2018-06-28T20:45:08.435Z,2.07
2018-06-28T20:47:36.525Z,1.73
2018-06-28T20:50:05.016Z,1.70
2018-06-28T20:52:33.112Z,2.20
2018-06-28T20:55:02.184Z,2.03
2018-06-28T20:57:31.584Z,2.43
2018-06-28T21:00:01.293Z,2.20
2018-06-28T21:02:30.230Z,1.93
2018-06-28T21:04:59.193Z,1.77
2018-06-28T21:07:27.296Z,2.30
2018-06-28T21:09:55.419Z,1.50
2018-06-28T21:12:23.499Z,1.80
2018-06-28T21:14:52.526Z,2.40
2018-06-28T21:17:21.610Z,1.80
2018-06-28T21:19:51.972Z,1.93
2018-06-28T21:22:21.476Z,1.70
2018-06-28T21:24:50.563Z,2.00
2018-06-28T21:27:20.424Z,1.90
2018-06-28T21:29:48.650Z,1.67
2018-06-28T21:32:16.860Z,1.83
2018-06-28T21:34:45.034Z,1.80
2018-06-28T21:37:13.109Z,2.00
2018-06-28T21:39:41.233Z,1.70
2018-06-28T21:42:09.328Z,1.73
2018-06-28T21:44:37.429Z,1.80
2018-06-28T21:47:05.834Z,2.10
2018-06-28T21:49:34.052Z,1.97
2018-06-28T21:52:02.156Z,1.70
2018-06-28T21:54:30.257Z,1.93
2018-06-28T21:56:58.359Z,2.30
2018-06-28T21:59:26.460Z,2.00
2018-06-28T22:01:54.807Z,2.10
2018-06-28T22:04:22.904Z,1.73
2018-06-28T22:06:51.167Z,1.90
2018-06-28T22:09:19.960Z,2.20
2018-06-28T22:11:48.272Z,2.13
2018-06-28T22:14:17.004Z,2.00
2018-06-28T22:16:45.052Z,2.23
2018-06-28T22:19:13.189Z,2.37
2018-06-28T22:21:41.280Z,2.10
2018-06-28T22:24:09.406Z,2.20
2018-06-28T22:26:37.512Z,1.80
2018-06-28T22:29:05.631Z,2.00
2018-06-28T22:31:33.758Z,2.80
2018-06-28T22:34:01.914Z,2.53
2018-06-28T22:36:29.999Z,2.90
2018-06-28T22:38:58.116Z,2.50
2018-06-28T22:41:26.245Z,3.13
2018-06-28T22:43:54.331Z,2.17
2018-06-28T22:46:22.416Z,3.20
2018-06-28T22:48:50.577Z,2.67
2018-06-28T22:51:18.764Z,2.50
2018-06-28T22:53:46.878Z,2.50
2018-06-28T22:56:14.997Z,2.53
2018-06-28T22:58:43.176Z,2.60
2018-06-28T23:01:11.328Z,2.30
2018-06-28T23:03:39.549Z,2.63
2018-06-28T23:06:07.714Z,2.53
2018-06-28T23:08:35.903Z,2.60
2018-06-28T23:11:04.012Z,2.77
2018-06-28T23:13:32.182Z,2.50
2018-06-28T23:16:00.329Z,2.63
2018-06-28T23:18:28.452Z,3.00
2018-06-28T23:20:56.540Z,3.20
2018-06-28T23:23:24.693Z,2.97
2018-06-28T23:25:52.812Z,3.13
2018-06-28T23:28:20.934Z,2.73
2018-06-28T23:30:49.060Z,2.73
2018-06-28T23:33:17.173Z,3.10
2018-06-28T23:35:45.388Z,3.47
2018-06-28T23:38:13.475Z,3.00
2018-06-28T23:40:41.568Z,3.37
2018-06-28T23:43:10.418Z,3.33
2018-06-28T23:45:38.496Z,3.33
2018-06-28T23:48:06.592Z,4.00
2018-06-28T23:50:34.708Z,3.77
2018-06-28T23:53:02.824Z,4.27
2018-06-28T23:55:30.948Z,3.83
2018-06-28T23:57:59.051Z,4.17
