createdAt,value
2022-10-10T00:00:43.918Z,100862.66
2022-10-10T00:02:00.647Z,100871.11
2022-10-10T00:03:17.036Z,100858.64
2022-10-10T00:04:33.417Z,100858.34
2022-10-10T00:05:49.801Z,100860.57
2022-10-10T00:07:07.664Z,100854.23
2022-10-10T00:08:24.315Z,100857.77
2022-10-10T00:09:40.701Z,100853.03
2022-10-10T00:10:57.055Z,100849.97
2022-10-10T00:12:13.481Z,100853.08
2022-10-10T00:13:29.855Z,100847.92
2022-10-10T00:14:46.508Z,100853.38
2022-10-10T00:16:04.316Z,100850.08
2022-10-10T00:17:20.746Z,100848.91
2022-10-10T00:18:37.117Z,100847.18
2022-10-10T00:19:53.587Z,100851.62
2022-10-10T00:21:10.228Z,100851.84
2022-10-10T00:22:26.608Z,100849.58
2022-10-10T00:23:44.430Z,100846.98
2022-10-10T00:25:00.846Z,100849.86
2022-10-10T00:26:19.272Z,100844.00
2022-10-10T00:27:37.448Z,100849.25
2022-10-10T00:28:53.817Z,100847.18
2022-10-10T00:30:10.211Z,100846.33
2022-10-10T00:31:26.572Z,100846.14
2022-10-10T00:32:44.520Z,100848.05
2022-10-10T00:34:01.153Z,100845.13
2022-10-10T00:35:17.548Z,100843.25
2022-10-10T00:36:35.410Z,100846.47
2022-10-10T00:37:52.662Z,100841.90
2022-10-10T00:39:10.479Z,100839.48
2022-10-10T00:40:27.141Z,100843.80
2022-10-10T00:41:43.558Z,100835.31
2022-10-10T00:43:01.418Z,100840.56
2022-10-10T00:44:17.820Z,100838.06
2022-10-10T00:45:35.662Z,100841.56
2022-10-10T00:46:53.261Z,100842.75
2022-10-10T00:48:09.653Z,100840.39
2022-10-10T00:49:27.522Z,100840.80
2022-10-10T00:50:43.922Z,100836.41
2022-10-10T00:52:01.734Z,100840.22
2022-10-10T00:53:18.442Z,100839.21
2022-10-10T00:54:34.865Z,100840.23
2022-10-10T00:55:53.220Z,100838.82
2022-10-10T00:57:09.582Z,100835.02
2022-10-10T00:58:26.002Z,100828.98
2022-10-10T00:59:42.655Z,100831.41
2022-10-10T01:00:59.092Z,100838.61
2022-10-10T01:02:15.534Z,100835.62
2022-10-10T01:03:31.926Z,100841.56
2022-10-10T01:04:48.298Z,100836.30
2022-10-10T01:06:04.950Z,100834.62
2022-10-10T01:07:21.344Z,100842.23
2022-10-10T01:08:40.079Z,100834.30
2022-10-10T01:09:56.485Z,100837.83
2022-10-10T01:11:13.207Z,100834.19
2022-10-10T01:12:29.859Z,100830.36
2022-10-10T01:13:46.245Z,100830.81
2022-10-10T01:15:02.617Z,100827.62
2022-10-10T01:16:19.094Z,100830.48
2022-10-10T01:17:36.416Z,100831.55
2022-10-10T01:18:53.068Z,100832.00
2022-10-10T01:20:09.487Z,100829.80
2022-10-10T01:21:25.902Z,100832.05
2022-10-10T01:22:42.258Z,100824.14
2022-10-10T01:24:00.101Z,100830.47
2022-10-10T01:25:16.728Z,100832.33
2022-10-10T01:26:34.673Z,100831.42
2022-10-10T01:27:52.476Z,100831.64
2022-10-10T01:29:10.309Z,100833.48
2022-10-10T01:30:26.703Z,100833.47
2022-10-10T01:31:43.342Z,100833.02
2022-10-10T01:32:59.699Z,100828.48
2022-10-10T01:34:16.087Z,100830.73
2022-10-10T01:35:33.929Z,100831.04
2022-10-10T01:36:50.320Z,100828.28
2022-10-10T01:38:06.971Z,100826.97
2022-10-10T01:39:23.450Z,100827.75
2022-10-10T01:40:39.834Z,100826.50
2022-10-10T01:41:57.670Z,100825.20
2022-10-10T01:43:14.080Z,100826.17
2022-10-10T01:44:32.232Z,100820.55
2022-10-10T01:45:48.601Z,100814.56
2022-10-10T01:47:05.081Z,100809.58
2022-10-10T01:48:22.895Z,100813.88
2022-10-10T01:49:40.762Z,100809.24
2022-10-10T01:50:57.391Z,100811.91
2022-10-10T01:52:13.782Z,100810.65
2022-10-10T01:53:30.151Z,100808.33
2022-10-10T01:54:46.554Z,100805.20
2022-10-10T01:56:02.934Z,100803.12
2022-10-10T01:57:19.593Z,100802.60
2022-10-10T01:58:37.425Z,100795.97
2022-10-10T01:59:53.835Z,100799.57
2022-10-10T02:01:10.246Z,100797.59
2022-10-10T02:02:26.615Z,100795.34
2022-10-10T02:03:43.236Z,100797.98
2022-10-10T02:04:59.676Z,100792.98
2022-10-10T02:06:16.034Z,100790.57
2022-10-10T02:07:32.436Z,100786.88
2022-10-10T02:08:48.804Z,100787.35
2022-10-10T02:10:05.499Z,100791.20
2022-10-10T02:11:23.319Z,100788.69
2022-10-10T02:12:39.708Z,100783.91
2022-10-10T02:13:56.113Z,100781.75
2022-10-10T02:15:13.945Z,100785.89
2022-10-10T02:16:31.538Z,100780.03
2022-10-10T02:17:47.928Z,100779.94
2022-10-10T02:19:05.777Z,100776.69
2022-10-10T02:20:23.614Z,100772.27
2022-10-10T02:21:39.986Z,100777.06
2022-10-10T02:22:56.644Z,100774.88
2022-10-10T02:24:13.041Z,100775.66
2022-10-10T02:25:29.436Z,100774.81
2022-10-10T02:26:45.817Z,100777.29
2022-10-10T02:28:03.648Z,100778.11
2022-10-10T02:29:20.347Z,100763.88
2022-10-10T02:30:37.668Z,100767.16
2022-10-10T02:31:54.029Z,100776.72
2022-10-10T02:33:10.420Z,100773.66
2022-10-10T02:34:28.271Z,100772.73
2022-10-10T02:35:44.921Z,100768.38
2022-10-10T02:37:01.381Z,100769.80
2022-10-10T02:38:17.759Z,100769.16
2022-10-10T02:39:35.601Z,100767.95
2022-10-10T02:40:53.810Z,100770.55
2022-10-10T02:42:10.451Z,100773.12
2022-10-10T02:43:28.280Z,100767.91
2022-10-10T02:44:44.679Z,100772.86
2022-10-10T02:46:01.097Z,100774.12
2022-10-10T02:47:17.444Z,100772.22
2022-10-10T02:48:34.119Z,100775.08
2022-10-10T02:49:50.513Z,100776.34
2022-10-10T02:51:08.353Z,100775.78
2022-10-10T02:52:24.712Z,100774.38
2022-10-10T02:53:41.124Z,100769.09
2022-10-10T02:54:57.796Z,100769.98
2022-10-10T02:56:14.307Z,100766.51
2022-10-10T02:57:31.633Z,100763.48
2022-10-10T02:58:48.033Z,100759.50
2022-10-10T03:00:05.875Z,100751.59
2022-10-10T03:01:22.579Z,100763.87
2022-10-10T03:02:38.976Z,100754.92
2022-10-10T03:03:55.375Z,100760.05
2022-10-10T03:05:11.755Z,100760.69
2022-10-10T03:06:28.144Z,100754.42
2022-10-10T03:07:44.794Z,100755.55
2022-10-10T03:09:01.215Z,100757.12
2022-10-10T03:10:17.575Z,100754.44
2022-10-10T03:11:33.957Z,100753.97
2022-10-10T03:12:50.611Z,100750.41
2022-10-10T03:14:07.108Z,100750.24
2022-10-10T03:15:23.497Z,100751.59
2022-10-10T03:16:39.867Z,100742.17
2022-10-10T03:17:56.236Z,100746.94
2022-10-10T03:19:12.649Z,100745.38
2022-10-10T03:20:29.288Z,100749.27
2022-10-10T03:21:45.676Z,100741.52
2022-10-10T03:23:03.501Z,100746.61
2022-10-10T03:24:21.377Z,100745.20
2022-10-10T03:25:37.778Z,100748.14
2022-10-10T03:26:54.427Z,100749.53
2022-10-10T03:28:10.839Z,100748.75
2022-10-10T03:29:28.679Z,100747.03
2022-10-10T03:30:45.142Z,100747.22
2022-10-10T03:32:01.528Z,100747.06
2022-10-10T03:33:18.200Z,100745.12
2022-10-10T03:34:34.587Z,100745.25
2022-10-10T03:35:52.472Z,100741.34
2022-10-10T03:37:10.319Z,100746.29
2022-10-10T03:38:26.692Z,100744.16
2022-10-10T03:39:43.362Z,100744.98
2022-10-10T03:40:59.760Z,100748.80
2022-10-10T03:42:17.590Z,100742.70
2022-10-10T03:43:35.409Z,100747.59
2022-10-10T03:44:53.271Z,100744.90
2022-10-10T03:46:15.775Z,100745.08
2022-10-10T03:47:34.084Z,100740.92
2022-10-10T03:48:51.942Z,100738.42
2022-10-10T03:50:08.322Z,100735.20
2022-10-10T03:51:24.692Z,100737.48
2022-10-10T03:52:41.354Z,100735.38
2022-10-10T03:53:57.756Z,100738.30
2022-10-10T03:55:15.584Z,100737.43
2022-10-10T03:56:31.955Z,100740.25
2022-10-10T03:57:48.347Z,100737.84
2022-10-10T03:59:05.016Z,100744.11
2022-10-10T04:00:22.859Z,100740.56
2022-10-10T04:01:39.294Z,100734.08
2022-10-10T04:02:55.706Z,100733.52
2022-10-10T04:04:12.074Z,100734.49
2022-10-10T04:05:28.780Z,100730.70
2022-10-10T04:06:46.611Z,100730.42
2022-10-10T04:08:04.476Z,100726.48
2022-10-10T04:09:20.847Z,100725.95
2022-10-10T04:10:37.249Z,100726.89
2022-10-10T04:11:55.386Z,100727.73
2022-10-10T04:13:13.247Z,100722.53
2022-10-10T04:14:29.627Z,100725.83
2022-10-10T04:15:47.468Z,100722.23
2022-10-10T04:17:05.326Z,100724.89
2022-10-10T04:18:21.708Z,100722.77
2022-10-10T04:19:38.090Z,100716.75
2022-10-10T04:20:55.918Z,100715.75
2022-10-10T04:22:13.881Z,100707.08
2022-10-10T04:23:31.998Z,100710.52
2022-10-10T04:24:49.831Z,100701.66
2022-10-10T04:26:07.666Z,100706.67
2022-10-10T04:27:25.590Z,100704.88
2022-10-10T04:28:43.508Z,100698.48
2022-10-10T04:30:01.620Z,100700.75
2022-10-10T04:31:19.510Z,100695.83
2022-10-10T04:32:37.370Z,100698.64
2022-10-10T04:33:55.232Z,100702.03
2022-10-10T04:35:12.592Z,100695.69
2022-10-10T04:36:30.702Z,100698.19
2022-10-10T04:37:48.521Z,100693.51
2022-10-10T04:39:06.403Z,100689.92
2022-10-10T04:40:26.811Z,100694.52
2022-10-10T04:41:44.825Z,100691.69
2022-10-10T04:43:01.492Z,100689.95
2022-10-10T04:44:19.343Z,100688.15
2022-10-10T04:45:37.864Z,100689.86
2022-10-10T04:46:55.224Z,100692.70
2022-10-10T04:48:13.096Z,100690.42
2022-10-10T04:49:30.948Z,100691.31
2022-10-10T04:50:48.814Z,100687.94
2022-10-10T04:52:06.648Z,100687.88
2022-10-10T04:53:24.505Z,100695.17
2022-10-10T04:54:42.678Z,100687.59
2022-10-10T04:56:00.530Z,100685.31
2022-10-10T04:57:18.398Z,100683.84
2022-10-10T04:58:36.265Z,100686.89
2022-10-10T04:59:54.147Z,100685.77
2022-10-10T05:01:12.343Z,100690.30
2022-10-10T05:02:30.177Z,100689.16
2022-10-10T05:03:48.527Z,100686.56
2022-10-10T05:05:06.409Z,100686.52
2022-10-10T05:06:24.279Z,100683.63
2022-10-10T05:07:42.129Z,100686.21
2022-10-10T05:09:00.046Z,100682.78
2022-10-10T05:10:17.869Z,100691.02
2022-10-10T05:11:35.711Z,100691.64
2022-10-10T05:12:53.965Z,100694.38
2022-10-10T05:14:12.805Z,100684.79
2022-10-10T05:15:30.708Z,100688.70
2022-10-10T05:16:48.800Z,100686.84
2022-10-10T05:18:06.664Z,100683.30
2022-10-10T05:19:23.103Z,100678.95
2022-10-10T05:20:41.727Z,100681.62
2022-10-10T05:21:59.593Z,100680.72
2022-10-10T05:23:17.952Z,100679.47
2022-10-10T05:24:35.272Z,100685.31
2022-10-10T05:25:52.631Z,100679.31
2022-10-10T05:27:10.800Z,100687.23
2022-10-10T05:28:28.701Z,100684.09
2022-10-10T05:29:46.109Z,100683.42
2022-10-10T05:31:03.945Z,100680.91
2022-10-10T05:32:21.834Z,100683.89
2022-10-10T05:33:39.224Z,100681.29
2022-10-10T05:34:56.562Z,100677.66
2022-10-10T05:36:13.895Z,100673.59
2022-10-10T05:37:31.934Z,100678.07
2022-10-10T05:38:49.859Z,100682.46
2022-10-10T05:40:07.707Z,100680.34
2022-10-10T05:41:26.499Z,100682.28
2022-10-10T05:42:44.398Z,100676.53
2022-10-10T05:44:02.237Z,100680.91
2022-10-10T05:45:18.741Z,100682.17
2022-10-10T05:46:36.600Z,100678.43
2022-10-10T05:47:54.499Z,100677.80
2022-10-10T05:49:12.603Z,100676.44
2022-10-10T05:50:30.472Z,100676.01
2022-10-10T05:51:46.892Z,100675.38
2022-10-10T05:53:04.879Z,100670.73
2022-10-10T05:54:22.709Z,100673.81
2022-10-10T05:55:40.591Z,100673.50
2022-10-10T05:56:58.431Z,100676.63
2022-10-10T05:58:15.830Z,100677.09
2022-10-10T05:59:33.691Z,100674.33
2022-10-10T06:00:52.358Z,100674.48
2022-10-10T06:02:10.722Z,100677.39
2022-10-10T06:03:28.612Z,100675.61
2022-10-10T06:04:46.982Z,100678.03
2022-10-10T06:06:07.024Z,100676.80
2022-10-10T06:07:32.239Z,100675.39
2022-10-10T06:08:49.143Z,100684.89
2022-10-10T06:10:06.963Z,100685.75
2022-10-10T06:11:24.827Z,100687.20
2022-10-10T06:12:42.964Z,100687.95
2022-10-10T06:14:00.854Z,100685.28
2022-10-10T06:15:18.205Z,100690.54
2022-10-10T06:16:36.104Z,100688.16
2022-10-10T06:17:53.435Z,100687.41
2022-10-10T06:19:14.821Z,100686.22
2022-10-10T06:20:33.526Z,100682.48
2022-10-10T06:21:50.417Z,100687.55
2022-10-10T06:23:09.108Z,100685.94
2022-10-10T06:24:27.691Z,100693.86
2022-10-10T06:25:46.080Z,100689.12
2022-10-10T06:27:04.476Z,100693.64
2022-10-10T06:28:22.427Z,100690.22
2022-10-10T06:29:40.251Z,100692.59
2022-10-10T06:30:58.895Z,100688.23
2022-10-10T06:32:17.305Z,100694.41
2022-10-10T06:33:34.639Z,100687.92
2022-10-10T06:34:52.018Z,100684.42
2022-10-10T06:36:09.371Z,100681.65
2022-10-10T06:37:26.769Z,100685.56
2022-10-10T06:38:44.605Z,100681.92
2022-10-10T06:40:03.844Z,100681.17
2022-10-10T06:41:22.104Z,100686.25
2022-10-10T06:42:40.745Z,100690.00
2022-10-10T06:43:58.598Z,100692.11
2022-10-10T06:45:16.501Z,100691.08
2022-10-10T06:46:34.965Z,100692.10
2022-10-10T06:47:52.843Z,100687.45
2022-10-10T06:49:11.197Z,100692.31
2022-10-10T06:50:29.044Z,100691.87
2022-10-10T06:51:46.930Z,100701.13
2022-10-10T06:53:04.814Z,100697.85
2022-10-10T06:54:26.192Z,100692.33
2022-10-10T06:55:47.566Z,100695.25
2022-10-10T06:57:13.919Z,100691.66
2022-10-10T06:58:34.693Z,100694.84
2022-10-10T06:59:52.303Z,100696.31
2022-10-10T07:01:12.569Z,100696.75
2022-10-10T07:02:31.761Z,100690.38
2022-10-10T07:03:49.735Z,100693.45
2022-10-10T07:05:07.825Z,100693.07
2022-10-10T07:06:25.255Z,100692.41
2022-10-10T07:07:43.947Z,100695.38
2022-10-10T07:09:00.422Z,100695.17
2022-10-10T07:10:17.603Z,100704.27
2022-10-10T07:11:35.989Z,100703.97
2022-10-10T07:12:52.520Z,100702.08
2022-10-10T07:14:10.190Z,100703.29
2022-10-10T07:15:27.702Z,100700.55
2022-10-10T07:16:45.840Z,100704.91
2022-10-10T07:18:03.517Z,100701.38
2022-10-10T07:19:22.421Z,100704.68
2022-10-10T07:20:41.120Z,100704.77
2022-10-10T07:23:51.983Z,100703.19
2022-10-10T07:25:10.148Z,100702.05
2022-10-10T07:26:27.075Z,100706.14
2022-10-10T07:27:44.420Z,100707.88
2022-10-10T07:29:01.795Z,100703.81
2022-10-10T07:30:19.127Z,100707.03
2022-10-10T07:31:39.449Z,100712.95
2022-10-10T07:32:57.527Z,100717.20
2022-10-10T07:34:15.493Z,100715.46
2022-10-10T07:35:33.319Z,100719.00
2022-10-10T07:36:50.759Z,100718.88
2022-10-10T07:38:09.389Z,100707.65
2022-10-10T07:39:26.842Z,100708.39
2022-10-10T07:40:44.699Z,100706.02
2022-10-10T07:42:02.582Z,100708.98
2022-10-10T07:43:20.410Z,100703.85
2022-10-10T07:44:37.783Z,100707.23
2022-10-10T07:45:56.174Z,100706.34
2022-10-10T07:47:13.474Z,100713.35
2022-10-10T07:48:31.352Z,100710.84
2022-10-10T07:49:48.761Z,100712.48
2022-10-10T07:51:06.632Z,100715.67
2022-10-10T07:52:24.482Z,100717.33
2022-10-10T07:53:41.844Z,100718.09
2022-10-10T07:54:59.743Z,100723.69
2022-10-10T07:56:17.388Z,100716.98
2022-10-10T07:57:35.242Z,100718.86
2022-10-10T07:58:53.596Z,100718.88
2022-10-10T08:00:11.472Z,100724.78
2022-10-10T08:01:30.178Z,100722.89
2022-10-10T08:02:48.089Z,100723.25
2022-10-10T08:04:05.937Z,100722.38
2022-10-10T08:05:24.317Z,100725.77
2022-10-10T08:06:42.189Z,100722.55
2022-10-10T08:08:00.049Z,100724.34
2022-10-10T08:09:19.437Z,100724.23
2022-10-10T08:10:36.781Z,100721.22
2022-10-10T08:11:54.138Z,100717.61
2022-10-10T08:13:12.538Z,100719.91
2022-10-10T08:14:30.993Z,100719.16
2022-10-10T08:15:48.839Z,100723.48
2022-10-10T08:17:07.170Z,100726.72
2022-10-10T08:18:25.842Z,100726.09
2022-10-10T08:19:43.724Z,100724.17
2022-10-10T08:21:01.079Z,100725.70
2022-10-10T08:22:18.581Z,100721.30
2022-10-10T08:23:36.417Z,100725.77
2022-10-10T08:24:54.134Z,100722.94
2022-10-10T08:26:11.994Z,100726.10
2022-10-10T08:27:29.359Z,100719.88
2022-10-10T08:28:49.180Z,100725.12
2022-10-10T08:30:07.123Z,100725.39
2022-10-10T08:31:25.017Z,100727.43
2022-10-10T08:32:42.895Z,100725.38
2022-10-10T08:34:01.275Z,100714.77
2022-10-10T08:35:19.146Z,100726.56
2022-10-10T08:36:37.209Z,100720.01
2022-10-10T08:37:55.036Z,100720.44
2022-10-10T08:39:12.420Z,100711.22
2022-10-10T08:40:30.780Z,100711.30
2022-10-10T08:41:48.948Z,100712.77
2022-10-10T08:43:06.299Z,100710.47
2022-10-10T08:44:24.728Z,100708.16
2022-10-10T08:45:43.078Z,100707.75
2022-10-10T08:47:03.064Z,100702.80
2022-10-10T08:48:21.715Z,100707.58
2022-10-10T08:49:40.095Z,100707.17
2022-10-10T08:50:57.482Z,100711.95
2022-10-10T08:52:17.191Z,100715.31
2022-10-10T08:53:35.400Z,100716.53
2022-10-10T08:54:58.292Z,100716.44
2022-10-10T08:56:15.955Z,100717.03
2022-10-10T08:57:33.407Z,100719.88
2022-10-10T08:58:51.305Z,100712.68
2022-10-10T09:00:16.317Z,100713.56
2022-10-10T09:01:35.478Z,100715.77
2022-10-10T09:02:57.240Z,100711.00
2022-10-10T09:04:14.807Z,100707.80
2022-10-10T09:05:33.388Z,100706.35
2022-10-10T09:06:52.657Z,100708.87
2022-10-10T09:08:12.962Z,100711.33
2022-10-10T09:09:32.582Z,100707.75
2022-10-10T09:10:52.859Z,100708.99
2022-10-10T09:12:10.817Z,100708.81
2022-10-10T09:13:32.686Z,100710.20
2022-10-10T09:14:53.180Z,100708.27
2022-10-10T09:16:12.391Z,100702.95
2022-10-10T09:18:53.660Z,100708.63
2022-10-10T09:20:17.612Z,100706.80
2022-10-10T09:21:37.808Z,100705.01
2022-10-10T09:23:02.032Z,100706.67
2022-10-10T09:24:22.930Z,100710.12
2022-10-10T09:25:53.913Z,100711.42
2022-10-10T09:27:13.975Z,100707.53
2022-10-10T09:28:37.733Z,100713.25
2022-10-10T09:29:58.850Z,100714.81
2022-10-10T09:31:16.626Z,100714.59
2022-10-10T09:34:29.384Z,100713.84
2022-10-10T09:37:47.285Z,100717.88
2022-10-10T09:39:04.910Z,100724.86
2022-10-10T09:40:23.919Z,100716.69
2022-10-10T09:41:41.491Z,100712.84
2022-10-10T09:43:10.867Z,100713.16
2022-10-10T09:44:31.985Z,100712.70
2022-10-10T09:47:41.456Z,100722.99
2022-10-10T09:49:06.387Z,100721.28
2022-10-10T09:50:30.078Z,100725.34
2022-10-10T09:51:48.389Z,100714.97
2022-10-10T09:53:06.314Z,100719.58
2022-10-10T09:54:27.407Z,100714.32
2022-10-10T09:55:51.273Z,100716.34
2022-10-10T09:57:13.235Z,100722.66
2022-10-10T09:58:30.814Z,100713.97
2022-10-10T09:59:49.373Z,100715.98
2022-10-10T10:01:09.122Z,100709.86
2022-10-10T10:02:31.919Z,100709.50
2022-10-10T10:05:46.409Z,100708.72
2022-10-10T10:07:06.177Z,100708.02
2022-10-10T10:08:24.141Z,100713.14
2022-10-10T10:09:50.538Z,100715.74
2022-10-10T10:11:12.404Z,100716.54
2022-10-10T10:12:36.788Z,100710.95
2022-10-10T10:13:53.395Z,100714.58
2022-10-10T10:15:11.995Z,100713.28
2022-10-10T10:18:20.828Z,100718.88
2022-10-10T10:19:39.375Z,100719.16
2022-10-10T10:20:58.477Z,100719.08
2022-10-10T10:22:26.381Z,100718.52
2022-10-10T10:23:47.330Z,100719.53
2022-10-10T10:25:07.677Z,100718.34
2022-10-10T10:26:31.276Z,100723.16
2022-10-10T10:27:51.608Z,100722.58
2022-10-10T10:29:15.653Z,100721.12
2022-10-10T10:30:43.072Z,100722.93
2022-10-10T10:32:00.412Z,100720.68
2022-10-10T10:33:18.282Z,100723.51
2022-10-10T10:34:36.169Z,100727.80
2022-10-10T10:35:53.774Z,100731.77
2022-10-10T10:37:14.863Z,100739.61
2022-10-10T10:38:32.967Z,100727.62
2022-10-10T10:39:51.732Z,100726.70
2022-10-10T10:41:10.868Z,100730.56
2022-10-10T10:42:29.217Z,100734.71
2022-10-10T10:43:47.072Z,100733.14
2022-10-10T10:45:04.515Z,100727.48
2022-10-10T10:46:20.997Z,100732.33
2022-10-10T10:47:38.312Z,100731.80
2022-10-10T10:48:56.140Z,100734.00
2022-10-10T10:50:14.444Z,100735.22
2022-10-10T10:51:34.405Z,100734.61
2022-10-10T10:52:52.161Z,100724.73
2022-10-10T10:54:10.064Z,100732.83
2022-10-10T10:55:29.113Z,100729.33
2022-10-10T10:56:48.093Z,100739.30
2022-10-10T10:58:48.828Z,100731.73
2022-10-10T11:00:22.180Z,100734.87
2022-10-10T11:01:33.698Z,100730.62
2022-10-10T11:02:26.265Z,100733.94
2022-10-10T11:05:20.537Z,100730.66
2022-10-10T11:05:22.032Z,100733.12
2022-10-10T11:06:24.564Z,100728.38
2022-10-10T11:07:45.602Z,100730.89
2022-10-10T11:09:04.084Z,100738.23
2022-10-10T11:10:22.923Z,100733.83
2022-10-10T11:11:41.512Z,100730.85
2022-10-10T11:12:58.914Z,100732.95
2022-10-10T11:14:17.775Z,100732.12
2022-10-10T11:16:01.205Z,100729.02
2022-10-10T11:16:57.602Z,100725.66
2022-10-10T11:18:15.969Z,100730.83
2022-10-10T11:19:35.302Z,100729.45
2022-10-10T11:20:52.779Z,100727.19
2022-10-10T11:22:11.224Z,100731.00
2022-10-10T11:23:29.748Z,100731.59
2022-10-10T11:24:47.674Z,100731.88
2022-10-10T11:26:06.858Z,100732.41
2022-10-10T11:27:23.472Z,100729.59
2022-10-10T11:28:40.578Z,100725.66
2022-10-10T11:30:00.710Z,100734.27
2022-10-10T11:31:18.741Z,100733.80
2022-10-10T11:34:26.706Z,100737.28
2022-10-10T11:35:44.576Z,100729.91
2022-10-10T11:37:01.177Z,100732.77
2022-10-10T11:38:18.891Z,100734.34
2022-10-10T11:39:36.465Z,100735.33
2022-10-10T11:40:57.963Z,100727.88
2022-10-10T11:42:15.744Z,100729.38
2022-10-10T11:43:33.328Z,100719.41
2022-10-10T11:44:51.424Z,100719.98
2022-10-10T11:46:09.044Z,100717.70
2022-10-10T11:47:27.996Z,100712.03
2022-10-10T11:48:46.874Z,100716.38
2022-10-10T11:50:08.298Z,100715.47
2022-10-10T11:51:29.497Z,100727.12
2022-10-10T11:52:47.205Z,100721.41
2022-10-10T11:54:03.764Z,100718.02
2022-10-10T11:55:21.648Z,100721.67
2022-10-10T11:56:39.566Z,100717.10
2022-10-10T11:58:02.692Z,100717.90
2022-10-10T11:59:20.196Z,100714.30
2022-10-10T12:00:37.678Z,100719.51
2022-10-10T12:01:55.118Z,100715.98
2022-10-10T12:03:12.747Z,100726.61
2022-10-10T12:04:36.325Z,100719.77
2022-10-10T12:05:54.320Z,100721.83
2022-10-10T12:07:12.959Z,100722.19
2022-10-10T12:25:57.705Z,100725.89
2022-10-10T12:31:12.607Z,100726.03
2022-10-10T12:53:19.273Z,100733.26
2022-10-10T13:01:04.643Z,100727.95
2022-10-10T13:04:29.928Z,100722.41
2022-10-10T13:13:23.029Z,100733.25
2022-10-10T13:20:17.019Z,100732.33
2022-10-10T13:26:57.022Z,100734.25
2022-10-10T13:32:53.653Z,100732.83
2022-10-10T13:36:10.574Z,100740.10
2022-10-10T13:43:38.599Z,100737.80
2022-10-10T13:57:02.657Z,100757.43
2022-10-10T13:59:55.964Z,100756.16
2022-10-10T14:56:16.129Z,100779.47
2022-10-10T17:01:22.117Z,101046.74
2022-10-10T19:36:28.764Z,101392.41
