createdAt,value
2022-09-21T00:02:20.954Z,9.11
2022-09-21T00:04:51.103Z,9.10
2022-09-21T00:07:20.643Z,9.11
2022-09-21T00:09:50.373Z,9.11
2022-09-21T00:12:20.674Z,9.15
2022-09-21T00:14:50.477Z,9.15
2022-09-21T00:17:19.995Z,9.19
2022-09-21T00:19:49.692Z,9.23
2022-09-21T00:22:19.287Z,9.26
2022-09-21T00:24:48.863Z,9.31
2022-09-21T00:27:18.423Z,9.32
2022-09-21T00:29:48.815Z,9.35
2022-09-21T00:32:18.387Z,9.32
2022-09-21T00:34:47.905Z,9.38
2022-09-21T00:37:17.481Z,9.52
2022-09-21T00:39:47.291Z,9.56
2022-09-21T00:42:21.638Z,9.59
2022-09-21T00:44:51.129Z,9.63
2022-09-21T00:47:35.418Z,9.60
2022-09-21T00:50:10.911Z,9.55
2022-09-21T00:52:46.195Z,9.44
2022-09-21T00:55:24.247Z,9.47
2022-09-21T00:57:56.573Z,9.55
2022-09-21T01:00:26.274Z,9.61
2022-09-21T01:02:58.943Z,9.70
2022-09-21T01:05:28.282Z,9.67
2022-09-21T01:07:59.951Z,9.69
2022-09-21T01:10:32.787Z,9.68
2022-09-21T01:13:14.017Z,9.67
2022-09-21T01:16:09.206Z,9.71
2022-09-21T01:18:56.751Z,9.71
2022-09-21T01:21:38.390Z,9.70
2022-09-21T01:24:27.445Z,9.67
2022-09-21T01:27:12.014Z,9.61
2022-09-21T01:29:47.907Z,9.57
2022-09-21T01:32:40.751Z,9.59
2022-09-21T01:35:21.801Z,9.63
2022-09-21T01:37:58.363Z,9.67
2022-09-21T01:40:35.322Z,9.70
2022-09-21T01:43:03.740Z,9.67
2022-09-21T01:45:36.443Z,9.63
2022-09-21T01:48:08.444Z,9.60
2022-09-21T01:50:41.028Z,9.58
2022-09-21T01:53:13.564Z,9.59
2022-09-21T01:55:46.412Z,9.61
2022-09-21T01:58:25.085Z,9.63
2022-09-21T02:00:56.585Z,9.65
2022-09-21T02:03:47.226Z,9.69
2022-09-21T02:06:18.089Z,9.72
2022-09-21T02:08:47.782Z,9.75
2022-09-21T02:11:17.190Z,9.69
2022-09-21T02:13:48.039Z,9.59
2022-09-21T02:16:32.836Z,9.57
2022-09-21T02:19:17.867Z,9.59
2022-09-21T02:21:59.526Z,9.59
2022-09-21T02:24:47.275Z,9.62
2022-09-21T02:27:43.729Z,9.66
2022-09-21T02:30:18.941Z,9.67
2022-09-21T02:33:13.478Z,9.69
2022-09-21T02:36:10.101Z,9.69
2022-09-21T02:38:44.205Z,9.70
2022-09-21T02:41:19.975Z,9.68
2022-09-21T02:43:51.800Z,9.68
2022-09-21T02:46:24.289Z,9.66
2022-09-21T02:48:56.699Z,9.66
2022-09-21T02:51:44.411Z,9.68
2022-09-21T02:54:16.197Z,9.64
2022-09-21T02:56:47.448Z,9.57
2022-09-21T02:59:17.367Z,9.55
2022-09-21T03:01:46.898Z,9.57
2022-09-21T03:04:19.446Z,9.60
2022-09-21T03:06:48.649Z,9.63
2022-09-21T03:09:18.615Z,9.63
2022-09-21T03:11:48.156Z,9.57
2022-09-21T03:14:20.735Z,9.45
2022-09-21T03:16:49.654Z,9.42
2022-09-21T03:19:21.392Z,9.33
2022-09-21T03:21:50.773Z,9.30
2022-09-21T03:24:21.636Z,9.26
2022-09-21T03:26:50.953Z,9.18
2022-09-21T03:29:22.524Z,9.11
2022-09-21T03:31:53.403Z,9.23
2022-09-21T03:34:22.983Z,9.21
2022-09-21T03:36:52.324Z,9.19
2022-09-21T03:39:23.838Z,9.15
2022-09-21T03:41:54.813Z,9.11
2022-09-21T03:44:25.772Z,9.12
2022-09-21T03:46:55.379Z,9.11
2022-09-21T03:49:24.986Z,9.12
2022-09-21T03:51:56.101Z,9.10
2022-09-21T03:54:25.958Z,9.10
2022-09-21T03:56:55.202Z,9.10
2022-09-21T03:59:26.207Z,9.12
2022-09-21T04:01:55.559Z,9.11
2022-09-21T04:04:26.479Z,9.09
2022-09-21T04:06:55.788Z,9.08
2022-09-21T04:09:24.983Z,9.04
2022-09-21T04:11:54.329Z,8.92
2022-09-21T04:14:23.538Z,8.86
2022-09-21T04:16:53.131Z,8.83
2022-09-21T04:19:22.548Z,8.85
2022-09-21T04:21:52.210Z,8.87
2022-09-21T04:24:21.468Z,8.80
2022-09-21T04:26:50.758Z,8.74
2022-09-21T04:29:20.156Z,8.73
2022-09-21T04:31:49.522Z,8.71
2022-09-21T04:34:18.817Z,8.70
2022-09-21T04:36:48.053Z,8.69
2022-09-21T04:39:17.365Z,8.68
2022-09-21T04:41:46.626Z,8.67
2022-09-21T04:44:16.139Z,8.67
2022-09-21T04:46:45.578Z,8.65
2022-09-21T04:49:14.819Z,8.62
2022-09-21T04:51:44.141Z,8.61
2022-09-21T04:54:14.005Z,8.62
2022-09-21T04:56:43.320Z,8.60
2022-09-21T04:59:12.728Z,8.59
2022-09-21T05:01:42.107Z,8.60
2022-09-21T05:04:11.379Z,8.58
2022-09-21T05:06:40.806Z,8.49
2022-09-21T05:09:28.673Z,8.42
2022-09-21T05:11:57.996Z,8.40
2022-09-21T05:14:27.225Z,8.43
2022-09-21T05:16:56.678Z,8.41
2022-09-21T05:19:25.893Z,8.40
2022-09-21T05:21:55.213Z,8.41
2022-09-21T05:24:24.703Z,8.42
2022-09-21T05:26:53.980Z,8.40
2022-09-21T05:29:23.828Z,8.39
2022-09-21T05:32:12.791Z,8.41
2022-09-21T05:35:09.298Z,8.44
2022-09-21T05:37:50.929Z,8.50
2022-09-21T05:40:20.875Z,8.49
2022-09-21T05:42:50.592Z,8.50
2022-09-21T05:45:21.836Z,8.57
2022-09-21T05:48:06.446Z,8.62
2022-09-21T05:50:59.807Z,8.67
2022-09-21T05:53:59.634Z,8.73
2022-09-21T05:56:49.819Z,8.75
2022-09-21T05:59:25.262Z,8.81
2022-09-21T06:02:03.772Z,8.88
2022-09-21T06:04:33.652Z,8.99
2022-09-21T06:07:04.645Z,9.08
2022-09-21T06:09:33.944Z,9.13
2022-09-21T06:12:04.629Z,9.25
2022-09-21T06:14:33.928Z,9.37
2022-09-21T06:17:04.141Z,9.53
2022-09-21T06:19:33.904Z,9.71
2022-09-21T06:22:03.258Z,9.87
2022-09-21T06:24:32.489Z,10.18
2022-09-21T06:27:01.844Z,10.68
2022-09-21T06:29:31.093Z,10.94
2022-09-21T06:32:00.455Z,10.94
2022-09-21T06:34:29.828Z,11.08
2022-09-21T06:36:59.401Z,11.34
2022-09-21T06:39:28.636Z,11.57
2022-09-21T06:41:57.868Z,12.35
2022-09-21T06:44:27.244Z,13.29
2022-09-21T06:46:56.573Z,13.25
2022-09-21T06:49:27.633Z,12.75
2022-09-21T06:51:57.074Z,12.51
2022-09-21T06:54:26.924Z,12.40
2022-09-21T06:56:59.936Z,12.43
2022-09-21T06:59:28.734Z,12.43
2022-09-21T07:01:58.757Z,12.44
2022-09-21T07:04:29.597Z,12.58
2022-09-21T07:07:02.307Z,12.64
2022-09-21T07:12:01.333Z,12.69
2022-09-21T07:14:30.765Z,12.59
2022-09-21T07:17:00.040Z,12.69
2022-09-21T07:19:29.413Z,12.65
2022-09-21T07:21:58.699Z,12.68
2022-09-21T07:24:28.145Z,12.74
2022-09-21T07:26:57.452Z,12.83
2022-09-21T07:29:26.864Z,12.82
2022-09-21T07:31:56.177Z,12.76
2022-09-21T07:34:25.395Z,12.79
2022-09-21T07:36:54.780Z,12.71
2022-09-21T07:39:24.043Z,12.75
2022-09-21T07:41:53.359Z,12.69
2022-09-21T07:44:22.773Z,12.74
2022-09-21T07:46:52.251Z,12.75
2022-09-21T07:49:21.551Z,12.81
2022-09-21T07:51:50.789Z,12.96
2022-09-21T07:54:19.982Z,12.97
2022-09-21T07:56:50.948Z,13.06
2022-09-21T07:59:20.490Z,13.09
2022-09-21T08:01:50.047Z,13.12
2022-09-21T08:04:19.469Z,13.18
2022-09-21T08:06:48.719Z,13.30
2022-09-21T08:09:17.925Z,13.34
2022-09-21T08:11:47.161Z,13.47
2022-09-21T08:14:20.179Z,13.52
2022-09-21T08:16:48.659Z,13.58
2022-09-21T08:19:17.981Z,13.62
2022-09-21T08:21:56.931Z,13.82
2022-09-21T08:24:22.375Z,14.11
2022-09-21T08:26:52.393Z,14.30
2022-09-21T08:29:21.708Z,14.39
2022-09-21T08:31:51.042Z,14.45
2022-09-21T08:34:20.683Z,14.47
2022-09-21T08:36:55.020Z,14.65
2022-09-21T08:39:21.060Z,14.70
2022-09-21T08:42:05.838Z,14.70
2022-09-21T08:44:40.599Z,14.81
2022-09-21T08:47:31.272Z,15.12
2022-09-21T08:50:01.280Z,15.41
2022-09-21T08:52:31.075Z,15.58
2022-09-21T08:55:06.334Z,16.20
2022-09-21T08:57:36.103Z,17.23
2022-09-21T09:00:08.702Z,19.39
2022-09-21T09:02:53.029Z,20.97
2022-09-21T09:05:31.336Z,22.12
2022-09-21T09:08:20.410Z,22.83
2022-09-21T09:11:01.733Z,23.76
2022-09-21T09:13:58.535Z,23.74
2022-09-21T09:16:33.635Z,25.66
2022-09-21T09:19:22.743Z,26.36
2022-09-21T09:21:52.067Z,26.31
2022-09-21T09:24:30.275Z,27.78
2022-09-21T09:27:05.169Z,27.10
2022-09-21T09:30:09.230Z,26.56
2022-09-21T09:32:44.774Z,25.87
2022-09-21T09:35:22.776Z,25.99
2022-09-21T09:37:52.934Z,27.23
2022-09-21T09:40:28.966Z,27.06
2022-09-21T09:43:07.275Z,26.84
2022-09-21T09:45:45.609Z,27.44
2022-09-21T09:48:30.033Z,27.20
2022-09-21T09:50:59.410Z,27.05
2022-09-21T09:53:28.832Z,26.93
2022-09-21T09:56:00.198Z,27.51
2022-09-21T09:58:38.507Z,27.59
2022-09-21T10:01:07.988Z,27.86
2022-09-21T10:03:38.050Z,27.79
2022-09-21T10:06:09.116Z,27.42
2022-09-21T10:08:43.177Z,27.54
2022-09-21T10:11:15.658Z,27.58
2022-09-21T10:13:47.294Z,28.45
2022-09-21T10:16:22.719Z,27.16
2022-09-21T10:19:01.646Z,27.70
2022-09-21T10:21:45.806Z,27.29
2022-09-21T10:24:38.923Z,27.02
2022-09-21T10:27:15.810Z,28.13
2022-09-21T10:29:49.443Z,27.50
2022-09-21T10:32:29.186Z,28.88
2022-09-21T10:35:07.901Z,29.02
2022-09-21T10:37:41.000Z,27.84
2022-09-21T10:40:22.872Z,24.41
2022-09-21T10:42:52.839Z,22.33
2022-09-21T10:45:27.731Z,23.70
2022-09-21T10:48:12.240Z,25.27
2022-09-21T10:50:49.261Z,24.26
2022-09-21T10:53:29.006Z,23.66
2022-09-21T10:56:17.792Z,23.08
2022-09-21T10:58:33.479Z,24.61
2022-09-21T11:01:23.395Z,26.40
2022-09-21T11:04:01.723Z,26.27
2022-09-21T11:06:40.167Z,26.98
2022-09-21T11:09:26.990Z,27.47
2022-09-21T11:12:08.769Z,28.32
2022-09-21T11:15:03.694Z,28.94
2022-09-21T11:17:53.000Z,28.08
2022-09-21T11:20:47.882Z,28.48
2022-09-21T11:23:32.251Z,28.15
2022-09-21T11:26:16.718Z,28.56
2022-09-21T11:29:00.969Z,28.60
2022-09-21T11:31:51.438Z,27.85
2022-09-21T11:34:36.080Z,27.89
2022-09-21T11:37:26.450Z,28.03
2022-09-21T11:40:10.484Z,28.46
2022-09-21T11:43:07.131Z,28.34
2022-09-21T11:46:04.243Z,27.94
2022-09-21T11:48:40.202Z,27.89
2022-09-21T11:51:18.572Z,27.40
2022-09-21T11:53:54.360Z,26.51
2022-09-21T11:56:56.939Z,26.85
2022-09-21T12:00:00.417Z,27.54
2022-09-21T12:02:40.698Z,26.96
2022-09-21T12:05:48.384Z,27.18
2022-09-21T12:08:40.222Z,25.96
2022-09-21T12:11:39.972Z,26.07
2022-09-21T12:14:18.186Z,27.10
2022-09-21T12:16:53.216Z,26.33
2022-09-21T12:19:34.309Z,25.72
2022-09-21T12:22:17.348Z,25.25
2022-09-21T12:24:48.680Z,24.83
2022-09-21T12:27:21.187Z,24.65
2022-09-21T12:29:53.910Z,24.51
2022-09-21T12:32:48.925Z,23.80
2022-09-21T12:35:37.788Z,23.84
2022-09-21T12:41:21.368Z,23.90
2022-09-21T12:43:56.659Z,24.10
2022-09-21T12:46:30.942Z,23.48
2022-09-21T12:49:03.050Z,23.61
2022-09-21T12:51:37.503Z,24.30
2022-09-21T12:54:40.550Z,23.96
2022-09-21T12:58:13.632Z,23.42
2022-09-21T13:00:08.554Z,23.59
2022-09-21T13:02:53.031Z,23.00
2022-09-21T13:05:37.766Z,23.51
2022-09-21T13:08:16.164Z,23.51
2022-09-21T13:10:54.680Z,23.78
2022-09-21T13:13:43.779Z,24.92
2022-09-21T13:16:32.965Z,24.08
2022-09-21T13:19:04.517Z,23.58
2022-09-21T13:21:35.214Z,22.93
2022-09-21T13:24:07.640Z,22.42
2022-09-21T13:26:45.466Z,21.67
2022-09-21T13:29:24.039Z,22.29
2022-09-21T13:31:58.710Z,22.93
2022-09-21T13:34:30.707Z,23.45
2022-09-21T13:37:21.377Z,24.19
2022-09-21T13:39:59.545Z,23.69
2022-09-21T13:42:38.472Z,24.04
2022-09-21T13:45:19.772Z,22.70
2022-09-21T13:47:55.664Z,22.15
2022-09-21T13:50:31.213Z,21.83
2022-09-21T13:53:06.699Z,21.65
2022-09-21T13:55:41.695Z,22.14
2022-09-21T13:58:35.631Z,22.26
2022-09-21T14:01:29.199Z,22.28
2022-09-21T14:03:47.492Z,21.83
2022-09-21T14:06:22.385Z,22.18
2022-09-21T14:08:59.145Z,21.80
2022-09-21T14:11:43.345Z,21.61
2022-09-21T14:14:22.058Z,21.82
2022-09-21T14:16:52.998Z,21.29
2022-09-21T14:19:29.778Z,21.42
2022-09-21T14:22:08.544Z,20.73
2022-09-21T14:24:49.994Z,19.97
2022-09-21T14:27:43.451Z,19.52
2022-09-21T14:30:24.511Z,18.80
2022-09-21T14:33:14.997Z,18.32
2022-09-21T14:35:47.511Z,17.79
2022-09-21T14:38:30.927Z,17.42
2022-09-21T14:41:07.461Z,17.17
2022-09-21T14:43:39.690Z,16.90
2022-09-21T14:46:45.707Z,16.58
2022-09-21T14:49:27.037Z,16.44
2022-09-21T14:52:20.237Z,16.30
2022-09-21T14:54:57.164Z,16.32
2022-09-21T14:57:48.363Z,16.22
2022-09-21T15:00:27.390Z,16.08
2022-09-21T15:03:30.007Z,15.93
2022-09-21T15:06:32.258Z,15.95
2022-09-21T15:09:43.770Z,16.01
2022-09-21T15:12:19.142Z,16.00
2022-09-21T15:14:51.845Z,15.96
2022-09-21T15:17:29.962Z,15.69
2022-09-21T15:20:03.895Z,16.13
2022-09-21T15:22:33.280Z,17.09
2022-09-21T15:25:05.367Z,17.80
2022-09-21T15:27:34.960Z,17.89
2022-09-21T15:30:06.579Z,18.04
2022-09-21T15:32:47.167Z,18.01
2022-09-21T15:35:30.928Z,18.02
2022-09-21T15:38:01.548Z,17.76
2022-09-21T15:40:33.421Z,17.45
2022-09-21T15:43:09.006Z,17.33
2022-09-21T15:45:59.468Z,17.33
2022-09-21T15:48:41.539Z,17.22
2022-09-21T15:51:28.990Z,17.04
2022-09-21T15:54:05.987Z,16.87
2022-09-21T15:56:37.833Z,16.81
2022-09-21T15:59:09.819Z,16.67
2022-09-21T16:01:45.206Z,16.60
2022-09-21T16:04:17.819Z,16.47
2022-09-21T16:06:50.535Z,16.33
2022-09-21T16:09:23.468Z,16.19
2022-09-21T16:11:53.441Z,16.10
2022-09-21T16:14:41.371Z,16.08
2022-09-21T16:17:17.451Z,15.94
2022-09-21T16:19:53.835Z,15.87
2022-09-21T16:22:47.551Z,15.78
2022-09-21T16:25:29.902Z,15.74
2022-09-21T16:28:02.436Z,15.65
2022-09-21T16:30:51.937Z,15.53
2022-09-21T16:33:44.145Z,15.41
2022-09-21T16:36:34.222Z,15.32
2022-09-21T16:39:08.642Z,15.18
2022-09-21T16:41:42.804Z,15.11
2022-09-21T16:44:16.196Z,15.00
2022-09-21T16:46:46.058Z,14.94
2022-09-21T16:49:19.283Z,14.86
2022-09-21T16:51:49.957Z,14.71
2022-09-21T16:54:22.060Z,14.65
2022-09-21T16:56:52.626Z,14.59
2022-09-21T16:59:23.457Z,14.43
2022-09-21T17:01:56.525Z,14.31
2022-09-21T17:04:28.967Z,14.21
2022-09-21T17:06:58.425Z,14.07
2022-09-21T17:09:46.458Z,13.94
2022-09-21T17:12:18.155Z,13.82
2022-09-21T17:14:47.719Z,13.75
2022-09-21T17:17:24.660Z,13.64
2022-09-21T17:19:54.926Z,13.58
2022-09-21T17:22:25.399Z,13.45
2022-09-21T17:24:56.287Z,13.37
2022-09-21T17:27:29.341Z,13.26
2022-09-21T17:30:00.268Z,13.21
2022-09-21T17:32:29.720Z,13.13
2022-09-21T17:35:20.542Z,13.06
2022-09-21T17:37:49.867Z,12.91
2022-09-21T17:40:19.746Z,12.80
2022-09-21T17:42:49.205Z,12.75
2022-09-21T17:45:27.990Z,12.73
2022-09-21T17:47:57.814Z,12.68
2022-09-21T17:50:29.136Z,12.62
2022-09-21T17:53:17.079Z,12.58
2022-09-21T17:55:49.535Z,12.54
2022-09-21T17:58:41.546Z,12.49
2022-09-21T18:01:29.295Z,12.44
2022-09-21T18:03:59.067Z,12.36
2022-09-21T18:06:28.923Z,12.32
2022-09-21T18:08:58.713Z,12.25
2022-09-21T18:11:46.375Z,12.17
2022-09-21T18:14:21.755Z,12.08
2022-09-21T18:17:03.127Z,12.02
2022-09-21T18:19:56.785Z,11.96
2022-09-21T18:22:44.738Z,11.90
2022-09-21T18:25:19.666Z,11.83
2022-09-21T18:27:49.430Z,11.81
2022-09-21T18:30:18.874Z,11.78
2022-09-21T18:33:00.185Z,11.77
2022-09-21T18:35:39.042Z,11.77
2022-09-21T18:38:22.496Z,11.75
2022-09-21T18:41:13.134Z,11.72
2022-09-21T18:43:54.462Z,11.70
2022-09-21T18:46:43.518Z,11.66
2022-09-21T18:49:43.350Z,11.63
2022-09-21T18:52:22.051Z,11.61
2022-09-21T18:54:51.517Z,11.58
2022-09-21T18:57:22.557Z,11.56
2022-09-21T18:59:52.202Z,11.53
2022-09-21T19:02:21.789Z,11.49
2022-09-21T19:04:51.330Z,11.47
2022-09-21T19:07:36.333Z,11.43
2022-09-21T19:10:18.682Z,11.43
2022-09-21T19:12:51.560Z,11.40
2022-09-21T19:15:58.506Z,11.40
2022-09-21T19:18:19.986Z,11.38
2022-09-21T19:20:53.130Z,11.40
2022-09-21T19:23:38.247Z,11.39
2022-09-21T19:26:27.564Z,11.38
2022-09-21T19:29:00.006Z,11.34
2022-09-21T19:31:29.675Z,11.25
2022-09-21T19:33:59.261Z,11.17
2022-09-21T19:36:30.479Z,11.13
2022-09-21T19:39:00.214Z,11.12
2022-09-21T19:41:54.037Z,11.11
2022-09-21T19:44:31.000Z,11.12
2022-09-21T19:47:12.368Z,11.12
2022-09-21T19:49:50.437Z,11.13
2022-09-21T19:52:20.743Z,11.08
2022-09-21T19:55:08.824Z,10.99
2022-09-21T19:57:56.665Z,10.95
2022-09-21T20:00:28.190Z,10.88
2022-09-21T20:03:30.622Z,10.84
2022-09-21T20:06:16.093Z,10.78
2022-09-21T20:09:04.779Z,10.73
2022-09-21T20:11:37.256Z,10.71
2022-09-21T20:14:24.126Z,10.71
2022-09-21T20:17:02.145Z,10.72
2022-09-21T20:19:46.735Z,10.71
2022-09-21T20:22:19.320Z,10.72
2022-09-21T20:25:01.357Z,10.70
2022-09-21T20:27:36.825Z,10.69
2022-09-21T20:30:08.992Z,10.66
2022-09-21T20:32:40.203Z,10.64
2022-09-21T20:35:16.399Z,10.63
2022-09-21T20:37:46.144Z,10.59
2022-09-21T20:40:16.287Z,10.56
2022-09-21T20:42:45.673Z,10.53
2022-09-21T20:45:15.469Z,10.53
2022-09-21T20:47:44.841Z,10.50
2022-09-21T20:50:14.067Z,10.49
2022-09-21T20:52:45.263Z,10.48
2022-09-21T20:55:17.318Z,10.46
2022-09-21T20:57:47.039Z,10.45
2022-09-21T21:00:17.196Z,10.41
2022-09-21T21:02:46.670Z,10.39
2022-09-21T21:05:17.688Z,10.39
2022-09-21T21:07:47.163Z,10.40
2022-09-21T21:10:18.081Z,10.38
2022-09-21T21:12:47.570Z,10.34
2022-09-21T21:15:16.924Z,10.33
2022-09-21T21:17:48.727Z,10.31
2022-09-21T21:20:18.610Z,10.29
2022-09-21T21:22:50.259Z,10.26
2022-09-21T21:25:19.944Z,10.25
2022-09-21T21:27:49.369Z,10.20
2022-09-21T21:30:18.753Z,10.18
2022-09-21T21:32:49.894Z,10.17
2022-09-21T21:35:19.212Z,10.14
2022-09-21T21:37:48.831Z,10.11
2022-09-21T21:40:18.908Z,10.06
2022-09-21T21:42:48.734Z,10.04
2022-09-21T21:45:18.344Z,10.01
2022-09-21T21:47:47.772Z,10.01
2022-09-21T21:50:17.220Z,9.99
2022-09-21T21:52:46.486Z,10.00
2022-09-21T21:55:15.910Z,9.97
2022-09-21T21:57:45.850Z,9.96
2022-09-21T22:00:15.441Z,9.98
2022-09-21T22:02:44.700Z,9.95
2022-09-21T22:05:14.009Z,9.95
2022-09-21T22:07:43.472Z,9.92
2022-09-21T22:10:13.267Z,9.91
2022-09-21T22:12:42.885Z,9.92
2022-09-21T22:15:12.624Z,9.89
2022-09-21T22:17:42.079Z,9.87
2022-09-21T22:20:15.901Z,9.84
2022-09-21T22:22:49.899Z,9.80
2022-09-21T22:25:19.296Z,9.75
2022-09-21T22:27:48.721Z,9.74
2022-09-21T22:30:18.015Z,9.70
2022-09-21T22:32:47.472Z,9.71
2022-09-21T22:35:17.466Z,9.74
2022-09-21T22:37:46.822Z,9.68
2022-09-21T22:40:16.809Z,9.67
2022-09-21T22:42:47.485Z,9.65
2022-09-21T22:45:16.782Z,9.61
2022-09-21T22:47:46.654Z,9.57
2022-09-21T22:50:15.986Z,9.53
2022-09-21T22:52:45.648Z,9.50
2022-09-21T22:55:15.061Z,9.48
2022-09-21T22:57:44.340Z,9.47
2022-09-21T23:00:14.598Z,9.46
2022-09-21T23:02:45.048Z,9.45
2022-09-21T23:05:14.310Z,9.40
2022-09-21T23:07:43.768Z,9.38
2022-09-21T23:10:14.431Z,9.35
2022-09-21T23:12:43.654Z,9.35
2022-09-21T23:15:15.476Z,9.33
2022-09-21T23:17:44.749Z,9.31
2022-09-21T23:20:15.840Z,9.28
2022-09-21T23:22:45.164Z,9.26
2022-09-21T23:25:14.636Z,9.23
2022-09-21T23:27:43.867Z,9.23
2022-09-21T23:30:13.431Z,9.21
2022-09-21T23:32:42.757Z,9.15
2022-09-21T23:35:12.163Z,9.12
2022-09-21T23:37:41.639Z,9.09
2022-09-21T23:40:11.643Z,9.07
2022-09-21T23:42:41.036Z,9.05
2022-09-21T23:45:10.471Z,9.01
2022-09-21T23:47:39.809Z,9.01
2022-09-21T23:50:10.145Z,8.97
2022-09-21T23:52:39.651Z,8.96
2022-09-21T23:55:10.066Z,8.95
2022-09-21T23:57:39.501Z,8.97
