createdAt,value
2018-11-07T00:01:44.829Z,51.80
2018-11-07T00:04:17.240Z,54.80
2018-11-07T00:06:49.428Z,56.60
2018-11-07T00:09:21.811Z,57.40
2018-11-07T00:11:53.719Z,59.80
2018-11-07T00:14:26.351Z,61.40
2018-11-07T00:16:58.578Z,59.80
2018-11-07T00:19:30.523Z,58.40
2018-11-07T00:22:05.405Z,62.80
2018-11-07T00:24:37.587Z,59.20
2018-11-07T00:27:09.653Z,63.80
2018-11-07T00:29:42.010Z,59.80
2018-11-07T00:32:14.094Z,62.40
2018-11-07T00:34:46.410Z,58.00
2018-11-07T00:37:18.477Z,57.00
2018-11-07T00:39:50.478Z,62.00
2018-11-07T00:42:22.549Z,62.80
2018-11-07T00:44:55.135Z,68.20
2018-11-07T00:47:27.382Z,58.80
2018-11-07T00:49:59.458Z,61.60
2018-11-07T00:52:31.278Z,62.20
2018-11-07T00:55:03.293Z,61.00
2018-11-07T00:57:35.335Z,64.20
2018-11-07T01:00:11.534Z,62.40
2018-11-07T01:02:43.364Z,61.80
2018-11-07T01:05:15.680Z,56.40
2018-11-07T01:07:48.496Z,61.20
2018-11-07T01:10:20.566Z,63.20
2018-11-07T01:12:52.845Z,66.20
2018-11-07T01:15:25.288Z,63.40
2018-11-07T01:17:57.350Z,62.60
2018-11-07T01:20:29.489Z,60.60
2018-11-07T01:23:01.684Z,65.60
2018-11-07T01:25:34.048Z,69.00
2018-11-07T01:28:06.419Z,66.20
2018-11-07T01:30:38.537Z,64.00
2018-11-07T01:33:10.835Z,54.20
2018-11-07T01:35:57.714Z,77.20
2018-11-07T01:38:29.947Z,83.60
2018-11-07T01:41:01.843Z,87.20
2018-11-07T01:43:34.228Z,86.60
2018-11-07T01:46:07.154Z,89.80
2018-11-07T01:48:39.343Z,92.40
2018-11-07T01:51:11.315Z,100.60
2018-11-07T01:53:43.515Z,102.50
2018-11-07T01:56:15.739Z,108.75
2018-11-07T01:58:47.711Z,108.75
2018-11-07T02:01:19.732Z,107.50
2018-11-07T02:03:51.640Z,109.50
2018-11-07T02:06:23.759Z,111.50
2018-11-07T02:08:55.596Z,118.00
2018-11-07T02:11:27.320Z,115.25
2018-11-07T02:13:58.786Z,105.75
2018-11-07T02:16:30.845Z,113.75
2018-11-07T02:19:03.007Z,118.25
2018-11-07T02:21:34.979Z,116.75
2018-11-07T02:24:07.323Z,113.75
2018-11-07T02:26:40.202Z,113.00
2018-11-07T02:29:15.145Z,123.50
2018-11-07T02:31:47.673Z,120.50
2018-11-07T02:34:19.714Z,118.25
2018-11-07T02:36:51.731Z,106.25
2018-11-07T02:39:23.663Z,108.50
2018-11-07T02:41:55.921Z,106.25
2018-11-07T02:44:28.364Z,102.00
2018-11-07T02:47:00.758Z,100.00
2018-11-07T02:49:33.079Z,105.00
2018-11-07T02:52:06.084Z,102.50
2018-11-07T02:54:38.286Z,101.40
2018-11-07T02:57:10.488Z,103.00
2018-11-07T02:59:42.547Z,97.60
2018-11-07T03:02:14.666Z,95.00
2018-11-07T03:04:46.644Z,95.40
2018-11-07T03:07:18.844Z,101.80
2018-11-07T03:09:51.365Z,99.00
2018-11-07T03:12:23.534Z,95.40
2018-11-07T03:14:55.376Z,87.60
2018-11-07T03:17:27.734Z,89.60
2018-11-07T03:19:59.684Z,88.20
2018-11-07T03:22:32.191Z,88.40
2018-11-07T03:25:04.306Z,91.60
2018-11-07T03:27:36.324Z,87.60
2018-11-07T03:30:09.359Z,90.80
2018-11-07T03:32:41.235Z,84.00
2018-11-07T03:35:17.545Z,82.40
2018-11-07T03:37:49.504Z,71.00
2018-11-07T03:40:21.905Z,54.80
2018-11-07T03:42:54.013Z,63.00
2018-11-07T03:45:31.158Z,64.80
2018-11-07T03:48:03.647Z,70.20
2018-11-07T03:50:35.577Z,65.20
2018-11-07T03:53:07.697Z,65.20
2018-11-07T03:55:39.632Z,59.80
2018-11-07T03:58:11.652Z,74.40
2018-11-07T04:00:43.852Z,72.60
2018-11-07T04:05:42.947Z,75.75
2018-11-07T04:08:17.681Z,63.00
2018-11-07T04:10:49.345Z,57.60
2018-11-07T04:13:21.456Z,60.20
2018-11-07T04:16:45.450Z,67.50
2018-11-07T04:19:18.425Z,71.80
2018-11-07T04:21:50.774Z,68.80
2018-11-07T04:24:22.497Z,64.00
2018-11-07T04:26:54.678Z,62.40
2018-11-07T04:29:27.997Z,65.60
2018-11-07T04:32:00.361Z,60.60
2018-11-07T04:34:32.408Z,58.80
2018-11-07T04:37:04.700Z,68.60
2018-11-07T04:39:36.985Z,71.40
2018-11-07T04:42:09.701Z,66.60
2018-11-07T04:44:41.894Z,71.60
2018-11-07T04:47:13.882Z,74.00
2018-11-07T04:49:46.607Z,66.00
2018-11-07T04:52:18.864Z,72.00
2018-11-07T04:54:50.772Z,72.00
2018-11-07T04:57:22.619Z,79.00
2018-11-07T04:59:54.580Z,70.20
2018-11-07T05:02:26.364Z,57.40
2018-11-07T05:04:58.394Z,62.20
2018-11-07T05:07:30.474Z,65.20
2018-11-07T05:10:02.647Z,57.20
2018-11-07T05:12:34.605Z,60.60
2018-11-07T05:15:07.264Z,70.40
2018-11-07T05:17:39.794Z,70.20
2018-11-07T05:20:13.425Z,70.20
2018-11-07T05:22:45.559Z,67.00
2018-11-07T05:25:17.819Z,73.40
2018-11-07T05:27:49.939Z,68.00
2018-11-07T05:30:22.211Z,65.20
2018-11-07T05:32:54.203Z,70.20
2018-11-07T05:35:26.313Z,74.00
2018-11-07T05:37:58.208Z,72.40
2018-11-07T05:40:30.294Z,76.20
2018-11-07T05:43:02.455Z,75.80
2018-11-07T05:45:34.516Z,79.60
2018-11-07T05:48:07.767Z,76.20
2018-11-07T05:50:40.612Z,80.20
2018-11-07T05:53:12.698Z,79.00
2018-11-07T05:55:45.047Z,82.80
2018-11-07T05:58:17.081Z,81.20
2018-11-07T06:00:49.256Z,92.60
2018-11-07T06:03:21.196Z,81.20
2018-11-07T06:05:53.450Z,89.20
2018-11-07T06:08:25.609Z,82.00
2018-11-07T06:10:57.881Z,79.00
2018-11-07T06:13:30.031Z,76.20
2018-11-07T06:16:02.768Z,78.00
2018-11-07T06:18:34.797Z,82.20
2018-11-07T06:21:07.670Z,71.40
2018-11-07T06:23:40.026Z,72.80
2018-11-07T06:26:12.245Z,72.00
2018-11-07T06:28:44.889Z,64.00
2018-11-07T06:31:17.194Z,68.40
2018-11-07T06:33:49.014Z,65.40
2018-11-07T06:36:21.313Z,65.80
2018-11-07T06:38:53.279Z,62.80
2018-11-07T06:41:25.352Z,64.00
2018-11-07T06:43:57.352Z,61.40
2018-11-07T06:46:29.542Z,58.80
2018-11-07T06:49:01.557Z,59.20
2018-11-07T06:57:08.151Z,57.00
2018-11-07T06:59:40.271Z,54.60
2018-11-07T07:02:12.440Z,52.80
2018-11-07T07:04:44.578Z,54.40
2018-11-07T07:07:16.754Z,58.40
2018-11-07T07:09:48.854Z,57.20
2018-11-07T07:12:21.247Z,58.80
2018-11-07T07:14:53.329Z,55.60
2018-11-07T07:17:25.546Z,57.60
2018-11-07T07:19:57.749Z,58.60
2018-11-07T07:22:30.164Z,60.20
2018-11-07T07:25:02.313Z,52.20
2018-11-07T07:27:34.627Z,55.00
2018-11-07T07:30:08.392Z,55.80
2018-11-07T07:32:40.854Z,57.00
2018-11-07T07:35:13.261Z,56.00
2018-11-07T07:37:45.527Z,53.00
2018-11-07T07:40:17.926Z,54.40
2018-11-07T07:42:50.329Z,54.00
2018-11-07T07:45:22.333Z,59.00
2018-11-07T07:47:54.519Z,54.80
2018-11-07T07:50:26.494Z,57.40
2018-11-07T07:52:59.125Z,53.60
2018-11-07T07:55:30.880Z,58.40
2018-11-07T07:58:02.695Z,53.20
2018-11-07T08:00:35.593Z,58.40
2018-11-07T08:03:07.730Z,48.40
2018-11-07T08:05:39.469Z,50.20
2018-11-07T08:08:11.555Z,54.60
2018-11-07T08:10:43.600Z,56.40
2018-11-07T08:13:15.748Z,51.40
2018-11-07T08:15:47.592Z,54.60
2018-11-07T08:18:19.775Z,58.20
2018-11-07T08:20:51.457Z,52.80
2018-11-07T08:23:23.914Z,57.20
2018-11-07T08:25:55.869Z,56.00
2018-11-07T08:28:27.786Z,56.00
2018-11-07T08:31:02.024Z,58.20
2018-11-07T08:33:34.592Z,55.80
2018-11-07T08:36:06.892Z,54.00
2018-11-07T08:38:39.069Z,57.20
2018-11-07T08:41:10.885Z,57.40
2018-11-07T08:43:42.984Z,51.60
2018-11-07T08:46:15.077Z,53.60
2018-11-07T08:48:47.172Z,50.00
2018-11-07T08:51:19.089Z,51.00
2018-11-07T08:53:51.512Z,53.60
2018-11-07T08:56:23.259Z,54.80
2018-11-07T08:58:55.294Z,53.40
2018-11-07T09:01:27.491Z,47.80
2018-11-07T09:03:59.928Z,49.20
2018-11-07T09:06:31.932Z,42.40
2018-11-07T09:09:04.658Z,53.00
2018-11-07T09:11:36.709Z,52.20
2018-11-07T09:14:08.970Z,54.60
2018-11-07T09:16:41.004Z,55.00
2018-11-07T09:19:13.055Z,57.00
2018-11-07T09:21:44.917Z,50.80
2018-11-07T09:24:17.530Z,54.20
2018-11-07T09:26:49.592Z,52.00
2018-11-07T09:29:21.777Z,56.00
2018-11-07T09:31:54.013Z,55.40
2018-11-07T09:34:26.069Z,55.40
2018-11-07T09:36:57.961Z,54.60
2018-11-07T09:39:29.931Z,52.20
2018-11-07T09:42:01.905Z,55.80
2018-11-07T09:44:34.278Z,58.40
2018-11-07T09:47:06.637Z,47.00
2018-11-07T09:49:38.948Z,55.80
2018-11-07T09:52:11.142Z,55.20
2018-11-07T09:54:43.544Z,51.80
2018-11-07T09:57:15.705Z,55.40
2018-11-07T09:59:47.900Z,49.80
2018-11-07T10:02:20.227Z,57.40
2018-11-07T10:04:52.006Z,53.40
2018-11-07T10:07:24.026Z,53.80
2018-11-07T10:09:56.109Z,55.20
2018-11-07T10:12:29.010Z,53.20
2018-11-07T10:15:01.170Z,57.20
2018-11-07T10:17:33.337Z,55.40
2018-11-07T10:20:05.765Z,53.80
2018-11-07T10:22:37.951Z,52.80
2018-11-07T10:25:10.741Z,57.20
2018-11-07T10:27:43.359Z,55.00
2018-11-07T10:30:16.720Z,51.40
2018-11-07T10:32:50.701Z,61.40
2018-11-07T10:35:22.867Z,57.40
2018-11-07T10:37:54.953Z,53.40
2018-11-07T10:40:26.802Z,52.00
2018-11-07T10:42:58.852Z,53.80
2018-11-07T10:45:31.076Z,52.80
2018-11-07T10:48:03.259Z,48.20
2018-11-07T10:50:35.278Z,54.20
2018-11-07T10:53:07.323Z,55.60
2018-11-07T10:55:40.836Z,57.80
2018-11-07T10:58:12.929Z,52.60
2018-11-07T11:00:49.609Z,59.80
2018-11-07T11:03:26.199Z,47.80
2018-11-07T11:05:58.240Z,55.00
2018-11-07T11:08:31.728Z,50.00
2018-11-07T11:11:03.872Z,58.00
2018-11-07T11:13:36.048Z,58.60
2018-11-07T11:16:08.063Z,55.40
2018-11-07T11:18:39.824Z,47.20
2018-11-07T11:21:11.922Z,55.40
2018-11-07T11:23:43.999Z,59.20
2018-11-07T11:26:16.601Z,52.60
2018-11-07T11:28:48.634Z,57.20
2018-11-07T11:31:21.323Z,54.60
2018-11-07T11:33:53.504Z,54.80
2018-11-07T11:36:25.754Z,56.00
2018-11-07T11:38:57.712Z,55.40
2018-11-07T11:41:29.703Z,52.60
2018-11-07T11:44:01.828Z,54.00
2018-11-07T11:46:34.895Z,56.40
2018-11-07T11:49:07.061Z,53.00
2018-11-07T11:51:39.076Z,57.20
2018-11-07T11:54:11.260Z,46.80
2018-11-07T11:56:44.444Z,61.80
2018-11-07T11:59:16.699Z,55.40
2018-11-07T12:01:48.611Z,59.00
2018-11-07T12:04:20.621Z,60.20
2018-11-07T12:06:52.505Z,66.20
2018-11-07T12:09:24.626Z,62.60
2018-11-07T12:11:56.893Z,64.20
2018-11-07T12:14:28.725Z,66.40
2018-11-07T12:17:00.497Z,59.00
2018-11-07T12:19:32.629Z,65.40
2018-11-07T12:22:04.594Z,68.60
2018-11-07T12:24:36.591Z,66.80
2018-11-07T12:27:09.004Z,68.80
2018-11-07T12:29:41.116Z,71.00
2018-11-07T12:32:13.817Z,78.40
2018-11-07T12:34:45.831Z,69.60
2018-11-07T12:37:17.947Z,75.40
2018-11-07T12:39:50.552Z,78.60
2018-11-07T12:42:24.555Z,74.20
2018-11-07T12:44:56.523Z,76.20
2018-11-07T12:47:28.464Z,75.20
2018-11-07T12:50:00.414Z,72.40
2018-11-07T12:52:32.451Z,76.60
2018-11-07T12:55:04.652Z,68.40
2018-11-07T12:57:37.566Z,75.60
2018-11-07T13:00:13.195Z,75.60
2018-11-07T13:02:45.320Z,72.40
2018-11-07T13:05:18.343Z,71.60
2018-11-07T13:07:50.976Z,76.80
2018-11-07T13:10:23.419Z,76.60
2018-11-07T13:12:55.678Z,79.60
2018-11-07T13:15:27.925Z,85.40
2018-11-07T13:18:00.152Z,83.80
2018-11-07T13:20:32.213Z,83.20
2018-11-07T13:23:05.279Z,85.60
2018-11-07T13:25:37.330Z,84.00
2018-11-07T13:28:09.676Z,81.00
2018-11-07T13:30:41.804Z,85.40
2018-11-07T13:33:14.226Z,91.60
2018-11-07T13:35:46.174Z,86.00
2018-11-07T13:38:18.441Z,83.80
2018-11-07T13:40:50.445Z,93.80
2018-11-07T13:43:22.696Z,91.80
2018-11-07T13:45:54.485Z,93.20
2018-11-07T13:48:26.814Z,91.00
2018-11-07T13:50:59.066Z,92.80
2018-11-07T13:53:32.368Z,82.40
2018-11-07T13:56:04.179Z,91.40
2018-11-07T13:58:36.960Z,96.60
2018-11-07T14:01:08.658Z,103.25
2018-11-07T14:03:41.153Z,97.50
2018-11-07T14:06:13.272Z,121.50
2018-11-07T14:08:45.290Z,126.50
2018-11-07T14:11:17.384Z,131.75
2018-11-07T14:13:49.313Z,117.50
2018-11-07T14:16:21.620Z,123.25
2018-11-07T14:18:53.872Z,121.00
2018-11-07T14:21:25.884Z,135.25
2018-11-07T14:23:57.838Z,126.00
2018-11-07T14:26:29.746Z,122.00
2018-11-07T14:29:02.384Z,124.25
2018-11-07T14:31:36.344Z,111.00
2018-11-07T14:34:08.936Z,120.00
2018-11-07T14:36:40.592Z,118.75
2018-11-07T14:39:12.800Z,118.00
2018-11-07T14:41:44.636Z,114.25
2018-11-07T14:44:16.479Z,116.75
2018-11-07T14:46:48.381Z,113.75
2018-11-07T14:49:20.463Z,119.50
2018-11-07T14:51:52.545Z,111.50
2018-11-07T14:54:24.640Z,118.00
2018-11-07T14:56:56.608Z,126.00
2018-11-07T14:59:29.038Z,122.25
2018-11-07T15:02:01.980Z,129.50
2018-11-07T15:04:34.330Z,124.75
2018-11-07T15:07:06.796Z,125.75
2018-11-07T15:09:39.082Z,137.75
2018-11-07T15:12:10.363Z,140.00
2018-11-07T15:14:41.943Z,141.00
2018-11-07T15:17:13.625Z,134.00
2018-11-07T15:19:45.844Z,138.00
2018-11-07T15:22:17.770Z,138.25
2018-11-07T15:24:49.955Z,140.75
2018-11-07T15:27:21.925Z,145.25
2018-11-07T15:29:55.425Z,148.00
2018-11-07T15:32:28.933Z,134.25
2018-11-07T15:35:01.002Z,151.50
2018-11-07T15:37:33.020Z,152.25
2018-11-07T15:40:05.287Z,149.00
2018-11-07T15:42:37.372Z,147.75
2018-11-07T15:45:10.568Z,149.50
2018-11-07T15:47:44.708Z,149.50
2018-11-07T15:50:22.071Z,142.50
2018-11-07T15:52:54.164Z,103.75
2018-11-07T16:05:28.953Z,183.00
2018-11-07T16:08:01.527Z,189.20
2018-11-07T16:10:33.937Z,181.60
2018-11-07T16:13:06.709Z,181.80
2018-11-07T16:15:38.969Z,194.20
2018-11-07T16:18:10.994Z,198.40
2018-11-07T16:20:43.074Z,199.60
2018-11-07T16:23:15.253Z,186.75
2018-11-07T16:25:47.457Z,202.20
2018-11-07T16:28:19.768Z,240.80
2018-11-07T16:30:51.746Z,259.20
2018-11-07T16:33:24.442Z,244.00
2018-11-07T16:35:56.283Z,261.00
2018-11-07T16:38:28.863Z,272.00
2018-11-07T16:41:02.221Z,262.50
2018-11-07T16:43:34.317Z,257.20
2018-11-07T16:46:06.468Z,255.80
2018-11-07T16:48:40.347Z,261.33
2018-11-07T16:51:12.746Z,261.40
2018-11-07T16:53:46.575Z,266.50
2018-11-07T16:56:19.383Z,256.00
2018-11-07T16:58:52.607Z,262.00
2018-11-07T17:01:24.922Z,275.60
2018-11-07T17:03:57.391Z,264.60
2018-11-07T17:06:29.663Z,272.20
2018-11-07T17:09:02.214Z,278.40
2018-11-07T17:11:36.010Z,273.00
2018-11-07T17:14:07.932Z,291.20
2018-11-07T17:16:40.020Z,285.60
2018-11-07T17:19:11.872Z,295.33
2018-11-07T17:21:43.932Z,279.50
2018-11-07T17:24:16.215Z,286.17
2018-11-07T17:26:48.026Z,287.17
2018-11-07T18:18:02.565Z,236.33
2018-11-07T18:20:35.172Z,263.33
2018-11-07T18:23:07.574Z,270.00
2018-11-07T18:25:39.295Z,278.33
2018-11-07T18:28:11.563Z,265.33
2018-11-07T18:30:43.615Z,263.67
2018-11-07T18:33:15.852Z,287.00
2018-11-07T18:35:48.161Z,277.33
2018-11-07T18:38:22.822Z,270.67
2018-11-07T18:40:55.627Z,261.50
2018-11-07T18:43:27.933Z,269.50
2018-11-07T18:46:00.068Z,282.83
2018-11-07T18:48:32.659Z,261.50
2018-11-07T18:51:05.442Z,272.83
2018-11-07T18:53:37.396Z,270.00
2018-11-07T18:57:48.198Z,250.83
2018-11-07T19:00:21.244Z,272.33
2018-11-07T19:02:53.500Z,273.17
2018-11-07T19:05:25.609Z,266.50
2018-11-07T19:07:57.819Z,264.67
2018-11-07T19:10:29.896Z,245.33
2018-11-07T19:13:01.612Z,260.83
2018-11-07T19:15:33.657Z,261.17
2018-11-07T19:18:07.055Z,265.67
2018-11-07T19:20:39.159Z,256.33
2018-11-07T19:23:11.715Z,260.67
2018-11-07T21:08:14.981Z,220.83
2018-11-07T21:10:47.501Z,229.00
2018-11-07T21:13:19.631Z,230.33
2018-11-07T21:15:51.726Z,230.83
2018-11-07T21:18:23.858Z,249.83
2018-11-07T21:20:55.801Z,247.33
2018-11-07T21:23:27.896Z,241.33
2018-11-07T21:25:59.873Z,237.33
2018-11-07T21:28:31.945Z,235.00
2018-11-07T21:31:03.945Z,215.33
2018-11-07T21:33:36.140Z,228.00
2018-11-07T21:36:08.264Z,238.00
2018-11-07T21:38:40.717Z,238.83
2018-11-07T21:41:13.226Z,237.33
2018-11-07T21:43:45.445Z,233.83
2018-11-07T21:46:17.556Z,236.33
2018-11-07T21:48:50.200Z,228.67
2018-11-07T21:51:22.751Z,226.50
2018-11-07T21:53:55.001Z,233.33
2018-11-07T21:56:26.987Z,231.17
2018-11-07T21:58:59.152Z,221.00
2018-11-07T22:01:31.134Z,237.33
2018-11-07T22:04:03.437Z,211.40
2018-11-07T22:06:35.580Z,218.80
2018-11-07T22:09:10.232Z,228.83
2018-11-07T22:11:42.873Z,215.20
2018-11-07T22:14:15.134Z,222.00
2018-11-07T22:16:47.167Z,227.00
2018-11-07T22:19:19.427Z,220.80
2018-11-07T22:21:51.728Z,226.20
2018-11-07T22:24:23.781Z,217.00
2018-11-07T22:26:55.799Z,232.60
2018-11-07T22:29:27.899Z,231.20
2018-11-07T22:32:00.007Z,219.80
2018-11-07T22:34:31.955Z,221.20
2018-11-07T22:37:03.965Z,239.20
2018-11-07T22:39:36.050Z,239.80
2018-11-07T22:42:08.919Z,227.00
2018-11-07T22:44:40.998Z,227.20
2018-11-07T22:47:12.899Z,222.83
2018-11-07T22:49:45.014Z,221.60
2018-11-07T22:52:17.641Z,218.00
2018-11-07T22:54:49.740Z,232.00
2018-11-07T22:57:22.033Z,225.80
2018-11-07T22:59:54.048Z,201.83
2018-11-07T23:02:26.047Z,223.50
2018-11-07T23:04:58.215Z,221.83
2018-11-07T23:10:04.808Z,216.50
2018-11-07T23:12:37.606Z,229.33
2018-11-07T23:15:09.859Z,220.00
2018-11-07T23:17:41.963Z,237.00
2018-11-07T23:20:14.147Z,231.67
2018-11-07T23:22:46.183Z,222.17
2018-11-07T23:25:18.169Z,234.00
2018-11-07T23:27:50.191Z,202.50
2018-11-07T23:30:22.256Z,210.60
2018-11-07T23:32:54.523Z,228.80
2018-11-07T23:35:26.672Z,210.60
2018-11-07T23:37:58.661Z,208.60
2018-11-07T23:40:30.724Z,218.20
2018-11-07T23:51:59.565Z,242.83
2018-11-07T23:54:31.976Z,202.40
2018-11-07T23:57:04.174Z,207.00
2018-11-07T23:59:36.383Z,227.20
