createdAt,value
2022-08-02T00:00:56.570Z,1.70
2022-08-02T00:03:24.645Z,2.13
2022-08-02T00:05:53.469Z,2.25
2022-08-02T00:08:21.839Z,1.90
2022-08-02T00:10:48.664Z,2.25
2022-08-02T00:13:15.812Z,2.17
2022-08-02T00:15:42.472Z,2.20
2022-08-02T00:18:09.152Z,2.78
2022-08-02T00:20:35.814Z,2.55
2022-08-02T00:23:02.431Z,2.38
2022-08-02T00:25:29.030Z,2.10
2022-08-02T00:27:55.710Z,2.88
2022-08-02T00:30:22.427Z,2.10
2022-08-02T00:32:49.108Z,2.50
2022-08-02T00:35:15.774Z,2.50
2022-08-02T00:37:42.504Z,2.72
2022-08-02T00:40:10.599Z,2.28
2022-08-02T00:42:38.669Z,2.25
2022-08-02T00:45:05.985Z,1.85
2022-08-02T00:47:32.813Z,1.92
2022-08-02T00:49:59.503Z,2.65
2022-08-02T00:52:26.450Z,2.30
2022-08-02T00:54:53.195Z,2.00
2022-08-02T00:57:19.872Z,2.25
2022-08-02T00:59:46.560Z,2.45
2022-08-02T01:02:13.376Z,2.00
2022-08-02T01:04:40.230Z,2.72
2022-08-02T01:07:13.125Z,2.30
2022-08-02T01:09:45.096Z,2.30
2022-08-02T01:12:12.914Z,2.53
2022-08-02T01:14:44.587Z,2.72
2022-08-02T01:17:49.980Z,2.20
2022-08-02T01:20:40.893Z,2.53
2022-08-02T01:23:13.828Z,2.38
2022-08-02T01:25:43.704Z,2.67
2022-08-02T01:28:47.615Z,2.83
2022-08-02T01:31:30.694Z,2.47
2022-08-02T01:34:04.143Z,2.60
2022-08-02T01:36:36.240Z,2.55
2022-08-02T01:39:05.406Z,2.33
2022-08-02T01:41:34.360Z,2.58
2022-08-02T01:44:03.054Z,2.45
2022-08-02T01:46:31.830Z,2.35
2022-08-02T01:49:02.142Z,2.53
2022-08-02T01:57:24.627Z,2.50
2022-08-02T01:59:53.446Z,2.67
2022-08-02T02:02:21.908Z,2.45
2022-08-02T02:04:51.902Z,2.60
2022-08-02T02:07:21.220Z,2.50
2022-08-02T02:09:51.045Z,2.55
2022-08-02T02:12:19.852Z,2.47
2022-08-02T02:14:49.989Z,2.38
2022-08-02T02:17:50.751Z,2.10
2022-08-02T02:20:19.226Z,3.15
2022-08-02T02:22:48.481Z,2.00
2022-08-02T02:25:19.543Z,2.30
2022-08-02T02:28:16.910Z,2.00
2022-08-02T02:30:48.782Z,2.30
2022-08-02T02:33:18.712Z,2.83
2022-08-02T02:35:47.980Z,2.58
2022-08-02T02:38:18.180Z,2.30
2022-08-02T02:40:47.522Z,2.25
2022-08-02T02:43:15.645Z,1.90
2022-08-02T02:45:43.634Z,2.25
2022-08-02T02:48:12.128Z,2.30
2022-08-02T02:50:39.689Z,2.42
2022-08-02T02:53:07.076Z,2.42
2022-08-02T02:55:33.854Z,2.70
2022-08-02T02:58:01.432Z,2.45
2022-08-02T03:00:48.375Z,3.05
2022-08-02T03:03:16.906Z,1.98
2022-08-02T03:05:48.220Z,2.47
2022-08-02T03:08:15.661Z,2.30
2022-08-02T03:10:44.455Z,2.05
2022-08-02T03:13:11.501Z,2.40
2022-08-02T03:15:39.921Z,2.75
2022-08-02T03:18:08.660Z,2.55
2022-08-02T03:20:35.500Z,2.88
2022-08-02T03:23:02.147Z,2.42
2022-08-02T03:25:28.814Z,2.50
2022-08-02T03:27:55.441Z,2.35
2022-08-02T03:30:24.705Z,2.42
2022-08-02T03:32:51.622Z,2.10
2022-08-02T03:35:23.719Z,2.28
2022-08-02T03:37:54.135Z,2.13
2022-08-02T03:40:21.654Z,2.22
2022-08-02T03:42:49.477Z,2.10
2022-08-02T03:45:16.732Z,2.25
2022-08-02T03:47:44.457Z,2.45
2022-08-02T03:50:13.481Z,2.20
2022-08-02T03:52:42.624Z,3.10
2022-08-02T03:55:11.507Z,2.40
2022-08-02T03:57:40.259Z,2.70
2022-08-02T04:00:13.573Z,2.25
2022-08-02T04:02:40.214Z,2.45
2022-08-02T04:05:07.163Z,3.05
2022-08-02T04:08:34.179Z,2.78
2022-08-02T04:10:20.422Z,2.80
2022-08-02T04:12:47.207Z,2.63
2022-08-02T04:15:16.801Z,3.15
2022-08-02T04:17:49.924Z,2.72
2022-08-02T04:20:23.037Z,3.28
2022-08-02T04:23:06.563Z,2.85
2022-08-02T04:25:40.429Z,2.70
2022-08-02T04:28:16.930Z,2.92
2022-08-02T04:30:46.619Z,3.30
2022-08-02T04:33:13.596Z,2.67
2022-08-02T04:35:40.348Z,3.38
2022-08-02T04:38:10.289Z,3.00
2022-08-02T04:40:37.966Z,3.33
2022-08-02T04:43:04.814Z,3.45
2022-08-02T04:45:31.858Z,3.28
2022-08-02T04:48:06.413Z,3.58
2022-08-02T04:50:34.079Z,3.97
2022-08-02T04:53:00.923Z,3.33
2022-08-02T04:55:29.329Z,4.10
2022-08-02T04:57:57.677Z,3.25
2022-08-02T05:00:26.485Z,2.80
2022-08-02T05:02:53.254Z,3.00
2022-08-02T05:05:20.474Z,4.43
2022-08-02T05:07:47.355Z,4.32
2022-08-02T05:10:14.223Z,5.45
2022-08-02T05:12:41.381Z,5.13
2022-08-02T05:15:12.695Z,5.38
2022-08-02T05:17:39.928Z,5.25
2022-08-02T05:20:17.948Z,4.70
2022-08-02T05:22:45.029Z,4.45
2022-08-02T05:25:12.097Z,4.40
2022-08-02T05:27:38.864Z,4.55
2022-08-02T05:30:06.326Z,3.50
2022-08-02T05:32:33.022Z,3.17
2022-08-02T05:35:03.514Z,3.90
2022-08-02T05:37:31.823Z,3.13
2022-08-02T05:40:01.122Z,3.38
2022-08-02T05:42:31.227Z,2.70
2022-08-02T05:44:58.025Z,2.70
2022-08-02T05:47:25.903Z,2.78
2022-08-02T05:49:52.601Z,2.88
2022-08-02T05:52:20.734Z,2.30
2022-08-02T05:54:55.255Z,2.20
2022-08-02T05:57:51.759Z,2.30
2022-08-02T06:00:18.710Z,2.22
2022-08-02T06:02:46.468Z,2.13
2022-08-02T06:05:15.569Z,2.50
2022-08-02T06:07:44.651Z,2.25
2022-08-02T06:10:16.011Z,1.95
2022-08-02T06:13:18.197Z,2.13
2022-08-02T06:15:52.654Z,2.17
2022-08-02T06:18:28.027Z,2.13
2022-08-02T06:22:34.917Z,2.72
2022-08-02T06:23:58.952Z,2.22
2022-08-02T06:26:27.938Z,1.90
2022-08-02T06:28:56.057Z,2.00
2022-08-02T06:31:23.025Z,2.17
2022-08-02T06:33:49.979Z,1.80
2022-08-02T06:36:22.062Z,2.25
2022-08-02T06:39:05.597Z,1.70
2022-08-02T06:41:41.061Z,1.80
2022-08-02T06:44:45.222Z,2.08
2022-08-02T06:47:11.197Z,1.70
2022-08-02T06:49:52.599Z,1.70
2022-08-02T06:52:25.643Z,1.58
2022-08-02T06:54:56.703Z,2.05
2022-08-02T06:57:23.358Z,1.38
2022-08-02T06:59:49.998Z,1.45
2022-08-02T07:02:16.637Z,1.60
2022-08-02T07:04:44.412Z,1.83
2022-08-02T07:07:10.984Z,1.50
2022-08-02T07:09:37.624Z,2.00
2022-08-02T07:12:04.675Z,1.92
2022-08-02T07:14:32.619Z,2.00
2022-08-02T07:17:02.743Z,1.77
2022-08-02T07:19:38.031Z,1.90
2022-08-02T07:22:05.043Z,1.55
2022-08-02T07:24:31.775Z,1.45
2022-08-02T07:27:11.058Z,1.83
2022-08-02T07:29:46.302Z,2.08
2022-08-02T07:32:26.290Z,1.63
2022-08-02T07:34:54.263Z,2.35
2022-08-02T07:37:52.998Z,2.28
2022-08-02T07:40:15.254Z,2.30
2022-08-02T07:42:49.128Z,2.00
2022-08-02T07:45:15.787Z,2.30
2022-08-02T07:47:47.428Z,2.30
2022-08-02T07:50:16.779Z,2.30
2022-08-02T07:52:44.825Z,2.30
2022-08-02T07:55:13.666Z,1.92
2022-08-02T07:57:46.125Z,1.92
2022-08-02T08:00:16.241Z,2.15
2022-08-02T08:02:43.920Z,1.95
2022-08-02T08:05:11.370Z,1.70
2022-08-02T08:07:39.062Z,1.80
2022-08-02T08:10:07.289Z,1.73
2022-08-02T08:12:33.968Z,1.90
2022-08-02T08:15:00.612Z,1.73
2022-08-02T08:17:27.390Z,1.35
2022-08-02T08:19:53.990Z,1.73
2022-08-02T08:22:21.275Z,1.45
2022-08-02T08:24:48.576Z,1.30
2022-08-02T08:27:16.432Z,1.63
2022-08-02T08:29:44.081Z,1.58
2022-08-02T08:32:16.183Z,2.97
2022-08-02T08:34:44.438Z,1.80
2022-08-02T08:37:16.764Z,1.60
2022-08-02T08:39:58.111Z,1.40
2022-08-02T08:42:29.305Z,1.40
2022-08-02T08:44:57.508Z,1.33
2022-08-02T08:47:34.423Z,1.30
2022-08-02T08:50:05.084Z,1.33
2022-08-02T08:52:40.229Z,1.20
2022-08-02T08:55:09.720Z,1.20
2022-08-02T08:57:42.345Z,1.60
2022-08-02T09:00:12.850Z,1.60
2022-08-02T09:02:42.793Z,1.63
2022-08-02T09:05:15.305Z,1.70
2022-08-02T09:07:44.818Z,1.40
2022-08-02T09:10:44.134Z,1.60
2022-08-02T09:13:45.470Z,1.65
2022-08-02T09:16:14.502Z,1.60
2022-08-02T09:18:47.339Z,1.25
2022-08-02T09:21:16.341Z,1.55
2022-08-02T09:23:45.933Z,1.70
2022-08-02T09:26:16.428Z,1.15
2022-08-02T09:28:46.520Z,1.30
2022-08-02T09:31:18.266Z,1.98
2022-08-02T09:33:50.305Z,1.30
2022-08-02T09:36:17.427Z,1.30
2022-08-02T09:38:57.631Z,1.63
2022-08-02T09:41:26.907Z,1.42
2022-08-02T09:44:05.043Z,1.23
2022-08-02T09:46:41.619Z,1.30
2022-08-02T09:49:16.961Z,1.40
2022-08-02T09:51:46.936Z,1.30
2022-08-02T09:54:23.782Z,1.42
2022-08-02T09:56:59.049Z,1.17
2022-08-02T09:59:26.808Z,1.33
2022-08-02T10:02:01.799Z,1.70
2022-08-02T10:04:34.167Z,1.45
2022-08-02T10:07:17.694Z,1.30
2022-08-02T10:09:47.538Z,1.25
2022-08-02T10:12:15.319Z,1.50
2022-08-02T10:14:42.158Z,1.20
2022-08-02T10:17:08.967Z,1.35
2022-08-02T10:20:01.220Z,1.58
2022-08-02T10:22:23.068Z,1.52
2022-08-02T10:24:50.616Z,1.25
2022-08-02T10:27:20.325Z,1.40
2022-08-02T10:29:53.801Z,1.23
2022-08-02T10:32:29.639Z,1.35
2022-08-02T10:35:19.421Z,1.40
2022-08-02T10:37:56.606Z,1.63
2022-08-02T10:42:55.171Z,1.58
2022-08-02T10:45:22.969Z,1.60
2022-08-02T10:48:07.529Z,1.20
2022-08-02T10:50:46.650Z,1.20
2022-08-02T10:53:33.044Z,1.13
2022-08-02T10:56:02.104Z,1.42
2022-08-02T10:58:32.510Z,1.63
2022-08-02T11:01:05.215Z,1.10
2022-08-02T11:03:32.947Z,1.40
2022-08-02T11:06:09.494Z,1.40
2022-08-02T11:09:33.728Z,1.55
2022-08-02T11:12:06.392Z,1.42
2022-08-02T11:14:36.373Z,1.40
2022-08-02T11:17:13.159Z,1.10
2022-08-02T11:20:16.232Z,1.33
2022-08-02T11:22:44.603Z,2.03
2022-08-02T11:25:23.450Z,1.48
2022-08-02T11:27:54.249Z,1.60
2022-08-02T11:30:26.803Z,1.50
2022-08-02T11:32:59.192Z,1.20
2022-08-02T11:35:39.824Z,1.67
2022-08-02T11:38:17.300Z,1.95
2022-08-02T11:40:45.163Z,1.52
2022-08-02T11:43:18.487Z,1.40
2022-08-02T11:45:45.514Z,1.48
2022-08-02T11:48:12.260Z,1.27
2022-08-02T11:50:39.109Z,1.50
2022-08-02T11:53:23.527Z,1.40
2022-08-02T11:55:50.160Z,1.50
2022-08-02T11:58:16.780Z,2.15
2022-08-02T12:00:47.022Z,1.90
2022-08-02T12:03:19.297Z,1.67
2022-08-02T12:06:05.209Z,1.52
2022-08-02T12:08:36.680Z,1.50
2022-08-02T12:11:03.982Z,1.30
2022-08-02T12:13:44.183Z,1.17
2022-08-02T12:16:31.824Z,1.60
2022-08-02T12:19:17.438Z,1.50
2022-08-02T12:21:44.155Z,1.60
2022-08-02T12:24:12.098Z,1.67
2022-08-02T12:26:46.596Z,1.67
2022-08-02T12:29:13.944Z,1.63
2022-08-02T12:31:56.758Z,1.45
2022-08-02T12:34:31.213Z,1.85
2022-08-02T12:36:59.047Z,1.48
2022-08-02T12:39:37.910Z,1.35
2022-08-02T12:42:06.077Z,1.33
2022-08-02T12:44:32.856Z,1.30
2022-08-02T12:47:05.231Z,1.38
2022-08-02T12:49:32.604Z,1.48
2022-08-02T12:52:03.420Z,1.52
2022-08-02T12:54:40.386Z,1.60
2022-08-02T12:57:14.361Z,1.23
2022-08-02T12:59:44.535Z,1.50
2022-08-02T13:02:13.513Z,1.50
2022-08-02T13:04:41.753Z,1.48
2022-08-02T13:07:17.413Z,1.20
2022-08-02T13:09:48.409Z,1.30
2022-08-02T13:12:15.806Z,1.65
2022-08-02T13:14:44.108Z,1.65
2022-08-02T13:17:11.721Z,1.60
2022-08-02T13:19:38.675Z,1.38
2022-08-02T13:22:05.929Z,1.38
2022-08-02T13:24:41.310Z,1.02
2022-08-02T13:27:21.382Z,1.38
2022-08-02T13:29:49.553Z,1.48
2022-08-02T13:32:16.811Z,1.20
2022-08-02T13:34:44.233Z,1.50
2022-08-02T13:37:11.078Z,1.48
2022-08-02T13:39:37.784Z,1.40
2022-08-02T13:42:05.882Z,1.38
2022-08-02T13:44:33.496Z,1.60
2022-08-02T13:47:01.894Z,1.42
2022-08-02T13:49:51.585Z,1.30
2022-08-02T13:52:16.591Z,1.30
2022-08-02T13:54:43.515Z,1.35
2022-08-02T13:57:10.296Z,1.48
2022-08-02T13:59:56.968Z,1.20
2022-08-02T14:02:23.556Z,1.30
2022-08-02T14:04:50.204Z,1.13
2022-08-02T14:07:16.826Z,1.73
2022-08-02T14:09:43.736Z,1.92
2022-08-02T14:12:11.368Z,1.40
2022-08-02T14:14:38.534Z,1.50
2022-08-02T14:17:05.641Z,1.40
2022-08-02T14:19:32.380Z,1.30
2022-08-02T14:22:11.812Z,1.23
2022-08-02T14:24:39.794Z,1.60
2022-08-02T14:27:06.529Z,1.30
2022-08-02T14:29:33.269Z,1.60
2022-08-02T14:32:00.105Z,1.40
2022-08-02T14:34:27.517Z,1.45
2022-08-02T14:36:55.970Z,1.20
2022-08-02T14:39:23.013Z,1.77
2022-08-02T14:41:58.217Z,1.35
2022-08-02T14:44:27.366Z,1.55
2022-08-02T14:46:54.069Z,1.52
2022-08-02T14:49:25.163Z,1.50
2022-08-02T14:51:56.997Z,1.30
2022-08-02T14:54:31.282Z,1.60
2022-08-02T14:56:59.391Z,0.98
2022-08-02T14:59:26.510Z,1.67
2022-08-02T15:01:53.394Z,1.30
2022-08-02T15:04:20.334Z,1.27
2022-08-02T15:06:46.988Z,1.17
2022-08-02T15:09:13.697Z,1.58
2022-08-02T15:11:47.405Z,1.17
2022-08-02T15:14:25.690Z,1.20
2022-08-02T15:16:57.047Z,1.48
2022-08-02T15:19:28.714Z,1.45
2022-08-02T15:22:11.569Z,1.65
2022-08-02T15:24:44.020Z,1.23
2022-08-02T15:27:13.976Z,1.60
2022-08-02T15:29:41.876Z,1.52
2022-08-02T15:32:08.674Z,1.20
2022-08-02T15:34:35.296Z,1.27
2022-08-02T15:37:02.561Z,1.42
2022-08-02T15:39:29.514Z,1.48
2022-08-02T15:41:56.361Z,1.40
2022-08-02T15:44:24.867Z,1.83
2022-08-02T15:46:51.819Z,1.40
2022-08-02T15:49:20.474Z,1.55
2022-08-02T15:51:47.174Z,1.50
2022-08-02T15:54:13.773Z,1.40
2022-08-02T15:56:40.370Z,1.70
2022-08-02T15:59:07.240Z,1.48
2022-08-02T16:01:37.983Z,1.60
2022-08-02T16:04:08.626Z,1.30
2022-08-02T16:06:36.754Z,1.25
2022-08-02T16:09:04.243Z,1.63
2022-08-02T16:11:30.970Z,1.48
2022-08-02T16:13:59.148Z,1.77
2022-08-02T16:16:34.859Z,1.33
2022-08-02T16:19:46.548Z,1.60
2022-08-02T16:21:50.608Z,1.70
2022-08-02T16:24:17.589Z,1.73
2022-08-02T16:26:44.418Z,1.65
2022-08-02T16:29:11.238Z,1.75
2022-08-02T16:31:42.443Z,1.48
2022-08-02T16:34:09.885Z,1.73
2022-08-02T16:36:36.575Z,1.70
2022-08-02T16:39:04.700Z,1.50
2022-08-02T16:41:50.742Z,1.58
2022-08-02T16:44:18.134Z,1.77
2022-08-02T16:46:53.755Z,1.52
2022-08-02T16:50:04.610Z,1.92
2022-08-02T16:52:07.181Z,1.35
2022-08-02T16:54:37.343Z,1.60
2022-08-02T16:57:05.078Z,1.50
2022-08-02T16:59:42.801Z,1.50
2022-08-02T17:02:25.639Z,1.42
2022-08-02T17:04:52.483Z,1.42
2022-08-02T17:08:08.224Z,1.60
2022-08-02T17:10:09.515Z,1.35
2022-08-02T17:12:37.419Z,1.60
2022-08-02T17:16:07.451Z,1.70
2022-08-02T17:17:51.865Z,1.40
2022-08-02T17:20:18.709Z,1.58
2022-08-02T17:22:45.886Z,1.58
2022-08-02T17:25:14.782Z,2.05
2022-08-02T17:27:44.625Z,1.60
2022-08-02T17:30:12.952Z,1.77
2022-08-02T17:32:40.161Z,1.83
2022-08-02T17:35:12.835Z,1.67
2022-08-02T17:37:42.998Z,1.58
2022-08-02T17:40:21.612Z,1.65
2022-08-02T17:42:50.610Z,1.70
2022-08-02T17:45:25.565Z,1.75
2022-08-02T17:48:04.555Z,2.38
2022-08-02T17:50:33.285Z,1.75
2022-08-02T17:53:00.456Z,2.15
2022-08-02T17:55:27.484Z,1.80
2022-08-02T17:57:59.443Z,2.20
2022-08-02T18:00:37.707Z,1.80
2022-08-02T18:03:07.905Z,2.08
2022-08-02T18:05:39.636Z,1.88
2022-08-02T18:08:21.393Z,2.25
2022-08-02T18:10:49.716Z,2.08
2022-08-02T18:13:16.459Z,1.83
2022-08-02T18:15:45.518Z,2.45
2022-08-02T18:18:13.016Z,2.17
2022-08-02T18:20:41.074Z,2.15
2022-08-02T18:23:10.966Z,1.90
2022-08-02T18:25:46.676Z,2.05
2022-08-02T18:28:14.583Z,2.20
2022-08-02T18:30:42.162Z,2.13
2022-08-02T18:33:54.375Z,2.20
2022-08-02T18:35:56.012Z,1.85
2022-08-02T18:38:26.773Z,2.08
2022-08-02T18:40:54.511Z,2.28
2022-08-02T18:43:25.362Z,1.90
2022-08-02T18:46:06.128Z,2.45
2022-08-02T18:48:39.697Z,2.00
2022-08-02T18:51:12.745Z,2.28
2022-08-02T18:53:41.942Z,2.10
2022-08-02T18:56:20.158Z,2.65
2022-08-02T18:58:53.223Z,2.38
2022-08-02T19:01:31.640Z,2.63
2022-08-02T19:04:00.950Z,2.35
2022-08-02T19:06:29.046Z,2.75
2022-08-02T19:09:05.963Z,2.60
2022-08-02T19:11:40.918Z,3.30
2022-08-02T19:14:08.223Z,2.90
2022-08-02T19:16:36.805Z,3.22
2022-08-02T19:19:07.698Z,2.63
2022-08-02T19:22:17.740Z,3.40
2022-08-02T19:24:21.324Z,3.33
2022-08-02T19:26:51.901Z,3.78
2022-08-02T19:29:42.343Z,2.58
2022-08-02T19:32:39.375Z,3.00
2022-08-02T19:34:56.118Z,3.30
2022-08-02T19:37:23.076Z,3.22
2022-08-02T19:39:50.516Z,3.40
2022-08-02T19:42:18.041Z,2.95
2022-08-02T19:44:45.933Z,2.17
2022-08-02T19:47:19.413Z,2.22
2022-08-02T19:49:49.020Z,2.00
2022-08-02T19:52:21.797Z,2.30
2022-08-02T19:54:55.621Z,2.72
2022-08-02T19:57:25.174Z,2.97
2022-08-02T19:59:52.785Z,2.88
2022-08-02T20:02:20.887Z,2.90
2022-08-02T20:04:50.078Z,3.55
2022-08-02T20:07:49.809Z,3.67
2022-08-02T20:10:04.032Z,3.58
2022-08-02T20:12:37.135Z,3.95
2022-08-02T20:15:07.916Z,3.53
2022-08-02T20:17:46.459Z,3.83
2022-08-02T20:20:14.724Z,3.47
2022-08-02T20:22:59.922Z,3.70
2022-08-02T20:25:29.000Z,3.83
2022-08-02T20:27:55.892Z,4.03
2022-08-02T20:30:25.578Z,3.65
2022-08-02T20:32:58.914Z,4.18
2022-08-02T20:35:29.174Z,4.32
2022-08-02T20:38:04.811Z,7.07
2022-08-02T20:40:32.632Z,6.55
2022-08-02T20:42:59.885Z,6.43
2022-08-02T20:45:27.086Z,6.22
2022-08-02T20:47:54.914Z,6.93
2022-08-02T20:50:45.118Z,7.10
2022-08-02T20:53:23.616Z,7.50
2022-08-02T20:55:53.945Z,6.80
2022-08-02T20:58:26.948Z,6.20
2022-08-02T21:01:08.555Z,6.45
2022-08-02T21:03:40.170Z,6.45
2022-08-02T21:06:14.660Z,7.15
2022-08-02T21:08:41.650Z,6.00
2022-08-02T21:11:13.918Z,7.03
2022-08-02T21:13:46.532Z,7.15
2022-08-02T21:16:18.374Z,7.30
2022-08-02T21:18:48.821Z,7.60
2022-08-02T21:21:16.597Z,7.03
2022-08-02T21:23:48.565Z,6.25
2022-08-02T21:26:19.742Z,7.20
2022-08-02T21:28:52.516Z,6.75
2022-08-02T21:31:19.162Z,7.38
2022-08-02T21:33:57.087Z,7.55
2022-08-02T21:36:30.976Z,7.20
2022-08-02T21:39:04.882Z,7.43
2022-08-02T21:41:50.201Z,6.67
2022-08-02T21:44:18.884Z,6.88
2022-08-02T21:46:49.943Z,6.78
2022-08-02T21:49:18.569Z,6.88
2022-08-02T21:51:49.786Z,7.18
2022-08-02T21:54:20.350Z,8.27
2022-08-02T21:56:50.114Z,7.78
2022-08-02T21:59:25.810Z,7.95
2022-08-02T22:01:56.886Z,9.27
2022-08-02T22:04:25.059Z,8.93
2022-08-02T22:06:52.552Z,9.63
2022-08-02T22:09:43.883Z,8.15
2022-08-02T22:12:12.644Z,9.93
2022-08-02T22:14:39.995Z,8.43
2022-08-02T22:17:08.638Z,9.50
2022-08-02T22:19:35.607Z,8.85
2022-08-02T22:22:02.233Z,9.43
2022-08-02T22:24:30.068Z,8.52
2022-08-02T22:26:57.581Z,8.35
2022-08-02T22:29:24.510Z,9.13
2022-08-02T22:31:52.068Z,8.38
2022-08-02T22:34:36.746Z,8.98
2022-08-02T22:37:05.845Z,8.43
2022-08-02T22:39:34.272Z,9.48
2022-08-02T22:42:05.842Z,9.95
2022-08-02T22:44:34.497Z,9.38
2022-08-02T22:47:07.112Z,9.75
2022-08-02T22:49:51.863Z,8.73
2022-08-02T22:52:21.581Z,9.93
2022-08-02T22:54:48.410Z,8.63
2022-08-02T22:57:15.024Z,8.05
2022-08-02T22:59:41.864Z,9.48
2022-08-02T23:02:09.497Z,9.55
2022-08-02T23:04:37.334Z,9.07
2022-08-02T23:07:04.349Z,8.63
2022-08-02T23:09:31.037Z,9.20
2022-08-02T23:11:57.668Z,8.88
2022-08-02T23:14:24.324Z,9.30
2022-08-02T23:17:09.462Z,7.15
2022-08-02T23:19:51.386Z,6.47
2022-08-02T23:22:29.400Z,5.90
2022-08-02T23:24:57.399Z,6.28
2022-08-02T23:27:24.030Z,5.65
2022-08-02T23:29:51.003Z,5.40
2022-08-02T23:32:18.063Z,5.30
2022-08-02T23:34:45.563Z,5.35
2022-08-02T23:37:12.427Z,5.20
2022-08-02T23:39:39.337Z,5.05
2022-08-02T23:42:06.092Z,6.03
2022-08-02T23:44:32.653Z,4.88
2022-08-02T23:47:01.562Z,5.22
2022-08-02T23:49:28.460Z,4.72
2022-08-02T23:52:01.695Z,6.03
2022-08-02T23:54:29.012Z,4.50
2022-08-02T23:56:56.176Z,5.05
2022-08-02T23:59:22.921Z,5.07
