createdAt,value
2023-02-20T00:00:04.954Z,85.91
2023-02-20T00:01:04.987Z,86.02
2023-02-20T00:02:04.947Z,86.12
2023-02-20T00:03:04.917Z,86.02
2023-02-20T00:04:04.904Z,86.12
2023-02-20T00:05:04.927Z,86.23
2023-02-20T00:06:04.878Z,86.43
2023-02-20T00:07:04.866Z,86.43
2023-02-20T00:08:04.850Z,86.53
2023-02-20T00:09:04.839Z,86.53
2023-02-20T00:10:04.824Z,86.74
2023-02-20T00:11:04.819Z,86.74
2023-02-20T00:12:04.796Z,86.74
2023-02-20T00:13:04.786Z,86.78
2023-02-20T00:14:04.772Z,86.88
2023-02-20T00:15:04.759Z,86.98
2023-02-20T00:16:04.841Z,86.98
2023-02-20T00:17:04.734Z,86.98
2023-02-20T00:18:04.725Z,87.19
2023-02-20T00:19:04.706Z,87.19
2023-02-20T00:20:04.692Z,87.29
2023-02-20T00:21:04.680Z,87.19
2023-02-20T00:22:04.666Z,87.29
2023-02-20T00:23:04.658Z,87.29
2023-02-20T00:24:04.641Z,87.40
2023-02-20T00:25:04.642Z,87.29
2023-02-20T00:26:04.612Z,87.40
2023-02-20T00:27:04.602Z,87.40
2023-02-20T00:28:04.587Z,87.50
2023-02-20T00:29:04.575Z,87.50
2023-02-20T00:30:04.578Z,87.50
2023-02-20T00:31:04.611Z,87.50
2023-02-20T00:32:04.585Z,87.40
2023-02-20T00:33:04.526Z,87.54
2023-02-20T00:34:04.511Z,87.60
2023-02-20T00:35:04.560Z,87.64
2023-02-20T00:36:04.488Z,87.85
2023-02-20T00:37:04.479Z,87.95
2023-02-20T00:38:04.461Z,88.06
2023-02-20T00:39:04.451Z,88.16
2023-02-20T00:40:04.435Z,88.26
2023-02-20T00:41:04.423Z,88.47
2023-02-20T00:42:04.410Z,88.57
2023-02-20T00:43:04.401Z,88.36
2023-02-20T00:44:04.383Z,88.57
2023-02-20T00:45:04.372Z,88.57
2023-02-20T00:46:04.380Z,88.57
2023-02-20T00:47:04.352Z,88.57
2023-02-20T00:48:04.342Z,88.57
2023-02-20T00:49:04.323Z,88.78
2023-02-20T00:50:04.306Z,88.57
2023-02-20T00:51:04.292Z,88.72
2023-02-20T00:52:04.286Z,88.72
2023-02-20T00:53:04.267Z,88.92
2023-02-20T00:54:04.256Z,89.02
2023-02-20T00:55:04.246Z,89.02
2023-02-20T00:56:04.234Z,88.92
2023-02-20T00:57:04.217Z,89.02
2023-02-20T00:58:04.203Z,88.92
2023-02-20T00:59:04.191Z,89.12
2023-02-20T01:00:04.191Z,89.02
2023-02-20T01:01:04.172Z,89.12
2023-02-20T01:02:04.153Z,89.44
2023-02-20T01:03:04.166Z,89.64
2023-02-20T01:04:04.124Z,89.68
2023-02-20T01:05:04.109Z,89.89
2023-02-20T01:06:04.104Z,89.99
2023-02-20T01:07:04.082Z,90.10
2023-02-20T01:08:04.073Z,90.20
2023-02-20T01:09:04.066Z,90.30
2023-02-20T01:10:04.044Z,90.50
2023-02-20T01:11:04.030Z,90.61
2023-02-20T01:12:04.020Z,90.41
2023-02-20T01:13:04.004Z,90.41
2023-02-20T01:14:03.994Z,90.50
2023-02-20T01:15:03.977Z,90.47
2023-02-20T01:16:04.021Z,90.50
2023-02-20T01:17:03.950Z,90.41
2023-02-20T01:18:03.940Z,90.30
2023-02-20T01:19:03.926Z,90.61
2023-02-20T01:20:03.914Z,90.71
2023-02-20T01:21:03.917Z,90.71
2023-02-20T01:22:03.887Z,90.82
2023-02-20T01:23:03.873Z,90.82
2023-02-20T01:24:03.864Z,90.82
2023-02-20T01:25:03.850Z,90.82
2023-02-20T01:26:03.835Z,90.71
2023-02-20T01:27:03.821Z,90.41
2023-02-20T01:28:03.809Z,90.10
2023-02-20T01:29:03.808Z,89.37
2023-02-20T01:30:03.782Z,88.96
2023-02-20T01:31:03.831Z,88.72
2023-02-20T01:32:03.872Z,88.75
2023-02-20T01:33:03.752Z,88.51
2023-02-20T01:34:03.730Z,88.30
2023-02-20T01:35:03.726Z,88.20
2023-02-20T01:36:03.705Z,88.20
2023-02-20T01:37:03.689Z,87.89
2023-02-20T01:38:03.696Z,87.79
2023-02-20T01:39:03.664Z,87.82
2023-02-20T01:40:03.659Z,87.93
2023-02-20T01:41:03.640Z,87.68
2023-02-20T01:42:03.628Z,87.58
2023-02-20T01:43:03.615Z,87.37
2023-02-20T01:44:03.604Z,87.27
2023-02-20T01:45:03.591Z,87.27
2023-02-20T01:46:03.578Z,87.27
2023-02-20T01:47:03.572Z,87.06
2023-02-20T01:48:03.553Z,87.10
2023-02-20T01:49:03.545Z,87.21
2023-02-20T01:50:03.527Z,87.10
2023-02-20T01:51:03.514Z,87.10
2023-02-20T01:52:03.502Z,87.10
2023-02-20T01:53:03.486Z,87.21
2023-02-20T01:54:03.475Z,87.00
2023-02-20T01:55:03.463Z,87.00
2023-02-20T01:56:03.450Z,86.79
2023-02-20T01:57:03.436Z,86.70
2023-02-20T01:58:03.426Z,86.59
2023-02-20T01:59:03.409Z,86.49
2023-02-20T02:00:03.405Z,86.38
2023-02-20T02:01:03.426Z,86.18
2023-02-20T02:02:03.464Z,86.28
2023-02-20T02:03:03.362Z,85.93
2023-02-20T02:04:03.346Z,85.83
2023-02-20T02:05:03.332Z,85.62
2023-02-20T02:06:03.332Z,85.52
2023-02-20T02:07:03.302Z,85.62
2023-02-20T02:08:03.299Z,85.52
2023-02-20T02:09:03.289Z,85.52
2023-02-20T02:10:03.269Z,85.62
2023-02-20T02:11:03.251Z,85.72
2023-02-20T02:12:03.245Z,85.72
2023-02-20T02:13:03.226Z,85.72
2023-02-20T02:14:03.214Z,85.62
2023-02-20T02:15:03.197Z,85.72
2023-02-20T02:16:03.236Z,85.87
2023-02-20T02:17:03.173Z,85.97
2023-02-20T02:18:03.162Z,86.07
2023-02-20T02:19:03.147Z,86.18
2023-02-20T02:20:03.133Z,86.07
2023-02-20T02:21:03.118Z,86.28
2023-02-20T02:22:03.109Z,86.18
2023-02-20T02:23:03.103Z,86.28
2023-02-20T02:24:03.078Z,86.49
2023-02-20T02:25:03.066Z,86.38
2023-02-20T02:26:03.052Z,86.28
2023-02-20T02:27:03.038Z,86.28
2023-02-20T02:28:03.025Z,86.28
2023-02-20T02:29:03.012Z,86.07
2023-02-20T02:30:03.057Z,86.18
2023-02-20T02:31:03.055Z,86.18
2023-02-20T02:32:03.016Z,85.97
2023-02-20T02:33:02.964Z,85.97
2023-02-20T02:34:02.951Z,85.93
2023-02-20T02:35:02.935Z,85.93
2023-02-20T02:36:02.923Z,85.93
2023-02-20T02:37:02.907Z,86.07
2023-02-20T02:38:02.894Z,86.07
2023-02-20T02:39:02.900Z,86.28
2023-02-20T02:40:02.875Z,86.28
2023-02-20T02:41:02.853Z,86.28
2023-02-20T02:42:02.844Z,86.59
2023-02-20T02:43:02.827Z,86.70
2023-02-20T02:44:02.817Z,86.79
2023-02-20T02:45:02.810Z,86.90
2023-02-20T02:46:02.898Z,87.10
2023-02-20T02:47:02.776Z,87.10
2023-02-20T02:49:02.754Z,87.21
2023-02-20T02:50:02.744Z,87.10
2023-02-20T02:51:02.727Z,86.90
2023-02-20T02:52:02.712Z,86.90
2023-02-20T02:53:02.698Z,87.00
2023-02-20T02:54:02.693Z,87.10
2023-02-20T02:55:02.699Z,87.21
2023-02-20T02:56:02.660Z,87.42
2023-02-20T02:57:02.649Z,87.52
2023-02-20T02:58:02.639Z,87.42
2023-02-20T02:59:02.620Z,87.42
2023-02-20T03:00:02.615Z,87.42
2023-02-20T03:01:02.641Z,87.42
2023-02-20T03:02:02.588Z,87.42
2023-02-20T03:03:02.573Z,87.42
2023-02-20T03:04:02.557Z,87.42
2023-02-20T03:05:02.551Z,87.52
2023-02-20T03:06:02.529Z,87.62
2023-02-20T03:07:02.527Z,87.52
2023-02-20T03:08:02.506Z,87.52
2023-02-20T03:09:02.490Z,87.62
2023-02-20T03:10:02.481Z,87.62
2023-02-20T03:11:02.491Z,87.62
2023-02-20T03:12:02.458Z,87.62
2023-02-20T03:13:02.438Z,87.62
2023-02-20T03:14:02.428Z,87.82
2023-02-20T03:15:02.410Z,87.93
2023-02-20T03:16:02.415Z,88.03
2023-02-20T03:17:02.385Z,88.14
2023-02-20T03:18:02.374Z,88.24
2023-02-20T03:19:02.365Z,88.24
2023-02-20T03:20:02.355Z,88.24
2023-02-20T03:21:02.342Z,88.38
2023-02-20T03:22:02.325Z,88.48
2023-02-20T03:23:02.314Z,88.48
2023-02-20T03:24:02.305Z,88.34
2023-02-20T03:25:02.286Z,88.48
2023-02-20T03:26:02.272Z,88.45
2023-02-20T03:27:02.283Z,88.45
2023-02-20T03:28:02.250Z,88.34
2023-02-20T03:29:02.238Z,88.24
2023-02-20T03:30:02.222Z,88.34
2023-02-20T03:31:02.279Z,88.34
2023-02-20T03:32:02.396Z,88.34
2023-02-20T03:33:02.188Z,88.45
2023-02-20T03:34:02.172Z,88.45
2023-02-20T03:35:02.160Z,88.55
2023-02-20T03:36:02.150Z,88.55
2023-02-20T03:37:02.131Z,88.65
2023-02-20T03:38:02.125Z,88.69
2023-02-20T03:39:02.145Z,88.90
2023-02-20T03:40:02.106Z,89.00
2023-02-20T03:41:02.081Z,89.00
2023-02-20T03:42:02.068Z,89.31
2023-02-20T03:43:02.085Z,89.21
2023-02-20T03:44:02.043Z,89.31
2023-02-20T03:45:02.044Z,89.72
2023-02-20T03:46:02.087Z,89.83
2023-02-20T03:47:02.004Z,89.72
2023-02-20T03:48:01.992Z,89.72
2023-02-20T03:49:01.992Z,89.62
2023-02-20T03:50:01.964Z,89.62
2023-02-20T03:51:01.954Z,89.83
2023-02-20T03:52:01.950Z,89.93
2023-02-20T03:53:01.932Z,89.83
2023-02-20T03:54:01.919Z,89.83
2023-02-20T03:55:01.898Z,89.83
2023-02-20T03:56:01.895Z,89.93
2023-02-20T03:57:01.873Z,89.72
2023-02-20T03:58:01.864Z,89.93
2023-02-20T03:59:01.870Z,89.93
2023-02-20T04:00:01.837Z,89.72
2023-02-20T04:01:01.827Z,89.83
2023-02-20T04:02:01.836Z,89.83
2023-02-20T04:03:01.797Z,89.72
2023-02-20T04:04:01.783Z,89.72
2023-02-20T04:05:01.775Z,89.72
2023-02-20T04:06:01.768Z,89.83
2023-02-20T04:07:01.744Z,89.87
2023-02-20T04:08:01.730Z,90.08
2023-02-20T04:09:01.720Z,90.08
2023-02-20T04:10:01.730Z,90.08
2023-02-20T04:11:01.697Z,90.28
2023-02-20T04:12:01.681Z,90.38
2023-02-20T04:13:01.664Z,90.49
2023-02-20T04:14:01.652Z,90.49
2023-02-20T04:15:01.666Z,90.49
2023-02-20T04:16:01.646Z,90.59
2023-02-20T04:17:01.638Z,90.49
2023-02-20T04:18:01.606Z,90.59
2023-02-20T04:19:01.586Z,90.49
2023-02-20T04:20:01.592Z,90.38
2023-02-20T04:21:01.561Z,90.38
2023-02-20T04:22:01.554Z,90.49
2023-02-20T04:23:01.541Z,90.49
2023-02-20T04:24:01.525Z,90.32
2023-02-20T04:25:01.516Z,90.74
2023-02-20T04:26:01.504Z,90.80
2023-02-20T04:27:01.483Z,90.59
2023-02-20T04:28:01.471Z,90.59
2023-02-20T04:29:01.463Z,90.69
2023-02-20T04:30:01.443Z,90.69
2023-02-20T04:31:01.494Z,90.80
2023-02-20T04:32:01.514Z,90.38
2023-02-20T04:33:01.419Z,90.28
2023-02-20T04:34:01.390Z,90.11
2023-02-20T04:35:01.375Z,90.42
2023-02-20T04:36:01.369Z,91.15
2023-02-20T04:37:01.348Z,91.35
2023-02-20T04:38:01.338Z,91.46
2023-02-20T04:39:01.330Z,91.15
2023-02-20T04:40:01.321Z,91.05
2023-02-20T04:41:01.297Z,91.15
2023-02-20T04:42:01.291Z,91.15
2023-02-20T04:43:01.283Z,91.35
2023-02-20T04:44:01.259Z,91.66
2023-02-20T04:45:01.245Z,91.60
2023-02-20T04:46:01.257Z,91.81
2023-02-20T04:47:01.244Z,91.81
2023-02-20T04:48:01.211Z,92.02
2023-02-20T04:49:01.196Z,91.87
2023-02-20T04:50:01.180Z,92.02
2023-02-20T04:51:02.966Z,92.02
2023-02-20T04:52:01.163Z,92.02
2023-02-20T04:53:01.153Z,92.23
2023-02-20T04:54:01.150Z,92.63
2023-02-20T04:55:01.130Z,92.54
2023-02-20T04:56:01.102Z,92.23
2023-02-20T04:57:01.090Z,92.23
2023-02-20T04:58:01.080Z,92.43
2023-02-20T04:59:01.063Z,92.08
2023-02-20T05:00:01.053Z,91.87
2023-02-20T05:01:01.046Z,91.97
2023-02-20T05:02:01.026Z,92.08
2023-02-20T05:03:01.035Z,91.56
2023-02-20T05:04:01.001Z,91.25
2023-02-20T05:05:00.989Z,91.15
2023-02-20T05:06:00.974Z,91.15
2023-02-20T05:07:00.974Z,91.35
2023-02-20T05:08:00.954Z,91.60
2023-02-20T05:09:00.949Z,91.91
2023-02-20T05:10:00.924Z,92.33
2023-02-20T05:11:00.918Z,92.18
2023-02-20T05:12:00.899Z,91.77
2023-02-20T05:13:00.899Z,91.87
2023-02-20T05:14:00.873Z,91.97
2023-02-20T05:15:00.865Z,91.87
2023-02-20T05:16:00.892Z,91.87
2023-02-20T05:17:00.835Z,91.66
2023-02-20T05:18:00.834Z,91.56
2023-02-20T05:19:00.849Z,91.77
2023-02-20T05:20:00.805Z,91.77
2023-02-20T05:21:00.790Z,91.66
2023-02-20T05:22:00.771Z,91.35
2023-02-20T05:23:00.772Z,91.21
2023-02-20T05:24:00.757Z,91.00
2023-02-20T05:25:00.746Z,90.80
2023-02-20T05:26:00.718Z,90.84
2023-02-20T05:27:00.708Z,91.15
2023-02-20T05:28:00.697Z,91.15
2023-02-20T05:29:00.680Z,91.15
2023-02-20T05:30:00.678Z,91.25
2023-02-20T05:31:00.750Z,91.46
2023-02-20T05:32:00.704Z,91.46
2023-02-20T05:33:00.632Z,91.46
2023-02-20T05:34:00.615Z,91.46
2023-02-20T05:35:00.659Z,91.25
2023-02-20T05:36:00.593Z,91.35
2023-02-20T05:37:00.583Z,91.25
2023-02-20T05:38:00.571Z,91.25
2023-02-20T05:39:00.552Z,91.05
2023-02-20T05:40:00.543Z,90.94
2023-02-20T05:41:00.532Z,91.15
2023-02-20T05:42:00.512Z,91.05
2023-02-20T05:43:00.500Z,90.94
2023-02-20T05:44:00.486Z,90.94
2023-02-20T05:45:00.476Z,91.05
2023-02-20T05:46:00.522Z,91.15
2023-02-20T05:47:00.452Z,91.05
2023-02-20T05:48:00.434Z,91.05
2023-02-20T05:49:00.422Z,91.25
2023-02-20T05:50:00.408Z,91.15
2023-02-20T05:51:00.420Z,91.15
2023-02-20T05:52:00.387Z,91.05
2023-02-20T05:53:00.380Z,91.25
2023-02-20T05:54:00.359Z,91.25
2023-02-20T05:55:00.345Z,91.46
2023-02-20T05:56:00.330Z,91.71
2023-02-20T05:57:02.114Z,91.66
2023-02-20T05:58:00.309Z,91.56
2023-02-20T05:59:00.306Z,91.60
2023-02-20T06:00:00.283Z,91.60
2023-02-20T06:01:00.266Z,91.81
2023-02-20T06:02:00.253Z,91.91
2023-02-20T06:03:00.242Z,92.12
2023-02-20T06:04:00.270Z,92.23
2023-02-20T06:05:00.259Z,92.02
2023-02-20T06:06:00.201Z,92.12
2023-02-20T06:07:00.218Z,91.87
2023-02-20T06:08:00.183Z,91.77
2023-02-20T06:09:00.164Z,91.66
2023-02-20T06:10:00.164Z,91.56
2023-02-20T06:11:00.141Z,91.56
2023-02-20T06:12:00.124Z,91.35
2023-02-20T06:13:00.114Z,91.35
2023-02-20T06:14:00.119Z,91.35
2023-02-20T06:15:00.109Z,91.15
2023-02-20T06:16:00.209Z,91.05
2023-02-20T06:17:00.086Z,91.35
2023-02-20T06:18:00.070Z,91.56
2023-02-20T06:19:00.037Z,91.56
2023-02-20T06:20:00.040Z,91.46
2023-02-20T06:21:00.009Z,91.35
2023-02-20T06:21:59.996Z,91.46
2023-02-20T06:23:00.015Z,91.35
2023-02-20T06:23:59.971Z,91.25
2023-02-20T06:24:59.958Z,91.25
2023-02-20T06:25:59.947Z,91.15
2023-02-20T06:26:59.932Z,91.25
2023-02-20T06:27:59.920Z,91.15
2023-02-20T06:28:59.908Z,91.46
2023-02-20T06:29:59.894Z,91.77
2023-02-20T06:31:01.856Z,91.66
2023-02-20T06:31:59.996Z,91.56
2023-02-20T06:32:59.858Z,91.15
2023-02-20T06:33:59.845Z,91.05
2023-02-20T06:34:59.850Z,91.00
2023-02-20T06:35:59.821Z,91.00
2023-02-20T06:36:59.809Z,90.90
2023-02-20T06:37:59.800Z,90.80
2023-02-20T06:38:59.813Z,90.90
2023-02-20T06:39:59.774Z,90.94
2023-02-20T06:40:59.759Z,90.90
2023-02-20T06:41:59.747Z,91.15
2023-02-20T06:42:59.733Z,91.00
2023-02-20T06:43:59.719Z,91.11
2023-02-20T06:44:59.706Z,90.80
2023-02-20T06:45:59.692Z,91.00
2023-02-20T06:46:59.804Z,90.94
2023-02-20T06:47:59.666Z,91.11
2023-02-20T06:49:59.640Z,91.00
2023-02-20T06:50:59.630Z,91.00
2023-02-20T06:51:59.616Z,90.69
2023-02-20T06:52:59.607Z,90.69
2023-02-20T06:53:59.595Z,91.00
2023-02-20T06:54:59.601Z,90.84
2023-02-20T06:55:59.565Z,90.80
2023-02-20T06:56:59.554Z,91.15
2023-02-20T06:57:59.539Z,91.25
2023-02-20T06:58:59.532Z,91.11
2023-02-20T06:59:59.513Z,90.80
2023-02-20T07:00:59.591Z,90.69
2023-02-20T07:01:59.510Z,90.49
2023-02-20T07:02:59.475Z,90.49
2023-02-20T07:03:59.475Z,90.59
2023-02-20T07:04:59.448Z,90.49
2023-02-20T07:05:59.435Z,90.18
2023-02-20T07:06:59.424Z,90.28
2023-02-20T07:07:59.411Z,90.24
2023-02-20T07:08:59.402Z,89.83
2023-02-20T07:09:59.383Z,89.62
2023-02-20T07:10:59.407Z,89.62
2023-02-20T07:11:59.358Z,89.37
2023-02-20T07:12:59.345Z,89.48
2023-02-20T07:13:59.331Z,89.17
2023-02-20T07:14:59.319Z,89.06
2023-02-20T07:15:59.349Z,89.17
2023-02-20T07:16:59.293Z,89.27
2023-02-20T07:17:59.280Z,89.06
2023-02-20T07:18:59.268Z,88.61
2023-02-20T07:19:59.410Z,88.51
2023-02-20T07:20:59.551Z,88.40
2023-02-20T07:21:59.227Z,88.40
2023-02-20T07:22:59.214Z,88.51
2023-02-20T07:23:59.204Z,88.40
2023-02-20T07:24:59.187Z,88.20
2023-02-20T07:25:59.175Z,88.36
2023-02-20T07:26:59.188Z,87.09
2023-02-20T07:27:59.148Z,86.68
2023-02-20T07:28:59.135Z,86.02
2023-02-20T07:29:59.127Z,86.12
2023-02-20T07:30:59.118Z,85.16
2023-02-20T07:31:59.257Z,84.09
2023-02-20T07:32:59.087Z,84.29
2023-02-20T07:33:59.071Z,83.37
2023-02-20T07:35:05.444Z,83.78
2023-02-20T07:35:59.043Z,83.88
2023-02-20T07:36:59.030Z,83.99
2023-02-20T07:37:59.015Z,84.19
2023-02-20T07:38:59.003Z,84.33
2023-02-20T07:39:58.988Z,84.85
2023-02-20T07:40:58.978Z,85.40
2023-02-20T07:41:58.960Z,86.05
2023-02-20T07:42:58.975Z,86.78
2023-02-20T07:43:58.936Z,86.88
2023-02-20T07:44:58.926Z,87.09
2023-02-20T07:45:58.948Z,87.09
2023-02-20T07:46:58.902Z,87.19
2023-02-20T07:47:58.881Z,87.13
2023-02-20T07:48:58.867Z,87.25
2023-02-20T07:49:58.865Z,86.33
2023-02-20T07:50:58.853Z,86.18
2023-02-20T07:51:58.830Z,85.53
2023-02-20T07:52:58.818Z,83.94
2023-02-20T07:53:58.800Z,84.29
2023-02-20T07:54:58.788Z,84.15
2023-02-20T07:55:58.782Z,84.19
2023-02-20T07:56:58.766Z,84.95
2023-02-20T07:57:58.744Z,85.88
2023-02-20T07:59:00.749Z,85.32
2023-02-20T07:59:58.736Z,84.95
2023-02-20T08:00:58.707Z,85.53
2023-02-20T08:01:58.759Z,84.91
2023-02-20T08:02:58.679Z,84.91
2023-02-20T08:03:58.672Z,84.50
2023-02-20T08:04:58.685Z,84.81
2023-02-20T08:05:58.637Z,85.01
2023-02-20T08:06:58.625Z,85.18
2023-02-20T08:07:58.610Z,84.36
2023-02-20T08:08:58.599Z,84.56
2023-02-20T08:09:58.584Z,84.32
2023-02-20T08:11:08.274Z,83.56
2023-02-20T08:11:58.559Z,82.04
2023-02-20T08:12:58.546Z,80.57
2023-02-20T08:13:58.533Z,80.57
2023-02-20T08:14:58.550Z,80.57
2023-02-20T08:15:58.564Z,79.96
2023-02-20T08:16:58.494Z,79.79
2023-02-20T08:17:58.480Z,80.51
2023-02-20T08:18:58.493Z,80.57
2023-02-20T08:19:58.460Z,79.44
2023-02-20T08:20:58.439Z,80.09
2023-02-20T08:21:58.429Z,78.07
2023-02-20T08:22:58.420Z,75.51
2023-02-20T08:23:58.401Z,74.86
2023-02-20T08:24:58.388Z,73.60
2023-02-20T08:25:58.373Z,73.50
2023-02-20T08:26:59.306Z,73.02
2023-02-20T08:27:58.352Z,73.74
2023-02-20T08:28:58.336Z,72.82
2023-02-20T08:29:58.318Z,74.08
2023-02-20T08:30:58.341Z,73.74
2023-02-20T08:31:58.382Z,73.94
2023-02-20T08:32:58.317Z,74.24
2023-02-20T08:33:58.282Z,73.57
2023-02-20T08:34:58.254Z,71.97
2023-02-20T08:35:58.406Z,72.51
2023-02-20T08:36:58.227Z,70.88
2023-02-20T08:37:58.218Z,70.54
2023-02-20T08:38:58.205Z,70.00
2023-02-20T08:39:58.190Z,70.58
2023-02-20T08:40:58.196Z,68.64
2023-02-20T08:41:58.165Z,67.46
2023-02-20T08:42:58.147Z,67.90
2023-02-20T08:43:58.141Z,64.76
2023-02-20T08:44:58.126Z,64.42
2023-02-20T08:45:58.176Z,66.37
2023-02-20T08:46:58.119Z,67.82
2023-02-20T08:47:58.090Z,69.48
2023-02-20T08:48:58.069Z,73.50
2023-02-20T08:49:58.059Z,75.24
2023-02-20T08:50:58.042Z,74.56
2023-02-20T08:51:58.027Z,72.82
2023-02-20T08:52:58.015Z,70.03
2023-02-20T08:53:58.008Z,69.18
2023-02-20T08:54:57.993Z,68.01
2023-02-20T08:55:57.975Z,66.11
2023-02-20T08:56:57.965Z,65.53
2023-02-20T08:57:57.950Z,64.85
2023-02-20T08:58:57.938Z,67.56
2023-02-20T08:59:57.922Z,67.46
2023-02-20T09:00:57.971Z,67.82
2023-02-20T09:01:57.895Z,70.47
2023-02-20T09:02:58.064Z,71.08
2023-02-20T09:03:57.869Z,73.12
2023-02-20T09:04:57.855Z,74.42
2023-02-20T09:05:57.848Z,76.64
2023-02-20T09:06:57.831Z,77.66
2023-02-20T09:07:57.818Z,77.76
2023-02-20T09:08:57.807Z,76.50
2023-02-20T09:09:57.810Z,76.50
2023-02-20T09:10:57.792Z,75.54
2023-02-20T09:11:57.765Z,74.52
2023-02-20T09:12:57.769Z,71.69
2023-02-20T09:13:57.763Z,70.00
2023-02-20T09:14:57.733Z,68.84
2023-02-20T09:15:57.720Z,68.81
2023-02-20T09:16:57.770Z,67.32
2023-02-20T09:17:57.702Z,68.34
2023-02-20T09:18:57.782Z,65.80
2023-02-20T09:19:57.725Z,65.39
2023-02-20T09:20:57.657Z,63.90
2023-02-20T09:21:57.641Z,62.96
2023-02-20T09:22:57.626Z,62.35
2023-02-20T09:23:57.616Z,63.02
2023-02-20T09:24:57.603Z,62.66
2023-02-20T09:25:57.586Z,61.21
2023-02-20T09:26:57.742Z,60.94
2023-02-20T09:27:57.569Z,59.57
2023-02-20T09:28:57.558Z,59.41
2023-02-20T09:29:57.552Z,57.06
2023-02-20T09:30:57.559Z,56.48
2023-02-20T09:31:57.595Z,57.83
2023-02-20T09:32:57.496Z,60.93
2023-02-20T09:33:57.486Z,61.66
2023-02-20T09:34:57.496Z,62.95
2023-02-20T09:35:57.474Z,62.18
2023-02-20T09:36:57.447Z,61.71
2023-02-20T09:37:57.446Z,59.15
2023-02-20T09:38:57.429Z,61.19
2023-02-20T09:39:57.429Z,61.06
2023-02-20T09:40:57.411Z,61.50
2023-02-20T09:41:57.389Z,62.70
2023-02-20T09:42:57.387Z,64.09
2023-02-20T09:43:57.365Z,64.16
2023-02-20T09:44:57.352Z,64.73
2023-02-20T09:45:57.406Z,64.53
2023-02-20T09:46:57.319Z,63.98
2023-02-20T09:47:57.309Z,63.75
2023-02-20T09:48:57.291Z,63.24
2023-02-20T09:49:57.284Z,62.81
2023-02-20T09:50:57.292Z,62.23
2023-02-20T09:51:57.268Z,63.14
2023-02-20T09:52:57.246Z,62.93
2023-02-20T09:53:57.228Z,62.67
2023-02-20T09:54:57.223Z,61.68
2023-02-20T09:55:57.201Z,61.60
2023-02-20T09:56:57.197Z,60.28
2023-02-20T09:57:57.182Z,60.35
2023-02-20T09:58:57.171Z,60.41
2023-02-20T09:59:57.157Z,61.19
2023-02-20T10:00:57.138Z,60.58
2023-02-20T10:01:57.183Z,59.97
2023-02-20T10:02:57.268Z,61.50
2023-02-20T10:03:57.122Z,60.15
2023-02-20T10:05:01.503Z,59.21
2023-02-20T10:05:57.088Z,59.29
2023-02-20T10:06:57.086Z,60.54
2023-02-20T10:07:57.053Z,61.02
2023-02-20T10:08:57.039Z,59.97
2023-02-20T10:09:57.031Z,60.30
2023-02-20T10:10:57.011Z,60.10
2023-02-20T10:11:57.003Z,60.38
2023-02-20T10:12:56.991Z,60.05
2023-02-20T10:13:56.979Z,59.21
2023-02-20T10:14:56.962Z,58.70
2023-02-20T10:15:56.996Z,59.33
2023-02-20T10:16:56.939Z,59.87
2023-02-20T10:17:56.928Z,61.35
2023-02-20T10:18:56.914Z,60.54
2023-02-20T10:19:56.900Z,60.61
2023-02-20T10:20:56.890Z,60.30
2023-02-20T10:21:56.883Z,60.30
2023-02-20T10:22:56.914Z,60.15
2023-02-20T10:24:05.310Z,58.59
2023-02-20T10:24:56.849Z,58.80
2023-02-20T10:25:56.828Z,58.67
2023-02-20T10:26:56.815Z,58.16
2023-02-20T10:27:56.808Z,57.80
2023-02-20T10:28:56.838Z,57.09
2023-02-20T10:29:57.876Z,57.58
2023-02-20T10:30:56.827Z,58.72
2023-02-20T10:31:56.879Z,60.38
2023-02-20T10:32:56.745Z,58.80
2023-02-20T10:33:56.729Z,58.42
2023-02-20T10:34:56.718Z,58.34
2023-02-20T10:35:56.712Z,56.39
2023-02-20T10:36:56.692Z,57.83
2023-02-20T10:37:56.686Z,57.12
2023-02-20T10:38:56.710Z,58.09
2023-02-20T10:39:56.658Z,57.55
2023-02-20T10:40:56.647Z,58.63
2023-02-20T10:41:56.636Z,60.87
2023-02-20T10:42:56.618Z,62.57
2023-02-20T10:43:56.606Z,61.09
2023-02-20T10:44:56.594Z,61.43
2023-02-20T10:45:56.772Z,60.38
2023-02-20T10:46:56.672Z,59.00
2023-02-20T10:47:56.558Z,59.31
2023-02-20T10:48:56.548Z,59.33
2023-02-20T10:50:56.522Z,59.31
2023-02-20T10:51:56.509Z,58.80
2023-02-20T10:52:56.494Z,58.80
2023-02-20T10:53:56.482Z,58.03
2023-02-20T10:54:56.491Z,58.03
2023-02-20T10:55:56.456Z,58.09
2023-02-20T10:56:56.440Z,58.57
2023-02-20T10:57:56.439Z,58.47
2023-02-20T10:58:56.426Z,58.83
2023-02-20T10:59:56.407Z,59.94
2023-02-20T11:00:56.402Z,60.25
2023-02-20T11:01:56.540Z,59.69
2023-02-20T11:02:56.367Z,59.77
2023-02-20T11:03:56.354Z,58.95
2023-02-20T11:04:56.355Z,59.69
2023-02-20T11:05:56.329Z,59.94
2023-02-20T11:06:56.313Z,58.50
2023-02-20T11:07:56.306Z,59.41
2023-02-20T11:08:56.288Z,59.74
2023-02-20T11:09:56.280Z,59.94
2023-02-20T11:10:56.294Z,59.17
2023-02-20T11:11:56.258Z,57.47
2023-02-20T11:12:56.254Z,56.10
2023-02-20T11:13:56.230Z,55.70
2023-02-20T11:14:56.218Z,55.62
2023-02-20T11:15:56.261Z,56.76
2023-02-20T11:16:56.193Z,57.68
2023-02-20T11:17:56.187Z,58.59
2023-02-20T11:18:56.168Z,58.74
2023-02-20T11:19:56.270Z,57.96
2023-02-20T11:20:56.143Z,59.82
2023-02-20T11:21:56.133Z,59.48
2023-02-20T11:22:56.119Z,58.70
2023-02-20T11:23:57.006Z,57.76
2023-02-20T11:24:56.095Z,59.41
2023-02-20T11:25:56.098Z,58.93
2023-02-20T11:26:56.094Z,58.83
2023-02-20T11:27:56.059Z,57.45
2023-02-20T11:28:56.057Z,56.59
2023-02-20T11:29:56.035Z,57.04
2023-02-20T11:30:56.042Z,57.35
2023-02-20T11:31:56.168Z,57.29
2023-02-20T11:32:56.001Z,56.56
2023-02-20T11:33:56.071Z,56.33
2023-02-20T11:34:55.977Z,55.54
2023-02-20T11:35:55.970Z,54.46
2023-02-20T11:36:55.953Z,55.52
2023-02-20T11:37:55.993Z,54.91
2023-02-20T11:38:55.930Z,56.05
2023-02-20T11:39:55.921Z,55.65
2023-02-20T11:40:55.904Z,54.68
2023-02-20T11:41:55.895Z,53.85
2023-02-20T11:42:55.904Z,54.18
2023-02-20T11:44:01.345Z,55.01
2023-02-20T11:44:55.858Z,54.84
2023-02-20T11:45:55.871Z,55.98
2023-02-20T11:46:55.834Z,55.62
2023-02-20T11:47:55.823Z,54.28
2023-02-20T11:48:55.809Z,53.19
2023-02-20T11:49:55.799Z,52.38
2023-02-20T11:50:55.783Z,53.44
2023-02-20T11:51:55.776Z,53.34
2023-02-20T11:52:55.760Z,53.32
2023-02-20T11:53:55.748Z,53.95
2023-02-20T11:54:55.735Z,53.72
2023-02-20T11:56:11.843Z,52.69
2023-02-20T11:56:55.710Z,51.30
2023-02-20T11:57:55.709Z,50.57
2023-02-20T11:58:55.708Z,50.59
2023-02-20T11:59:55.672Z,51.65
2023-02-20T12:00:55.654Z,51.78
2023-02-20T12:02:00.929Z,53.14
2023-02-20T12:02:55.674Z,53.75
2023-02-20T12:03:55.701Z,53.42
2023-02-20T12:04:55.627Z,53.11
2023-02-20T12:05:55.658Z,53.24
2023-02-20T12:06:55.584Z,52.66
2023-02-20T12:07:55.572Z,53.14
2023-02-20T12:08:55.580Z,52.45
2023-02-20T12:09:55.549Z,51.40
2023-02-20T12:10:55.532Z,51.85
2023-02-20T12:11:55.521Z,51.98
2023-02-20T12:12:55.510Z,52.58
2023-02-20T12:13:55.500Z,53.01
2023-02-20T12:14:55.518Z,53.44
2023-02-20T12:15:55.492Z,53.85
2023-02-20T12:16:55.460Z,53.34
2023-02-20T12:17:55.452Z,53.64
2023-02-20T12:18:55.435Z,52.08
2023-02-20T12:19:55.426Z,51.83
2023-02-20T12:20:55.410Z,51.73
2023-02-20T12:21:55.399Z,51.75
2023-02-20T12:22:55.385Z,52.41
2023-02-20T12:23:55.375Z,52.20
2023-02-20T12:24:55.361Z,52.51
2023-02-20T12:25:55.351Z,53.22
2023-02-20T12:26:55.336Z,52.56
2023-02-20T12:27:55.325Z,51.75
2023-02-20T12:28:55.312Z,52.25
2023-02-20T12:29:55.303Z,51.32
2023-02-20T12:30:55.310Z,51.42
2023-02-20T12:31:55.425Z,51.78
2023-02-20T12:32:55.263Z,52.10
2023-02-20T12:33:55.258Z,53.36
2023-02-20T12:34:55.238Z,54.51
2023-02-20T12:35:55.239Z,54.48
2023-02-20T12:36:55.216Z,53.97
2023-02-20T12:37:55.208Z,54.38
2023-02-20T12:38:55.192Z,53.52
2023-02-20T12:39:55.176Z,52.58
2023-02-20T12:40:55.162Z,52.69
2023-02-20T12:41:56.974Z,51.70
2023-02-20T12:42:55.140Z,50.64
2023-02-20T12:44:02.162Z,50.14
2023-02-20T12:44:55.115Z,50.24
2023-02-20T12:45:55.103Z,50.79
2023-02-20T12:46:55.189Z,51.73
2023-02-20T12:47:55.082Z,52.36
2023-02-20T12:48:55.067Z,52.08
2023-02-20T12:49:55.062Z,53.11
2023-02-20T12:50:55.043Z,53.32
2023-02-20T12:51:55.030Z,53.22
2023-02-20T12:52:55.019Z,53.34
2023-02-20T12:53:55.005Z,53.01
2023-02-20T12:54:54.991Z,52.20