createdAt,value
2023-03-04T00:00:47.485Z,17.60
2023-03-04T00:01:47.560Z,18.50
2023-03-04T00:02:47.495Z,17.90
2023-03-04T00:03:47.498Z,17.20
2023-03-04T00:04:47.422Z,17.40
2023-03-04T00:05:47.463Z,16.90
2023-03-04T00:06:47.437Z,17.10
2023-03-04T00:07:47.401Z,17.50
2023-03-04T00:08:47.422Z,17.40
2023-03-04T00:09:47.395Z,18.90
2023-03-04T00:10:47.357Z,17.50
2023-03-04T00:11:47.368Z,18.60
2023-03-04T00:12:47.323Z,18.20
2023-03-04T00:13:47.353Z,17.20
2023-03-04T00:14:47.289Z,16.30
2023-03-04T00:15:47.307Z,17.30
2023-03-04T00:16:47.323Z,17.50
2023-03-04T00:17:47.297Z,17.30
2023-03-04T00:18:47.269Z,17.10
2023-03-04T00:19:47.278Z,18.00
2023-03-04T00:20:47.206Z,17.80
2023-03-04T00:21:47.219Z,17.40
2023-03-04T00:22:48.063Z,17.60
2023-03-04T00:23:47.216Z,17.50
2023-03-04T00:24:47.179Z,18.20
2023-03-04T00:25:47.184Z,18.10
2023-03-04T00:26:47.141Z,17.50
2023-03-04T00:27:47.154Z,17.70
2023-03-04T00:28:47.164Z,17.40
2023-03-04T00:29:47.131Z,17.90
2023-03-04T00:30:47.128Z,17.80
2023-03-04T00:31:47.176Z,18.00
2023-03-04T00:32:47.145Z,17.10
2023-03-04T00:33:47.046Z,17.90
2023-03-04T00:34:47.063Z,17.50
2023-03-04T00:35:47.030Z,18.00
2023-03-04T00:36:47.031Z,16.90
2023-03-04T00:37:47.012Z,17.10
2023-03-04T00:38:47.033Z,17.60
2023-03-04T00:39:46.958Z,18.00
2023-03-04T00:40:47.053Z,16.90
2023-03-04T00:41:46.953Z,16.70
2023-03-04T00:42:47.011Z,19.40
2023-03-04T00:43:46.914Z,18.60
2023-03-04T00:44:46.953Z,17.40
2023-03-04T00:45:46.892Z,17.50
2023-03-04T00:46:46.947Z,17.70
2023-03-04T00:47:46.865Z,18.40
2023-03-04T00:48:46.902Z,17.20
2023-03-04T00:49:46.852Z,17.60
2023-03-04T00:50:46.844Z,17.80
2023-03-04T00:51:46.830Z,17.50
2023-03-04T00:52:46.811Z,18.40
2023-03-04T00:53:46.811Z,17.30
2023-03-04T00:54:46.797Z,18.60
2023-03-04T00:55:46.768Z,18.60
2023-03-04T00:56:46.784Z,18.20
2023-03-04T00:57:46.717Z,17.50
2023-03-04T00:58:46.741Z,18.40
2023-03-04T00:59:46.730Z,18.70
2023-03-04T01:00:46.714Z,17.30
2023-03-04T01:01:46.668Z,17.90
2023-03-04T01:02:46.775Z,19.90
2023-03-04T01:03:46.643Z,18.60
2023-03-04T01:04:46.822Z,19.10
2023-03-04T01:05:46.637Z,19.10
2023-03-04T01:06:46.623Z,22.90
2023-03-04T01:07:46.610Z,19.00
2023-03-04T01:08:46.617Z,19.70
2023-03-04T01:09:46.584Z,20.80
2023-03-04T01:10:46.595Z,19.20
2023-03-04T01:11:46.536Z,22.90
2023-03-04T01:12:46.561Z,19.20
2023-03-04T01:13:46.529Z,18.20
2023-03-04T01:14:46.600Z,18.30
2023-03-04T01:15:46.508Z,18.50
2023-03-04T01:16:46.608Z,19.90
2023-03-04T01:17:46.542Z,18.30
2023-03-04T01:18:46.482Z,19.40
2023-03-04T01:19:46.447Z,19.00
2023-03-04T01:20:46.444Z,19.80
2023-03-04T01:21:46.410Z,18.50
2023-03-04T01:22:46.432Z,18.90
2023-03-04T01:23:46.381Z,18.70
2023-03-04T01:24:46.434Z,18.70
2023-03-04T01:25:46.386Z,18.80
2023-03-04T01:26:46.356Z,18.30
2023-03-04T01:27:46.331Z,19.70
2023-03-04T01:28:46.346Z,19.00
2023-03-04T01:29:46.329Z,21.10
2023-03-04T01:30:46.343Z,18.80
2023-03-04T01:31:46.268Z,16.30
2023-03-04T01:32:46.299Z,18.60
2023-03-04T01:33:46.242Z,18.60
2023-03-04T01:34:46.305Z,18.80
2023-03-04T01:35:46.322Z,20.20
2023-03-04T01:36:46.288Z,19.70
2023-03-04T01:37:46.220Z,20.10
2023-03-04T01:38:46.235Z,19.20
2023-03-04T01:39:46.176Z,21.60
2023-03-04T01:40:46.184Z,20.40
2023-03-04T01:41:46.148Z,18.90
2023-03-04T01:42:46.175Z,20.00
2023-03-04T01:43:46.117Z,21.00
2023-03-04T01:44:46.139Z,21.40
2023-03-04T01:45:46.138Z,21.70
2023-03-04T01:46:46.125Z,21.10
2023-03-04T01:47:46.070Z,21.50
2023-03-04T01:48:46.135Z,21.60
2023-03-04T01:49:46.211Z,21.30
2023-03-04T01:50:46.078Z,21.60
2023-03-04T01:51:46.017Z,21.10
2023-03-04T01:52:46.043Z,20.90
2023-03-04T01:53:46.020Z,21.50
2023-03-04T01:54:46.169Z,21.60
2023-03-04T01:55:45.981Z,21.50
2023-03-04T01:56:45.995Z,21.90
2023-03-04T01:57:45.952Z,21.90
2023-03-04T01:58:45.997Z,21.10
2023-03-04T01:59:46.035Z,21.80
2023-03-04T02:00:45.921Z,22.70
2023-03-04T02:01:45.930Z,21.80
2023-03-04T02:02:45.911Z,21.70
2023-03-04T02:03:45.871Z,21.90
2023-03-04T02:04:45.876Z,23.20
2023-03-04T02:05:45.958Z,23.40
2023-03-04T02:06:45.862Z,21.90
2023-03-04T02:07:45.807Z,22.60
2023-03-04T02:08:45.822Z,23.80
2023-03-04T02:09:45.775Z,22.80
2023-03-04T02:10:45.838Z,22.30
2023-03-04T02:11:45.781Z,22.10
2023-03-04T02:12:45.776Z,23.00
2023-03-04T02:13:45.736Z,21.90
2023-03-04T02:14:45.816Z,22.70
2023-03-04T02:15:45.742Z,22.70
2023-03-04T02:16:45.716Z,23.30
2023-03-04T02:17:45.689Z,22.20
2023-03-04T02:18:45.682Z,23.70
2023-03-04T02:19:45.668Z,23.00
2023-03-04T02:20:45.661Z,22.80
2023-03-04T02:21:45.630Z,23.10
2023-03-04T02:22:45.626Z,23.10
2023-03-04T02:23:45.615Z,23.20
2023-03-04T02:24:45.627Z,23.90
2023-03-04T02:25:45.563Z,23.90
2023-03-04T02:26:45.590Z,23.10
2023-03-04T02:27:45.582Z,23.40
2023-03-04T02:28:45.592Z,23.10
2023-03-04T02:29:45.527Z,23.70
2023-03-04T02:30:45.539Z,23.70
2023-03-04T02:31:45.497Z,23.10
2023-03-04T02:32:45.523Z,25.40
2023-03-04T02:33:45.472Z,25.40
2023-03-04T02:34:46.315Z,48.80
2023-03-04T02:35:45.457Z,55.60
2023-03-04T02:36:45.459Z,46.20
2023-03-04T02:37:45.421Z,36.00
2023-03-04T02:38:45.446Z,24.40
2023-03-04T02:39:45.424Z,25.70
2023-03-04T02:40:45.410Z,26.30
2023-03-04T02:41:45.415Z,42.50
2023-03-04T02:42:45.382Z,48.60
2023-03-04T02:43:45.331Z,26.90
2023-03-04T02:44:45.397Z,29.30
2023-03-04T02:45:45.326Z,29.00
2023-03-04T02:46:45.329Z,45.80
2023-03-04T02:47:45.279Z,46.80
2023-03-04T02:48:45.321Z,36.80
2023-03-04T02:49:45.268Z,39.40
2023-03-04T02:50:45.304Z,31.70
2023-03-04T02:51:45.230Z,32.00
2023-03-04T02:52:45.248Z,36.30
2023-03-04T02:53:45.248Z,37.50
2023-03-04T02:54:45.248Z,35.20
2023-03-04T02:55:45.216Z,32.10
2023-03-04T02:56:45.192Z,29.80
2023-03-04T02:57:45.150Z,29.90
2023-03-04T02:58:45.192Z,27.90
2023-03-04T02:59:45.151Z,27.70
2023-03-04T03:00:45.151Z,27.20
2023-03-04T03:01:45.136Z,26.60
2023-03-04T03:02:45.181Z,26.30
2023-03-04T03:03:45.097Z,27.50
2023-03-04T03:04:45.092Z,27.20
2023-03-04T03:05:45.050Z,28.50
2023-03-04T03:06:45.058Z,27.60
2023-03-04T03:07:45.030Z,28.10
2023-03-04T03:08:45.056Z,29.20
2023-03-04T03:09:45.035Z,27.60
2023-03-04T03:10:45.010Z,26.60
2023-03-04T03:11:44.978Z,26.80
2023-03-04T03:12:44.978Z,28.60
2023-03-04T03:13:44.960Z,29.90
2023-03-04T03:14:44.959Z,28.20
2023-03-04T03:15:44.947Z,29.10
2023-03-04T03:16:44.947Z,29.50
2023-03-04T03:17:44.902Z,29.60
2023-03-04T03:18:44.899Z,31.70
2023-03-04T03:19:44.920Z,31.30
2023-03-04T03:20:44.872Z,31.20
2023-03-04T03:21:44.884Z,30.80
2023-03-04T03:22:44.854Z,32.70
2023-03-04T03:23:44.840Z,30.50
2023-03-04T03:24:44.866Z,31.80
2023-03-04T03:25:44.785Z,32.60
2023-03-04T03:26:44.837Z,31.80
2023-03-04T03:27:44.756Z,31.60
2023-03-04T03:28:44.775Z,32.00
2023-03-04T03:29:44.738Z,32.90
2023-03-04T03:30:44.763Z,34.20
2023-03-04T03:31:44.747Z,32.50
2023-03-04T03:32:44.717Z,34.20
2023-03-04T03:33:44.696Z,33.50
2023-03-04T03:34:44.719Z,34.00
2023-03-04T03:35:44.718Z,33.50
2023-03-04T03:36:44.693Z,32.20
2023-03-04T03:37:44.638Z,33.70
2023-03-04T03:38:44.645Z,33.80
2023-03-04T03:39:44.591Z,32.70
2023-03-04T03:40:44.642Z,34.00
2023-03-04T03:41:44.583Z,35.20
2023-03-04T03:42:44.587Z,35.30
2023-03-04T03:43:44.543Z,34.70
2023-03-04T03:44:44.579Z,35.90
2023-03-04T03:45:44.665Z,34.10
2023-03-04T03:46:44.568Z,34.80
2023-03-04T03:47:44.513Z,35.20
2023-03-04T03:48:44.533Z,36.10
2023-03-04T03:49:44.507Z,33.50
2023-03-04T03:50:44.470Z,34.30
2023-03-04T03:51:44.443Z,34.10
2023-03-04T03:52:44.460Z,33.90
2023-03-04T03:53:44.415Z,33.30
2023-03-04T03:54:44.446Z,34.90
2023-03-04T03:55:44.396Z,35.60
2023-03-04T03:56:44.407Z,34.90
2023-03-04T03:57:44.400Z,34.20
2023-03-04T03:58:44.378Z,35.00
2023-03-04T03:59:44.384Z,35.00
2023-03-04T04:00:44.336Z,34.00
2023-03-04T04:01:44.371Z,34.70
2023-03-04T04:02:44.433Z,34.30
2023-03-04T04:03:44.342Z,33.90
2023-03-04T04:04:44.282Z,32.70
2023-03-04T04:05:44.294Z,33.60
2023-03-04T04:06:44.308Z,32.80
2023-03-04T04:07:44.243Z,32.00
2023-03-04T04:08:44.248Z,33.00
2023-03-04T04:09:44.275Z,32.60
2023-03-04T04:10:44.220Z,32.00
2023-03-04T04:11:44.225Z,34.50
2023-03-04T04:12:44.191Z,33.00
2023-03-04T04:13:44.206Z,33.10
2023-03-04T04:14:44.154Z,32.90
2023-03-04T04:15:44.182Z,32.10
2023-03-04T04:16:44.208Z,32.60
2023-03-04T04:17:44.121Z,32.90
2023-03-04T04:18:44.090Z,33.80
2023-03-04T04:19:44.104Z,32.00
2023-03-04T04:20:44.098Z,31.10
2023-03-04T04:21:44.102Z,32.60
2023-03-04T04:22:44.064Z,33.10
2023-03-04T04:23:44.063Z,31.80
2023-03-04T04:24:44.030Z,32.30
2023-03-04T04:25:44.037Z,31.60
2023-03-04T04:26:44.026Z,33.70
2023-03-04T04:27:44.005Z,31.80
2023-03-04T04:28:44.038Z,32.30
2023-03-04T04:29:43.971Z,31.40
2023-03-04T04:30:43.944Z,31.80
2023-03-04T04:31:43.944Z,32.90
2023-03-04T04:32:43.929Z,33.50
2023-03-04T04:33:43.918Z,33.10
2023-03-04T04:34:43.882Z,31.60
2023-03-04T04:35:43.983Z,33.00
2023-03-04T04:36:43.864Z,31.80
2023-03-04T04:37:43.900Z,34.40
2023-03-04T04:38:43.835Z,32.90
2023-03-04T04:39:43.852Z,34.50
2023-03-04T04:40:43.837Z,32.90
2023-03-04T04:41:43.814Z,31.10
2023-03-04T04:42:43.809Z,34.30
2023-03-04T04:43:43.774Z,31.80
2023-03-04T04:44:43.811Z,33.00
2023-03-04T04:45:43.757Z,31.80
2023-03-04T04:46:43.766Z,31.80
2023-03-04T04:47:43.717Z,33.20
2023-03-04T04:48:43.743Z,32.10
2023-03-04T04:49:43.695Z,34.40
2023-03-04T04:50:43.710Z,34.50
2023-03-04T04:51:43.683Z,34.40
2023-03-04T04:52:43.678Z,35.00
2023-03-04T04:53:43.639Z,33.20
2023-03-04T04:54:43.652Z,33.10
2023-03-04T04:55:43.633Z,31.40
2023-03-04T04:56:43.618Z,31.80
2023-03-04T04:57:43.595Z,32.90
2023-03-04T04:58:43.604Z,32.20
2023-03-04T04:59:43.551Z,30.50
2023-03-04T05:00:43.615Z,31.30
2023-03-04T05:01:43.608Z,27.50
2023-03-04T05:02:43.549Z,29.10
2023-03-04T05:03:43.553Z,29.70
2023-03-04T05:04:43.529Z,29.20
2023-03-04T05:05:43.524Z,28.40
2023-03-04T05:06:43.540Z,27.80
2023-03-04T05:07:43.489Z,27.40
2023-03-04T05:08:43.496Z,27.90
2023-03-04T05:09:43.441Z,28.50
2023-03-04T05:10:43.441Z,28.80
2023-03-04T05:11:43.430Z,28.80
2023-03-04T05:12:43.425Z,29.20
2023-03-04T05:13:43.380Z,29.70
2023-03-04T05:14:43.396Z,30.10
2023-03-04T05:15:43.421Z,30.00
2023-03-04T05:16:43.399Z,29.10
2023-03-04T05:17:43.333Z,31.00
2023-03-04T05:18:43.422Z,30.30
2023-03-04T05:19:43.304Z,29.30
2023-03-04T05:20:43.351Z,30.30
2023-03-04T05:21:43.282Z,31.30
2023-03-04T05:22:43.303Z,29.80
2023-03-04T05:23:43.274Z,28.50
2023-03-04T05:24:43.256Z,29.10
2023-03-04T05:25:43.214Z,29.10
2023-03-04T05:26:43.275Z,29.70
2023-03-04T05:27:43.215Z,31.80
2023-03-04T05:28:43.213Z,30.30
2023-03-04T05:29:43.196Z,30.70
2023-03-04T05:30:43.241Z,32.00
2023-03-04T05:31:43.173Z,33.90
2023-03-04T05:32:43.180Z,32.90
2023-03-04T05:33:43.124Z,32.80
2023-03-04T05:34:43.131Z,32.90
2023-03-04T05:35:43.129Z,34.10
2023-03-04T05:36:43.127Z,32.80
2023-03-04T05:37:43.082Z,31.50
2023-03-04T05:38:43.087Z,30.80
2023-03-04T05:39:43.068Z,30.00
2023-03-04T05:40:43.070Z,31.70
2023-03-04T05:41:43.007Z,31.90
2023-03-04T05:42:43.048Z,31.90
2023-03-04T05:43:43.068Z,33.60
2023-03-04T05:44:43.011Z,31.20
2023-03-04T05:45:43.015Z,30.60
2023-03-04T05:46:43.062Z,29.60
2023-03-04T05:47:42.940Z,30.30
2023-03-04T05:48:42.979Z,30.00
2023-03-04T05:49:42.914Z,29.90
2023-03-04T05:50:42.954Z,31.50
2023-03-04T05:51:42.884Z,31.50
2023-03-04T05:52:42.916Z,29.60
2023-03-04T05:53:42.901Z,28.50
2023-03-04T05:54:42.894Z,29.50
2023-03-04T05:55:42.861Z,28.00
2023-03-04T05:56:42.858Z,30.00
2023-03-04T05:57:42.888Z,31.70
2023-03-04T05:58:42.851Z,29.90
2023-03-04T05:59:42.790Z,29.70
2023-03-04T06:00:42.815Z,31.20
2023-03-04T06:01:42.765Z,30.70
2023-03-04T06:02:42.822Z,30.20
2023-03-04T06:03:42.794Z,30.20
2023-03-04T06:04:42.747Z,29.30
2023-03-04T06:05:42.735Z,29.00
2023-03-04T06:06:42.731Z,28.90
2023-03-04T06:07:42.700Z,28.40
2023-03-04T06:08:42.709Z,29.20
2023-03-04T06:09:42.680Z,29.30
2023-03-04T06:10:42.665Z,27.50
2023-03-04T06:11:42.636Z,27.90
2023-03-04T06:12:42.657Z,28.50
2023-03-04T06:13:42.639Z,27.30
2023-03-04T06:14:42.621Z,27.60
2023-03-04T06:15:42.585Z,27.50
2023-03-04T06:16:42.595Z,26.90
2023-03-04T06:17:42.568Z,28.00
2023-03-04T06:18:42.594Z,28.40
2023-03-04T06:19:42.531Z,29.10
2023-03-04T06:20:42.563Z,27.00
2023-03-04T06:21:42.511Z,26.80
2023-03-04T06:22:42.514Z,29.40
2023-03-04T06:23:42.496Z,27.20
2023-03-04T06:24:42.495Z,27.00
2023-03-04T06:25:42.480Z,28.80
2023-03-04T06:26:42.457Z,28.80
2023-03-04T06:27:42.428Z,28.40
2023-03-04T06:28:42.445Z,27.80
2023-03-04T06:29:42.437Z,28.10
2023-03-04T06:30:42.439Z,28.10
2023-03-04T06:31:42.421Z,27.80
2023-03-04T06:32:42.384Z,28.00
2023-03-04T06:33:42.446Z,27.70
2023-03-04T06:34:42.363Z,27.60
2023-03-04T06:35:42.418Z,28.90
2023-03-04T06:36:42.328Z,28.30
2023-03-04T06:37:42.291Z,29.10
2023-03-04T06:38:42.310Z,27.70
2023-03-04T06:39:42.273Z,28.00
2023-03-04T06:40:42.321Z,29.40
2023-03-04T06:41:42.244Z,27.70
2023-03-04T06:42:42.274Z,27.90
2023-03-04T06:43:42.219Z,29.20
2023-03-04T06:44:42.251Z,30.40
2023-03-04T06:45:42.210Z,30.40
2023-03-04T06:46:42.219Z,28.40
2023-03-04T06:47:42.158Z,29.20
2023-03-04T06:48:42.174Z,29.60
2023-03-04T06:49:42.193Z,28.90
2023-03-04T06:50:42.172Z,29.70
2023-03-04T06:51:42.113Z,29.40
2023-03-04T06:52:42.164Z,29.40
2023-03-04T06:53:42.134Z,29.60
2023-03-04T06:54:42.120Z,30.80
2023-03-04T06:55:42.067Z,31.10
2023-03-04T06:56:42.082Z,29.90
2023-03-04T06:57:42.064Z,30.30
2023-03-04T06:58:42.068Z,30.40
2023-03-04T06:59:42.026Z,30.30
2023-03-04T07:00:42.046Z,31.40
2023-03-04T07:01:41.990Z,30.10
2023-03-04T07:02:42.010Z,31.50
2023-03-04T07:03:41.995Z,30.70
2023-03-04T07:04:41.998Z,32.90
2023-03-04T07:05:41.945Z,32.30
2023-03-04T07:06:41.956Z,33.60
2023-03-04T07:07:41.919Z,32.10
2023-03-04T07:08:41.930Z,30.30
2023-03-04T07:09:41.910Z,32.20
2023-03-04T07:10:41.895Z,31.50
2023-03-04T07:11:41.868Z,31.70
2023-03-04T07:12:41.858Z,30.60
2023-03-04T07:13:41.841Z,32.50
2023-03-04T07:14:41.874Z,31.50
2023-03-04T07:15:41.821Z,31.60
2023-03-04T07:16:41.863Z,34.20
2023-03-04T07:17:41.769Z,33.90
2023-03-04T07:18:41.808Z,32.40
2023-03-04T07:19:41.774Z,33.10
2023-03-04T07:20:41.777Z,32.90
2023-03-04T07:21:41.744Z,34.50
2023-03-04T07:22:41.760Z,32.70
2023-03-04T07:23:41.700Z,32.80
2023-03-04T07:24:41.711Z,34.50
2023-03-04T07:25:41.693Z,32.60
2023-03-04T07:26:41.676Z,34.40
2023-03-04T07:27:41.650Z,35.40
2023-03-04T07:28:41.658Z,37.80
2023-03-04T07:29:41.616Z,35.20
2023-03-04T07:30:41.650Z,38.60
2023-03-04T07:31:41.715Z,39.60
2023-03-04T07:32:41.673Z,37.10
2023-03-04T07:33:41.590Z,36.90
2023-03-04T07:34:41.584Z,38.60
2023-03-04T07:35:41.750Z,41.90
2023-03-04T07:36:41.573Z,37.50
2023-03-04T07:37:41.522Z,38.20
2023-03-04T07:38:41.515Z,39.30
2023-03-04T07:39:41.484Z,39.20
2023-03-04T07:40:41.528Z,40.40
2023-03-04T07:41:41.459Z,41.90
2023-03-04T07:42:41.476Z,39.90
2023-03-04T07:43:41.455Z,41.70
2023-03-04T07:44:41.460Z,41.90
2023-03-04T07:45:41.451Z,40.20
2023-03-04T07:46:41.447Z,40.00
2023-03-04T07:47:41.408Z,40.00
2023-03-04T07:48:41.422Z,40.60
2023-03-04T07:49:41.392Z,39.10
2023-03-04T07:50:41.369Z,39.70
2023-03-04T07:51:41.374Z,37.80
2023-03-04T07:52:41.380Z,40.00
2023-03-04T07:53:41.322Z,38.80
2023-03-04T07:54:41.345Z,38.80
2023-03-04T07:55:41.306Z,38.50
2023-03-04T07:56:41.314Z,38.30
2023-03-04T07:57:41.283Z,38.00
2023-03-04T07:58:41.277Z,36.50
2023-03-04T07:59:41.225Z,36.80
2023-03-04T08:00:41.240Z,36.90
2023-03-04T08:01:41.198Z,36.50
2023-03-04T08:02:41.283Z,35.70
2023-03-04T08:03:41.166Z,36.70
2023-03-04T08:04:41.222Z,37.50
2023-03-04T08:05:41.141Z,49.60
2023-03-04T08:06:41.196Z,42.40
2023-03-04T08:07:41.133Z,41.70
2023-03-04T08:08:41.135Z,48.20
2023-03-04T08:09:41.141Z,53.20
2023-03-04T08:10:41.885Z,60.80
2023-03-04T08:11:41.104Z,42.90
2023-03-04T08:12:41.114Z,38.80
2023-03-04T08:13:41.058Z,39.40
2023-03-04T08:14:41.080Z,41.30
2023-03-04T08:15:41.053Z,39.00
2023-03-04T08:16:41.034Z,41.50
2023-03-04T08:17:40.996Z,38.60
2023-03-04T08:18:40.999Z,38.80
2023-03-04T08:19:40.984Z,37.90
2023-03-04T08:20:40.974Z,35.10
2023-03-04T08:21:40.953Z,36.20
2023-03-04T08:22:40.959Z,35.10
2023-03-04T08:23:41.020Z,35.20
2023-03-04T08:24:40.936Z,34.80
2023-03-04T08:25:40.878Z,34.10
2023-03-04T08:26:41.178Z,34.20
2023-03-04T08:27:40.860Z,34.50
2023-03-04T08:28:40.866Z,33.70
2023-03-04T08:29:40.852Z,33.10
2023-03-04T08:30:40.848Z,33.60
2023-03-04T08:31:41.028Z,32.90
2023-03-04T08:32:40.964Z,35.30
2023-03-04T08:33:40.782Z,34.20
2023-03-04T08:34:40.826Z,33.50
2023-03-04T08:35:40.818Z,34.00
2023-03-04T08:36:40.762Z,35.50
2023-03-04T08:37:40.724Z,35.70
2023-03-04T08:38:40.737Z,34.40
2023-03-04T08:39:40.731Z,35.80
2023-03-04T08:40:40.699Z,35.90
2023-03-04T08:41:40.693Z,34.20
2023-03-04T08:42:40.704Z,35.20
2023-03-04T08:43:40.653Z,34.30
2023-03-04T08:44:40.664Z,34.20
2023-03-04T08:45:40.651Z,32.80
2023-03-04T08:46:40.645Z,32.70
2023-03-04T08:47:40.597Z,31.80
2023-03-04T08:48:40.632Z,32.80
2023-03-04T08:49:40.593Z,33.00
2023-03-04T08:50:40.603Z,34.00
2023-03-04T08:51:40.535Z,32.50
2023-03-04T08:52:40.668Z,31.70
2023-03-04T08:53:40.521Z,31.30
2023-03-04T08:54:40.544Z,31.00
2023-03-04T08:55:40.490Z,31.10
2023-03-04T08:56:40.499Z,31.40
2023-03-04T08:57:40.472Z,31.30
2023-03-04T08:58:40.464Z,32.40
2023-03-04T08:59:40.487Z,30.70
2023-03-04T09:00:40.439Z,30.00
2023-03-04T09:01:41.364Z,30.00
2023-03-04T09:02:40.405Z,31.60
2023-03-04T09:03:40.504Z,29.80
2023-03-04T09:04:40.401Z,30.70
2023-03-04T09:05:40.380Z,30.70
2023-03-04T09:06:40.345Z,29.70
2023-03-04T09:07:40.359Z,30.20
2023-03-04T09:08:40.336Z,31.60
2023-03-04T09:09:40.356Z,30.10
2023-03-04T09:10:40.292Z,29.70
2023-03-04T09:11:40.348Z,29.80
2023-03-04T09:12:40.314Z,29.90
2023-03-04T09:13:40.323Z,31.20
2023-03-04T09:14:40.255Z,31.80
2023-03-04T09:15:40.323Z,30.00
2023-03-04T09:16:40.244Z,30.90
2023-03-04T09:17:40.256Z,30.00
2023-03-04T09:18:40.252Z,29.60
2023-03-04T09:19:40.218Z,30.00
2023-03-04T09:20:40.184Z,29.90
2023-03-04T09:21:40.198Z,29.00
2023-03-04T09:22:40.135Z,27.70
2023-03-04T09:23:40.188Z,30.00
2023-03-04T09:24:40.139Z,29.50
2023-03-04T09:25:40.132Z,29.60
2023-03-04T09:26:40.096Z,29.70
2023-03-04T09:27:40.113Z,30.80
2023-03-04T09:28:40.080Z,30.10
2023-03-04T09:29:40.091Z,30.00
2023-03-04T09:30:40.036Z,30.40
2023-03-04T09:31:40.116Z,29.40
2023-03-04T09:32:40.032Z,31.40
2023-03-04T09:33:40.046Z,31.00
2023-03-04T09:34:40.009Z,31.50
2023-03-04T09:35:40.042Z,32.00
2023-03-04T09:36:39.950Z,30.20
2023-03-04T09:37:41.605Z,31.70
2023-03-04T09:38:39.965Z,31.10
2023-03-04T09:39:40.831Z,31.00
2023-03-04T09:40:39.915Z,33.60
2023-03-04T09:41:39.924Z,34.30
2023-03-04T09:42:39.884Z,31.20
2023-03-04T09:43:39.892Z,31.30
2023-03-04T09:44:39.915Z,31.90
2023-03-04T09:45:39.921Z,33.80
2023-03-04T09:46:39.950Z,31.20
2023-03-04T09:47:39.836Z,34.80
2023-03-04T09:48:39.874Z,37.10
2023-03-04T09:49:39.812Z,36.00
2023-03-04T09:50:39.775Z,35.20
2023-03-04T09:51:39.791Z,35.80
2023-03-04T09:52:39.746Z,36.40
2023-03-04T09:53:39.781Z,35.00
2023-03-04T09:54:39.726Z,34.20
2023-03-04T09:55:39.727Z,35.30
2023-03-04T09:56:39.695Z,34.90
2023-03-04T09:57:39.700Z,35.80
2023-03-04T09:58:39.697Z,34.70
2023-03-04T09:59:39.684Z,34.60
2023-03-04T10:00:39.692Z,33.00
2023-03-04T10:01:39.654Z,33.30
2023-03-04T10:02:39.618Z,36.10
2023-03-04T10:03:39.669Z,36.00
2023-03-04T10:04:39.644Z,36.90
2023-03-04T10:05:39.596Z,37.40
2023-03-04T10:06:39.587Z,36.70
2023-03-04T10:07:39.619Z,35.90
2023-03-04T10:08:39.552Z,35.60
2023-03-04T10:09:39.561Z,37.30
2023-03-04T10:10:39.615Z,36.50
2023-03-04T10:11:39.568Z,36.30
2023-03-04T10:12:39.493Z,36.30
2023-03-04T10:13:39.501Z,34.80
2023-03-04T10:14:39.468Z,37.90
2023-03-04T10:15:39.482Z,36.50
2023-03-04T10:16:39.553Z,38.00
2023-03-04T10:17:39.766Z,37.10
2023-03-04T10:18:39.415Z,35.80
2023-03-04T10:19:39.419Z,37.90
2023-03-04T10:20:39.417Z,36.40
2023-03-04T10:21:39.408Z,36.00
2023-03-04T10:22:39.348Z,37.30
2023-03-04T10:23:39.364Z,36.70
2023-03-04T10:24:39.365Z,38.20
2023-03-04T10:25:39.341Z,39.30
2023-03-04T10:26:39.314Z,39.50
2023-03-04T10:27:39.322Z,39.30
2023-03-04T10:28:39.270Z,39.80
2023-03-04T10:29:39.280Z,39.20
2023-03-04T10:30:39.261Z,38.90
2023-03-04T10:31:39.285Z,40.00
2023-03-04T10:32:39.267Z,37.30
2023-03-04T10:33:39.218Z,37.90
2023-03-04T10:34:39.217Z,37.60
2023-03-04T10:35:39.253Z,37.10
2023-03-04T10:36:39.203Z,36.10
2023-03-04T10:37:39.184Z,34.90
2023-03-04T10:38:39.159Z,35.90
2023-03-04T10:39:39.125Z,34.90
2023-03-04T10:40:39.128Z,36.50
2023-03-04T10:41:39.276Z,35.50
2023-03-04T10:42:39.178Z,35.40
2023-03-04T10:43:39.082Z,35.60
2023-03-04T10:44:39.064Z,36.10
2023-03-04T10:45:39.105Z,35.50
2023-03-04T10:46:39.024Z,33.50
2023-03-04T10:47:39.056Z,32.70
2023-03-04T10:48:39.025Z,34.20
2023-03-04T10:49:39.035Z,34.50
2023-03-04T10:50:38.964Z,34.30
2023-03-04T10:51:38.993Z,35.10
2023-03-04T10:52:38.970Z,35.40
2023-03-04T10:53:38.991Z,34.80
2023-03-04T10:54:38.937Z,34.20
2023-03-04T10:55:38.980Z,32.90
2023-03-04T10:56:38.905Z,30.50
2023-03-04T10:57:38.993Z,32.10
2023-03-04T10:58:38.869Z,33.50
2023-03-04T10:59:39.265Z,33.90
2023-03-04T11:00:38.830Z,34.40
2023-03-04T11:01:38.834Z,33.30
2023-03-04T11:02:38.807Z,35.60
2023-03-04T11:03:38.944Z,32.10
2023-03-04T11:04:38.804Z,32.20
2023-03-04T11:05:38.812Z,32.00
2023-03-04T11:06:38.793Z,33.00
2023-03-04T11:07:54.070Z,33.30
2023-03-04T11:08:38.727Z,32.20
2023-03-04T11:09:38.731Z,31.30
2023-03-04T11:10:38.729Z,32.60
2023-03-04T11:11:38.709Z,33.60
2023-03-04T11:12:38.665Z,31.10
2023-03-04T11:13:38.729Z,32.20
2023-03-04T11:14:38.676Z,31.80
2023-03-04T11:15:38.686Z,31.30
2023-03-04T11:16:38.689Z,31.00
2023-03-04T11:17:38.647Z,32.00
2023-03-04T11:18:38.598Z,32.50
2023-03-04T11:19:38.600Z,32.40
2023-03-04T11:20:38.576Z,31.40
2023-03-04T11:21:40.288Z,32.50
2023-03-04T11:22:38.544Z,32.10
2023-03-04T11:23:38.544Z,32.50
2023-03-04T11:24:38.548Z,31.50
2023-03-04T11:25:38.524Z,32.10
2023-03-04T11:26:38.494Z,30.30
2023-03-04T11:27:38.490Z,30.30
2023-03-04T11:28:38.499Z,31.20
2023-03-04T11:29:38.475Z,29.40
2023-03-04T11:30:38.434Z,29.30
2023-03-04T11:31:38.467Z,30.80
2023-03-04T11:32:38.462Z,30.40
2023-03-04T11:33:38.439Z,30.00
2023-03-04T11:34:38.392Z,30.90
2023-03-04T11:35:38.452Z,32.10
2023-03-04T11:36:38.351Z,31.10
2023-03-04T11:37:38.371Z,30.40
2023-03-04T11:38:38.331Z,29.70
2023-03-04T11:39:38.367Z,30.20
2023-03-04T11:40:38.338Z,29.10
2023-03-04T11:41:38.318Z,29.80
2023-03-04T11:42:38.307Z,29.30
2023-03-04T11:43:38.295Z,30.10
2023-03-04T11:44:38.277Z,30.60
2023-03-04T11:45:38.299Z,30.30
2023-03-04T11:46:38.240Z,30.20
2023-03-04T11:47:38.267Z,30.00
2023-03-04T11:48:38.226Z,29.80
2023-03-04T11:49:38.255Z,28.50
2023-03-04T11:50:38.191Z,28.40
2023-03-04T11:51:38.202Z,27.50
2023-03-04T11:52:38.180Z,28.20
2023-03-04T11:53:38.196Z,28.80
2023-03-04T11:54:38.240Z,29.20
2023-03-04T11:55:38.156Z,28.90
2023-03-04T11:56:38.110Z,28.50
2023-03-04T11:57:38.130Z,29.10
2023-03-04T11:58:38.081Z,27.80
2023-03-04T11:59:38.149Z,28.20
2023-03-04T12:00:38.068Z,30.20
2023-03-04T12:01:38.067Z,28.40
2023-03-04T12:02:38.033Z,27.30
2023-03-04T12:03:38.074Z,27.90
2023-03-04T12:04:38.243Z,28.70
2023-03-04T12:05:38.028Z,28.70
2023-03-04T12:06:38.025Z,27.80
2023-03-04T12:07:37.987Z,29.20
2023-03-04T12:08:38.176Z,29.70
2023-03-04T12:09:37.946Z,29.40
2023-03-04T12:10:37.957Z,27.00
2023-03-04T12:11:37.959Z,28.40
2023-03-04T12:12:37.889Z,27.80
2023-03-04T12:13:37.918Z,28.50
2023-03-04T12:14:37.880Z,28.00
2023-03-04T12:15:38.182Z,29.30
2023-03-04T12:16:37.866Z,29.90
2023-03-04T12:17:37.893Z,27.50
2023-03-04T12:18:37.817Z,29.20
2023-03-04T12:19:37.856Z,28.60
2023-03-04T12:20:37.796Z,28.80
2023-03-04T12:21:37.878Z,27.80
2023-03-04T12:22:37.806Z,27.20
2023-03-04T12:23:37.809Z,27.00
2023-03-04T12:24:37.812Z,40.00
2023-03-04T12:25:37.806Z,35.90
2023-03-04T12:26:37.716Z,28.80
2023-03-04T12:27:37.791Z,29.60
2023-03-04T12:28:37.684Z,27.40
2023-03-04T12:29:37.698Z,25.50
2023-03-04T12:30:37.656Z,25.70
2023-03-04T12:31:37.685Z,25.80
2023-03-04T12:32:37.688Z,25.40
2023-03-04T12:33:37.662Z,25.00
2023-03-04T12:34:37.603Z,25.10
2023-03-04T12:35:37.679Z,24.80
2023-03-04T12:36:37.584Z,25.70
2023-03-04T12:37:37.604Z,25.50
2023-03-04T12:38:37.586Z,25.80
2023-03-04T12:39:37.563Z,25.40
2023-03-04T12:40:37.517Z,25.20
2023-03-04T12:41:37.541Z,24.70
2023-03-04T12:42:37.514Z,25.30
2023-03-04T12:43:37.548Z,24.80
2023-03-04T12:44:37.502Z,23.40
2023-03-04T12:45:37.473Z,24.00
2023-03-04T12:46:37.481Z,24.50
2023-03-04T12:47:37.460Z,25.10
2023-03-04T12:48:37.434Z,25.00
2023-03-04T12:49:37.454Z,24.90
2023-03-04T12:50:37.401Z,24.80
2023-03-04T12:51:37.410Z,24.40
2023-03-04T12:52:37.383Z,25.40