createdAt,value
2022-10-20T00:00:30.476Z,17.59
2022-10-20T00:02:56.902Z,17.70
2022-10-20T00:05:23.289Z,17.73
2022-10-20T00:07:49.676Z,17.64
2022-10-20T00:10:16.025Z,17.66
2022-10-20T00:12:42.395Z,17.72
2022-10-20T00:15:08.759Z,17.56
2022-10-20T00:17:35.124Z,17.50
2022-10-20T00:20:01.530Z,17.43
2022-10-20T00:22:27.967Z,17.32
2022-10-20T00:24:54.335Z,17.18
2022-10-20T00:27:20.695Z,17.25
2022-10-20T00:29:47.069Z,17.49
2022-10-20T00:32:13.431Z,17.44
2022-10-20T00:34:39.807Z,17.42
2022-10-20T00:37:06.163Z,17.40
2022-10-20T00:39:32.533Z,17.33
2022-10-20T00:41:58.902Z,17.33
2022-10-20T00:44:25.282Z,17.22
2022-10-20T00:46:51.645Z,17.17
2022-10-20T00:49:18.020Z,17.28
2022-10-20T00:51:44.392Z,17.33
2022-10-20T00:54:10.741Z,17.18
2022-10-20T00:56:37.124Z,17.07
2022-10-20T00:59:03.489Z,16.93
2022-10-20T01:01:29.944Z,16.98
2022-10-20T01:03:56.329Z,17.06
2022-10-20T01:06:22.702Z,17.11
2022-10-20T01:08:49.134Z,17.09
2022-10-20T01:11:15.538Z,17.10
2022-10-20T01:13:41.898Z,16.95
2022-10-20T01:16:08.270Z,17.02
2022-10-20T01:18:34.625Z,17.22
2022-10-20T01:21:00.997Z,17.25
2022-10-20T01:23:27.361Z,17.33
2022-10-20T01:25:53.704Z,17.15
2022-10-20T01:28:20.083Z,17.16
2022-10-20T01:30:46.435Z,17.26
2022-10-20T01:33:12.787Z,17.26
2022-10-20T01:35:39.139Z,17.24
2022-10-20T01:38:05.495Z,17.23
2022-10-20T01:40:31.841Z,17.08
2022-10-20T01:42:58.211Z,17.02
2022-10-20T01:45:24.569Z,17.12
2022-10-20T01:47:50.915Z,17.17
2022-10-20T01:50:17.271Z,17.19
2022-10-20T01:52:43.610Z,17.02
2022-10-20T01:55:09.971Z,16.98
2022-10-20T01:57:36.330Z,17.18
2022-10-20T02:00:02.693Z,17.19
2022-10-20T02:02:29.039Z,17.27
2022-10-20T02:04:55.403Z,17.33
2022-10-20T02:07:21.768Z,17.19
2022-10-20T02:09:48.153Z,17.26
2022-10-20T02:12:14.554Z,17.39
2022-10-20T02:14:40.928Z,17.40
2022-10-20T02:17:07.285Z,17.41
2022-10-20T02:19:33.642Z,17.41
2022-10-20T02:21:59.999Z,17.26
2022-10-20T02:24:26.391Z,17.25
2022-10-20T02:26:52.753Z,17.32
2022-10-20T02:29:19.112Z,17.36
2022-10-20T02:31:45.486Z,17.27
2022-10-20T02:34:11.846Z,17.21
2022-10-20T02:36:38.214Z,17.21
2022-10-20T02:39:04.575Z,17.20
2022-10-20T02:41:30.939Z,17.04
2022-10-20T02:43:57.287Z,16.84
2022-10-20T02:46:23.664Z,16.87
2022-10-20T02:48:50.036Z,16.89
2022-10-20T02:51:16.397Z,17.11
2022-10-20T02:53:42.766Z,17.27
2022-10-20T02:56:09.138Z,17.29
2022-10-20T02:58:35.509Z,16.84
2022-10-20T03:01:01.874Z,16.85
2022-10-20T03:03:28.224Z,16.92
2022-10-20T03:05:54.598Z,16.71
2022-10-20T03:08:20.959Z,16.59
2022-10-20T03:10:47.334Z,16.56
2022-10-20T03:13:13.692Z,16.36
2022-10-20T03:15:40.058Z,16.35
2022-10-20T03:18:06.416Z,16.24
2022-10-20T03:20:32.788Z,16.43
2022-10-20T03:22:59.153Z,16.10
2022-10-20T03:25:25.523Z,16.46
2022-10-20T03:27:51.872Z,16.53
2022-10-20T03:30:18.265Z,16.51
2022-10-20T03:32:44.619Z,16.38
2022-10-20T03:35:10.993Z,16.39
2022-10-20T03:37:37.369Z,16.41
2022-10-20T03:40:03.717Z,16.53
2022-10-20T03:42:30.093Z,16.71
2022-10-20T03:44:56.461Z,17.00
2022-10-20T03:47:22.839Z,17.08
2022-10-20T03:49:49.210Z,16.91
2022-10-20T03:52:15.583Z,16.93
2022-10-20T03:54:41.952Z,16.67
2022-10-20T03:57:08.319Z,16.38
2022-10-20T03:59:34.681Z,16.49
2022-10-20T04:02:01.086Z,16.61
2022-10-20T04:04:27.570Z,16.71
2022-10-20T04:06:53.938Z,16.40
2022-10-20T04:09:20.309Z,16.29
2022-10-20T04:11:46.671Z,16.06
2022-10-20T04:14:13.034Z,15.92
2022-10-20T04:16:39.400Z,15.94
2022-10-20T04:19:05.777Z,16.15
2022-10-20T04:21:32.141Z,16.20
2022-10-20T04:23:58.511Z,15.94
2022-10-20T04:26:24.896Z,15.79
2022-10-20T04:28:51.249Z,15.94
2022-10-20T04:31:17.625Z,15.85
2022-10-20T04:33:43.979Z,15.95
2022-10-20T04:36:10.385Z,16.00
2022-10-20T04:38:36.783Z,16.01
2022-10-20T04:41:04.224Z,15.84
2022-10-20T04:43:30.748Z,15.76
2022-10-20T04:45:57.115Z,15.74
2022-10-20T04:48:23.471Z,15.61
2022-10-20T04:50:49.838Z,15.66
2022-10-20T04:53:16.204Z,15.41
2022-10-20T04:55:42.550Z,15.45
2022-10-20T04:58:08.934Z,15.91
2022-10-20T05:00:35.295Z,15.93
2022-10-20T05:03:01.691Z,16.09
2022-10-20T05:05:28.067Z,15.93
2022-10-20T05:07:54.411Z,15.66
2022-10-20T05:10:20.804Z,15.40
2022-10-20T05:12:47.160Z,15.49
2022-10-20T05:15:13.532Z,15.62
2022-10-20T05:17:39.913Z,15.16
2022-10-20T05:20:06.273Z,15.34
2022-10-20T05:22:32.819Z,15.15
2022-10-20T05:25:12.770Z,14.87
2022-10-20T05:27:45.685Z,14.54
2022-10-20T05:30:12.045Z,14.35
2022-10-20T05:32:38.561Z,14.56
2022-10-20T05:35:05.113Z,14.49
2022-10-20T05:37:31.474Z,14.49
2022-10-20T05:39:57.845Z,14.55
2022-10-20T05:42:24.213Z,14.42
2022-10-20T05:44:50.569Z,14.49
2022-10-20T05:47:16.911Z,14.60
2022-10-20T05:49:43.310Z,14.82
2022-10-20T05:52:09.665Z,15.05
2022-10-20T05:54:36.042Z,15.40
2022-10-20T05:57:02.391Z,15.62
2022-10-20T05:59:28.748Z,15.59
2022-10-20T06:01:55.103Z,15.43
2022-10-20T06:04:21.473Z,15.45
2022-10-20T06:06:47.849Z,14.92
2022-10-20T06:09:14.213Z,15.10
2022-10-20T06:11:40.600Z,14.84
2022-10-20T06:14:06.960Z,15.12
2022-10-20T06:16:33.327Z,14.99
2022-10-20T06:18:59.689Z,15.00
2022-10-20T06:21:26.054Z,14.81
2022-10-20T06:23:52.407Z,14.98
2022-10-20T06:26:18.760Z,15.00
2022-10-20T06:28:45.128Z,15.14
2022-10-20T06:31:11.484Z,15.05
2022-10-20T06:33:37.871Z,15.25
2022-10-20T06:36:04.224Z,15.15
2022-10-20T06:38:30.597Z,15.20
2022-10-20T06:40:56.952Z,15.44
2022-10-20T06:43:23.326Z,15.44
2022-10-20T06:45:49.697Z,15.48
2022-10-20T06:48:16.078Z,15.57
2022-10-20T06:50:42.450Z,15.80
2022-10-20T06:53:08.814Z,15.78
2022-10-20T06:55:35.183Z,15.81
2022-10-20T06:58:01.541Z,16.06
2022-10-20T07:00:27.973Z,15.78
2022-10-20T07:02:54.401Z,15.74
2022-10-20T07:05:20.792Z,15.51
2022-10-20T07:07:47.156Z,15.44
2022-10-20T07:10:13.519Z,15.41
2022-10-20T07:12:39.945Z,15.69
2022-10-20T07:15:06.334Z,15.91
2022-10-20T07:17:32.691Z,15.96
2022-10-20T07:19:59.049Z,15.78
2022-10-20T07:22:25.417Z,15.85
2022-10-20T07:24:51.807Z,15.72
2022-10-20T07:27:18.182Z,15.86
2022-10-20T07:29:44.569Z,15.88
2022-10-20T07:32:10.956Z,15.89
2022-10-20T07:34:37.307Z,15.63
2022-10-20T07:37:03.663Z,15.58
2022-10-20T07:39:30.020Z,15.50
2022-10-20T07:41:56.382Z,15.42
2022-10-20T07:44:22.753Z,15.29
2022-10-20T07:46:49.119Z,15.35
2022-10-20T07:52:01.829Z,15.50
2022-10-20T07:54:28.184Z,15.48
2022-10-20T07:56:54.551Z,15.50
2022-10-20T07:59:20.925Z,15.38
2022-10-20T08:01:47.394Z,15.07
2022-10-20T08:04:13.837Z,15.16
2022-10-20T08:06:40.197Z,15.30
2022-10-20T08:09:06.630Z,15.43
2022-10-20T08:11:33.013Z,15.68
2022-10-20T08:13:59.376Z,15.65
2022-10-20T08:16:31.757Z,15.59
2022-10-20T08:21:41.179Z,15.98
2022-10-20T08:24:07.550Z,16.11
2022-10-20T08:26:33.899Z,16.12
2022-10-20T08:29:00.301Z,16.33
2022-10-20T08:31:26.680Z,16.34
2022-10-20T08:33:53.397Z,15.98
2022-10-20T08:36:19.857Z,16.16
2022-10-20T08:38:46.212Z,16.28
2022-10-20T08:41:12.590Z,16.33
2022-10-20T08:43:38.957Z,16.68
2022-10-20T08:46:05.358Z,16.56
2022-10-20T08:48:31.764Z,16.40
2022-10-20T08:50:58.140Z,16.26
2022-10-20T08:53:24.500Z,16.16
2022-10-20T08:55:50.873Z,16.17
2022-10-20T08:58:17.244Z,16.10
2022-10-20T09:00:43.617Z,16.15
2022-10-20T09:03:09.965Z,15.99
2022-10-20T09:05:36.330Z,15.91
2022-10-20T09:08:02.694Z,16.09
2022-10-20T09:10:29.058Z,16.10
2022-10-20T09:12:55.420Z,16.71
2022-10-20T09:15:21.766Z,16.77
2022-10-20T09:17:48.147Z,16.81
2022-10-20T09:20:14.498Z,17.00
2022-10-20T09:22:40.885Z,17.46
2022-10-20T09:25:07.249Z,17.48
2022-10-20T09:27:33.751Z,17.75
2022-10-20T09:30:00.247Z,17.83
2022-10-20T09:32:46.592Z,18.09
2022-10-20T09:35:12.998Z,18.23
2022-10-20T09:37:39.388Z,18.38
2022-10-20T09:40:05.785Z,18.48
2022-10-20T09:42:32.187Z,18.54
2022-10-20T09:44:58.562Z,18.53
2022-10-20T09:47:24.939Z,18.33
2022-10-20T09:49:51.309Z,18.16
2022-10-20T09:52:17.671Z,18.20
2022-10-20T09:54:44.030Z,18.42
2022-10-20T09:57:10.374Z,18.66
2022-10-20T09:59:36.781Z,18.67
2022-10-20T10:02:03.131Z,18.48
2022-10-20T10:04:29.491Z,18.15
2022-10-20T10:06:55.869Z,18.43
2022-10-20T10:09:22.325Z,18.62
2022-10-20T10:11:48.742Z,18.65
2022-10-20T10:14:15.114Z,18.43
2022-10-20T10:16:41.485Z,19.01
2022-10-20T10:19:07.863Z,19.48
2022-10-20T10:21:34.295Z,19.77
2022-10-20T10:24:00.659Z,20.12
2022-10-20T10:26:27.039Z,20.29
2022-10-20T10:28:53.414Z,20.10
2022-10-20T10:31:19.788Z,20.31
2022-10-20T10:33:46.154Z,20.33
2022-10-20T10:36:12.524Z,20.68
2022-10-20T10:38:38.898Z,20.22
2022-10-20T10:41:05.296Z,20.19
2022-10-20T10:43:31.677Z,20.16
2022-10-20T10:45:58.053Z,19.95
2022-10-20T10:48:24.406Z,19.89
2022-10-20T10:50:50.770Z,19.86
2022-10-20T10:53:17.185Z,19.82
2022-10-20T10:55:48.686Z,19.85
2022-10-20T10:58:15.737Z,19.93
2022-10-20T11:00:42.211Z,19.94
2022-10-20T11:03:08.606Z,20.28
2022-10-20T11:05:34.977Z,20.24
2022-10-20T11:08:01.331Z,20.33
2022-10-20T11:10:27.710Z,20.12
2022-10-20T11:12:54.096Z,19.89
2022-10-20T11:15:20.455Z,19.69
2022-10-20T11:17:46.817Z,19.81
2022-10-20T11:20:13.221Z,19.35
2022-10-20T11:22:39.628Z,19.24
2022-10-20T11:25:05.980Z,18.99
2022-10-20T11:27:32.411Z,18.56
2022-10-20T11:29:58.768Z,18.49
2022-10-20T11:32:25.188Z,18.74
2022-10-20T11:34:51.587Z,18.79
2022-10-20T11:37:17.964Z,18.49
2022-10-20T11:39:44.348Z,18.08
2022-10-20T11:42:10.713Z,17.97
2022-10-20T11:44:37.223Z,17.94
2022-10-20T11:47:03.719Z,17.74
2022-10-20T11:49:30.108Z,17.60
2022-10-20T11:51:56.470Z,17.86
2022-10-20T11:54:22.848Z,17.94
2022-10-20T11:56:49.212Z,18.11
2022-10-20T11:59:15.572Z,18.12
2022-10-20T12:01:41.989Z,18.11
2022-10-20T12:04:08.372Z,17.97
2022-10-20T12:06:34.746Z,18.07
2022-10-20T12:09:01.125Z,18.32
2022-10-20T12:11:27.526Z,18.12
2022-10-20T12:13:53.894Z,18.13
2022-10-20T12:16:20.267Z,18.10
2022-10-20T12:18:46.661Z,18.16
2022-10-20T12:21:13.058Z,18.09
2022-10-20T12:23:39.623Z,18.31
2022-10-20T12:26:05.994Z,18.43
2022-10-20T12:28:32.652Z,18.61
2022-10-20T12:30:59.136Z,18.92
2022-10-20T12:33:25.534Z,19.40
2022-10-20T12:35:51.903Z,19.85
2022-10-20T12:38:18.285Z,20.09
2022-10-20T12:40:44.652Z,20.56
2022-10-20T12:43:11.038Z,20.56
2022-10-20T12:45:37.486Z,20.88
2022-10-20T12:48:03.850Z,20.81
2022-10-20T12:50:30.234Z,21.25
2022-10-20T12:52:56.613Z,21.06
2022-10-20T12:55:23.146Z,20.90
2022-10-20T12:57:49.622Z,20.94
2022-10-20T13:00:15.989Z,21.07
2022-10-20T13:02:42.346Z,20.76
2022-10-20T13:05:08.732Z,20.67
2022-10-20T13:07:35.715Z,20.29
2022-10-20T13:10:04.391Z,20.56
2022-10-20T13:12:30.940Z,20.65
2022-10-20T13:14:57.312Z,20.67
2022-10-20T13:17:23.688Z,20.30
2022-10-20T13:19:50.058Z,20.12
2022-10-20T13:22:16.418Z,19.82
2022-10-20T13:24:44.908Z,19.51
2022-10-20T13:27:11.543Z,19.11
2022-10-20T13:29:37.913Z,19.36
2022-10-20T13:32:04.486Z,19.34
2022-10-20T13:34:30.919Z,19.18
2022-10-20T13:36:57.309Z,19.07
2022-10-20T13:39:23.698Z,19.14
2022-10-20T13:41:50.049Z,19.03
2022-10-20T13:44:16.641Z,18.79
2022-10-20T13:46:43.159Z,18.79
2022-10-20T13:49:09.529Z,18.68
2022-10-20T13:51:35.889Z,18.88
2022-10-20T13:54:02.311Z,18.95
2022-10-20T13:56:31.733Z,19.10
2022-10-20T13:59:05.479Z,19.01
2022-10-20T14:01:32.398Z,18.80
2022-10-20T14:03:58.787Z,18.80
2022-10-20T14:06:25.176Z,18.91
2022-10-20T14:11:22.829Z,18.89
2022-10-20T14:13:49.176Z,18.90
2022-10-20T14:16:15.565Z,19.12
2022-10-20T14:18:41.949Z,19.23
2022-10-20T14:21:08.325Z,19.51
2022-10-20T14:23:34.677Z,19.53
2022-10-20T14:26:01.045Z,19.61
2022-10-20T14:28:27.424Z,19.66
2022-10-20T14:30:53.770Z,19.84
2022-10-20T14:33:20.133Z,19.48
2022-10-20T14:35:46.508Z,19.43
2022-10-20T14:38:12.879Z,18.86
2022-10-20T14:40:39.242Z,18.89
2022-10-20T14:43:05.610Z,18.85
2022-10-20T14:48:03.254Z,18.47
2022-10-20T14:50:29.618Z,18.63
2022-10-20T14:52:55.972Z,18.83
2022-10-20T14:55:22.327Z,18.90
2022-10-20T14:57:48.683Z,19.09
2022-10-20T15:00:15.060Z,19.19
2022-10-20T15:02:41.426Z,19.28
2022-10-20T15:05:07.792Z,19.44
2022-10-20T15:07:34.607Z,19.42
2022-10-20T15:10:05.251Z,19.27
2022-10-20T15:12:31.949Z,19.29
2022-10-20T15:14:58.345Z,19.16
2022-10-20T15:17:24.766Z,19.05
2022-10-20T15:19:51.135Z,19.06
2022-10-20T15:22:17.505Z,19.17
2022-10-20T15:24:43.885Z,19.07
2022-10-20T15:27:10.276Z,18.99
2022-10-20T15:29:36.641Z,19.05
2022-10-20T15:32:03.009Z,18.91
2022-10-20T15:34:29.365Z,19.04
2022-10-20T15:36:55.742Z,18.96
2022-10-20T15:39:22.093Z,18.95
2022-10-20T15:41:50.321Z,19.13
2022-10-20T15:44:19.470Z,19.21
2022-10-20T15:46:45.826Z,19.35
2022-10-20T15:49:12.176Z,19.10
2022-10-20T15:51:38.523Z,19.07
2022-10-20T15:54:04.911Z,18.74
2022-10-20T15:56:31.272Z,18.48
2022-10-20T15:58:57.741Z,18.63
2022-10-20T16:01:24.174Z,18.60
2022-10-20T16:03:50.602Z,18.72
2022-10-20T16:06:16.977Z,18.59
2022-10-20T16:08:43.401Z,18.56
2022-10-20T16:11:09.757Z,18.78
2022-10-20T16:13:36.123Z,18.69
2022-10-20T16:16:02.483Z,18.57
2022-10-20T16:18:28.839Z,18.66
2022-10-20T16:20:55.219Z,18.57
2022-10-20T16:23:21.592Z,18.67
2022-10-20T16:25:47.998Z,18.74
2022-10-20T16:28:14.381Z,18.77
2022-10-20T16:30:40.752Z,18.75
2022-10-20T16:33:07.099Z,18.76
2022-10-20T16:35:33.463Z,18.64
2022-10-20T16:37:59.819Z,18.72
2022-10-20T16:40:26.183Z,18.65
2022-10-20T16:42:52.615Z,18.60
2022-10-20T16:45:19.009Z,18.39
2022-10-20T16:47:45.430Z,18.35
2022-10-20T16:50:11.962Z,18.31
2022-10-20T16:52:38.307Z,18.35
2022-10-20T16:55:04.673Z,18.20
2022-10-20T16:57:31.029Z,18.39
2022-10-20T16:59:57.389Z,18.31
2022-10-20T17:02:23.742Z,18.13
2022-10-20T17:04:50.185Z,18.40
2022-10-20T17:07:16.546Z,18.41
2022-10-20T17:09:42.892Z,18.58
2022-10-20T17:12:09.252Z,18.55
2022-10-20T17:14:35.623Z,18.68
2022-10-20T17:17:01.977Z,18.64
2022-10-20T17:19:28.355Z,18.78
2022-10-20T17:21:56.295Z,18.71
2022-10-20T17:24:22.832Z,18.77
2022-10-20T17:26:49.195Z,18.88
2022-10-20T17:29:15.559Z,19.03
2022-10-20T17:31:41.980Z,19.02
2022-10-20T17:34:08.342Z,19.04
2022-10-20T17:36:34.702Z,19.02
2022-10-20T17:39:01.067Z,19.07
2022-10-20T17:41:27.432Z,19.05
2022-10-20T17:43:53.787Z,19.03
2022-10-20T17:46:20.128Z,19.08
2022-10-20T17:48:46.494Z,18.98
2022-10-20T17:51:12.863Z,18.81
2022-10-20T17:53:39.238Z,18.79
2022-10-20T17:56:05.597Z,18.88
2022-10-20T17:58:31.963Z,18.86
2022-10-20T18:00:58.441Z,18.88
2022-10-20T18:03:24.814Z,18.85
2022-10-20T18:05:51.180Z,18.79
2022-10-20T18:08:17.520Z,18.82
2022-10-20T18:10:44.217Z,18.85
2022-10-20T18:13:10.670Z,18.79
2022-10-20T18:15:37.041Z,18.81
2022-10-20T18:18:03.393Z,18.79
2022-10-20T18:20:32.311Z,18.84
2022-10-20T18:23:00.660Z,18.87
2022-10-20T18:25:27.008Z,18.86
2022-10-20T18:27:53.368Z,18.86
2022-10-20T18:30:19.723Z,18.88
2022-10-20T18:32:46.075Z,18.90
2022-10-20T18:35:12.451Z,18.94
2022-10-20T18:37:39.107Z,18.91
2022-10-20T18:40:05.772Z,18.89
2022-10-20T18:42:32.139Z,18.88
2022-10-20T18:44:58.476Z,18.83
2022-10-20T18:47:24.833Z,18.76
2022-10-20T18:49:51.198Z,18.74
2022-10-20T18:52:17.566Z,18.75
2022-10-20T18:54:43.917Z,18.70
2022-10-20T18:57:10.292Z,18.65
2022-10-20T18:59:36.645Z,18.60
2022-10-20T19:02:03.002Z,18.59
2022-10-20T19:04:29.350Z,18.57
2022-10-20T19:06:56.482Z,18.59
2022-10-20T19:09:22.901Z,18.58
2022-10-20T19:14:16.544Z,18.60
2022-10-20T19:16:42.899Z,18.60
2022-10-20T19:19:09.284Z,18.60
2022-10-20T19:21:35.636Z,18.63
2022-10-20T19:24:02.009Z,18.69
2022-10-20T19:26:28.360Z,18.71
2022-10-20T19:28:58.431Z,18.68
2022-10-20T19:31:25.251Z,18.68
2022-10-20T19:33:51.612Z,18.70
2022-10-20T19:36:17.976Z,18.65
2022-10-20T19:38:44.385Z,18.67
2022-10-20T19:41:10.731Z,18.52
2022-10-20T19:43:37.067Z,18.44
2022-10-20T19:46:03.438Z,18.43
2022-10-20T19:48:29.812Z,18.41
2022-10-20T19:50:56.182Z,18.44
2022-10-20T19:53:22.548Z,18.52
2022-10-20T19:55:48.898Z,18.52
2022-10-20T19:58:15.264Z,18.50
2022-10-20T20:00:41.622Z,18.53
2022-10-20T20:03:08.035Z,18.57
2022-10-20T20:05:34.386Z,18.60
2022-10-20T20:08:00.764Z,18.62
2022-10-20T20:10:27.127Z,18.65
2022-10-20T20:12:53.487Z,18.65
2022-10-20T20:15:19.863Z,18.62
2022-10-20T20:17:46.221Z,18.69
2022-10-20T20:20:12.578Z,18.75
2022-10-20T20:22:38.937Z,18.79
2022-10-20T20:25:05.329Z,18.80
2022-10-20T20:27:31.688Z,18.75
2022-10-20T20:29:58.055Z,18.74
2022-10-20T20:32:24.408Z,18.66
2022-10-20T20:34:50.828Z,18.66
2022-10-20T20:37:17.231Z,18.67
2022-10-20T20:39:43.605Z,18.68
2022-10-20T20:42:09.964Z,18.66
2022-10-20T20:44:36.337Z,18.82
2022-10-20T20:47:02.712Z,18.21
2022-10-20T20:49:29.060Z,17.96
2022-10-20T20:51:55.407Z,18.00
2022-10-20T20:54:21.752Z,18.03
2022-10-20T20:56:48.151Z,18.05
2022-10-20T20:59:14.528Z,18.32
2022-10-20T21:01:40.913Z,18.17
2022-10-20T21:04:07.251Z,18.06
2022-10-20T21:06:49.430Z,18.12
2022-10-20T21:09:16.101Z,18.14
2022-10-20T21:11:42.465Z,18.19
2022-10-20T21:14:08.829Z,18.12
2022-10-20T21:16:35.171Z,18.12
2022-10-20T21:19:01.559Z,18.20
2022-10-20T21:21:27.925Z,18.12
2022-10-20T21:23:54.277Z,18.10
2022-10-20T21:26:20.674Z,18.10
2022-10-20T21:28:47.013Z,18.17
2022-10-20T21:31:13.372Z,18.02
2022-10-20T21:33:39.741Z,18.08
2022-10-20T21:36:06.123Z,17.99
2022-10-20T21:38:32.464Z,17.89
2022-10-20T21:40:58.824Z,18.02
2022-10-20T21:43:25.202Z,17.95
2022-10-20T21:45:51.539Z,18.09
2022-10-20T21:48:17.907Z,18.23
2022-10-20T21:50:44.247Z,18.28
2022-10-20T21:53:10.969Z,18.34
2022-10-20T21:55:37.326Z,18.46
2022-10-20T21:58:03.694Z,18.40
2022-10-20T22:00:30.068Z,18.11
2022-10-20T22:02:56.427Z,17.90
2022-10-20T22:05:22.786Z,17.88
2022-10-20T22:07:49.135Z,17.86
2022-10-20T22:10:15.501Z,17.86
2022-10-20T22:12:41.870Z,17.85
2022-10-20T22:15:08.352Z,17.94
2022-10-20T22:17:34.894Z,17.97
2022-10-20T22:20:01.364Z,18.00
2022-10-20T22:22:27.709Z,18.02
2022-10-20T22:24:54.073Z,18.07
2022-10-20T22:27:38.418Z,18.07
2022-10-20T22:30:06.771Z,18.11
2022-10-20T22:32:33.114Z,18.10
2022-10-20T22:34:59.490Z,18.16
2022-10-20T22:37:25.842Z,18.05
2022-10-20T22:39:52.206Z,18.09
2022-10-20T22:42:21.296Z,18.05
2022-10-20T22:44:50.370Z,18.12
2022-10-20T22:47:16.734Z,18.13
2022-10-20T22:49:43.075Z,18.08
2022-10-20T22:52:09.440Z,18.04
2022-10-20T22:54:35.775Z,18.05
2022-10-20T22:57:02.131Z,18.03
2022-10-20T22:59:28.477Z,17.98
2022-10-20T23:01:54.850Z,17.94
2022-10-20T23:04:21.207Z,18.01
2022-10-20T23:06:47.577Z,18.04
2022-10-20T23:09:13.972Z,18.06
2022-10-20T23:11:40.354Z,18.04
2022-10-20T23:14:06.691Z,18.11
2022-10-20T23:16:33.061Z,18.11
2022-10-20T23:18:59.418Z,18.11
2022-10-20T23:21:25.768Z,18.11
2022-10-20T23:23:52.125Z,18.08
2022-10-20T23:26:18.492Z,18.10
2022-10-20T23:28:44.859Z,18.11
2022-10-20T23:31:11.211Z,18.08
2022-10-20T23:33:37.559Z,18.20
2022-10-20T23:36:03.896Z,18.17
2022-10-20T23:38:30.298Z,17.98
2022-10-20T23:40:56.650Z,18.14
2022-10-20T23:43:23.023Z,18.11
2022-10-20T23:45:49.402Z,18.27
2022-10-20T23:48:15.767Z,18.03
2022-10-20T23:50:42.107Z,17.96
2022-10-20T23:53:08.501Z,18.06
2022-10-20T23:55:34.848Z,17.84
2022-10-20T23:58:01.175Z,18.01
