createdAt,value
2022-10-05T00:01:03.155Z,97897.13
2022-10-05T00:03:36.993Z,97895.47
2022-10-05T00:06:05.917Z,97901.59
2022-10-05T00:08:35.752Z,97902.56
2022-10-05T00:11:04.090Z,97898.25
2022-10-05T00:13:34.517Z,97895.72
2022-10-05T00:16:10.346Z,97896.69
2022-10-05T00:18:39.849Z,97899.34
2022-10-05T00:21:16.488Z,97891.53
2022-10-05T00:23:45.078Z,97897.66
2022-10-05T00:26:17.886Z,97881.22
2022-10-05T00:28:47.821Z,97884.00
2022-10-05T00:31:18.958Z,97884.81
2022-10-05T00:33:48.110Z,97881.47
2022-10-05T00:36:16.994Z,97882.31
2022-10-05T00:38:47.136Z,97879.78
2022-10-05T00:41:18.735Z,97883.41
2022-10-05T00:44:07.338Z,97882.56
2022-10-05T00:46:45.347Z,97880.06
2022-10-05T00:49:23.091Z,97883.69
2022-10-05T00:51:58.806Z,97875.75
2022-10-05T00:54:32.608Z,97877.69
2022-10-05T00:57:14.737Z,97877.81
2022-10-05T00:59:51.372Z,97876.13
2022-10-05T01:02:26.896Z,97872.78
2022-10-05T01:05:00.155Z,97860.50
2022-10-05T01:07:35.149Z,97868.47
2022-10-05T01:10:09.624Z,97865.81
2022-10-05T01:12:45.773Z,97867.75
2022-10-05T01:15:17.574Z,97864.41
2022-10-05T01:17:50.917Z,97870.53
2022-10-05T01:20:30.608Z,97862.72
2022-10-05T01:23:17.563Z,97865.38
2022-10-05T01:25:52.456Z,97856.72
2022-10-05T01:28:25.605Z,97860.34
2022-10-05T01:30:57.741Z,97865.50
2022-10-05T01:33:31.809Z,97855.19
2022-10-05T01:36:06.611Z,97852.66
2022-10-05T01:38:45.314Z,97850.97
2022-10-05T01:41:24.044Z,97848.47
2022-10-05T01:43:57.005Z,97846.66
2022-10-05T01:46:30.024Z,97841.50
2022-10-05T01:49:11.825Z,97836.34
2022-10-05T01:51:44.789Z,97838.97
2022-10-05T01:54:23.764Z,97835.66
2022-10-05T01:57:00.488Z,97832.03
2022-10-05T01:59:37.845Z,97835.66
2022-10-05T02:02:08.521Z,97839.28
2022-10-05T02:07:31.092Z,97835.94
2022-10-05T02:10:06.524Z,97824.50
2022-10-05T02:12:38.705Z,97820.31
2022-10-05T02:15:14.849Z,97822.13
2022-10-05T02:17:46.740Z,97834.50
2022-10-05T02:20:19.353Z,97839.81
2022-10-05T02:22:49.481Z,97840.78
2022-10-05T02:25:21.015Z,97837.16
2022-10-05T02:27:53.329Z,97831.16
2022-10-05T02:30:23.256Z,97834.78
2022-10-05T02:32:57.756Z,97841.75
2022-10-05T02:35:26.964Z,97846.34
2022-10-05T02:38:02.287Z,97842.84
2022-10-05T02:40:40.918Z,97835.19
2022-10-05T02:43:17.852Z,97832.53
2022-10-05T02:45:54.132Z,97844.94
2022-10-05T02:48:32.516Z,97845.91
2022-10-05T02:51:06.336Z,97845.91
2022-10-05T02:53:40.805Z,97849.50
2022-10-05T02:56:18.769Z,97847.00
2022-10-05T02:58:55.384Z,97843.50
2022-10-05T03:01:26.879Z,97844.47
2022-10-05T03:04:02.609Z,97833.19
2022-10-05T03:06:34.702Z,97841.13
2022-10-05T03:09:05.919Z,97841.13
2022-10-05T03:11:42.076Z,97838.63
2022-10-05T03:14:15.914Z,97837.78
2022-10-05T03:16:52.806Z,97842.22
2022-10-05T03:19:30.375Z,97837.06
2022-10-05T03:22:02.306Z,97825.78
2022-10-05T03:24:52.659Z,97823.13
2022-10-05T03:27:29.717Z,97828.41
2022-10-05T03:30:05.702Z,97809.88
2022-10-05T03:32:48.364Z,97803.91
2022-10-05T03:35:22.859Z,97796.09
2022-10-05T03:37:54.925Z,97792.59
2022-10-05T03:40:28.211Z,97795.25
2022-10-05T03:43:09.798Z,97804.16
2022-10-05T03:45:43.223Z,97812.09
2022-10-05T03:48:15.726Z,97813.06
2022-10-05T03:50:47.119Z,97812.94
2022-10-05T03:53:19.932Z,97814.03
2022-10-05T03:55:54.414Z,97815.84
2022-10-05T03:58:27.097Z,97822.94
2022-10-05T04:01:00.485Z,97815.97
2022-10-05T04:03:32.043Z,97813.31
2022-10-05T04:06:04.352Z,97815.25
2022-10-05T04:08:37.189Z,97811.78
2022-10-05T04:11:07.334Z,97816.22
2022-10-05T04:13:38.468Z,97823.44
2022-10-05T04:16:13.879Z,97812.00
2022-10-05T04:18:47.039Z,97812.97
2022-10-05T04:21:23.854Z,97817.31
2022-10-05T04:23:58.462Z,97816.47
2022-10-05T04:26:33.170Z,97821.19
2022-10-05T04:29:08.308Z,97819.50
2022-10-05T04:31:53.478Z,97821.19
2022-10-05T04:34:36.459Z,97816.00
2022-10-05T04:37:08.413Z,97814.22
2022-10-05T04:39:42.386Z,97819.75
2022-10-05T04:42:14.943Z,97815.31
2022-10-05T04:45:02.918Z,97821.56
2022-10-05T04:47:55.776Z,97813.63
2022-10-05T04:50:34.670Z,97811.13
2022-10-05T04:53:16.383Z,97816.28
2022-10-05T04:55:52.708Z,97806.66
2022-10-05T04:58:30.430Z,97813.88
2022-10-05T05:01:10.089Z,97802.47
2022-10-05T05:03:51.392Z,97786.84
2022-10-05T05:06:31.714Z,97798.16
2022-10-05T05:09:20.790Z,97802.59
2022-10-05T05:11:58.900Z,97801.91
2022-10-05T05:14:41.258Z,97806.34
2022-10-05T05:17:22.776Z,97802.84
2022-10-05T05:19:59.282Z,97807.31
2022-10-05T05:22:35.429Z,97809.97
2022-10-05T05:25:21.566Z,97807.56
2022-10-05T05:27:55.446Z,97811.19
2022-10-05T05:30:29.777Z,97816.34
2022-10-05T05:33:16.212Z,97813.84
2022-10-05T05:36:04.287Z,97811.31
2022-10-05T05:38:36.654Z,97812.16
2022-10-05T05:41:10.652Z,97808.66
2022-10-05T05:44:01.494Z,97806.03
2022-10-05T05:47:01.686Z,97802.53
2022-10-05T05:49:33.259Z,97809.75
2022-10-05T05:52:06.083Z,97811.56
2022-10-05T05:54:39.544Z,97818.66
2022-10-05T05:57:13.428Z,97817.81
2022-10-05T05:59:53.078Z,97822.16
2022-10-05T06:02:26.144Z,97829.13
2022-10-05T06:04:58.289Z,97838.03
2022-10-05T06:07:31.016Z,97829.25
2022-10-05T06:10:06.942Z,97832.84
2022-10-05T06:12:44.075Z,97834.66
2022-10-05T06:15:19.512Z,97836.47
2022-10-05T06:17:52.707Z,97844.41
2022-10-05T06:20:28.904Z,97832.84
2022-10-05T06:23:02.518Z,97846.94
2022-10-05T06:25:37.654Z,97851.13
2022-10-05T06:28:11.027Z,97845.97
2022-10-05T06:30:54.846Z,97848.72
2022-10-05T06:33:40.481Z,97843.44
2022-10-05T06:36:18.876Z,97851.38
2022-10-05T06:39:10.467Z,97854.03
2022-10-05T06:41:49.746Z,97856.78
2022-10-05T06:44:24.307Z,97866.41
2022-10-05T06:47:05.598Z,97864.72
2022-10-05T06:49:57.672Z,97865.56
2022-10-05T06:53:04.148Z,97871.69
2022-10-05T06:55:39.720Z,97879.38
2022-10-05T06:58:20.835Z,97877.69
2022-10-05T07:00:52.563Z,97881.19
2022-10-05T07:03:29.392Z,97879.38
2022-10-05T07:06:06.447Z,97876.59
2022-10-05T07:08:43.472Z,97880.22
2022-10-05T07:11:22.969Z,97887.31
2022-10-05T07:14:10.467Z,97891.50
2022-10-05T07:16:46.565Z,97891.63
2022-10-05T07:19:26.749Z,97884.53
2022-10-05T07:24:40.624Z,97889.69
2022-10-05T07:27:14.092Z,97894.28
2022-10-05T07:29:51.115Z,97895.00
2022-10-05T07:32:31.445Z,97902.66
2022-10-05T07:35:04.041Z,97907.97
2022-10-05T07:37:57.913Z,97905.31
2022-10-05T07:40:39.281Z,97907.84
2022-10-05T07:43:16.025Z,97903.50
2022-10-05T07:45:48.934Z,97914.09
2022-10-05T07:48:21.506Z,97918.53
2022-10-05T07:51:02.500Z,97911.44
2022-10-05T07:53:38.944Z,97906.16
2022-10-05T07:56:14.033Z,97914.94
2022-10-05T07:58:45.344Z,97912.28
2022-10-05T08:01:19.660Z,97909.63
2022-10-05T08:03:54.188Z,97912.16
2022-10-05T08:06:34.762Z,97913.00
2022-10-05T08:09:06.112Z,97914.69
2022-10-05T08:11:39.191Z,97913.00
2022-10-05T08:14:16.600Z,97906.63
2022-10-05T08:16:48.384Z,97907.44
2022-10-05T08:19:21.227Z,97890.88
2022-10-05T08:21:53.528Z,97902.16
2022-10-05T08:24:38.623Z,97905.53
2022-10-05T08:27:12.305Z,97905.53
2022-10-05T08:29:43.400Z,97914.28
2022-10-05T08:32:16.477Z,97911.78
2022-10-05T08:34:49.622Z,97908.16
2022-10-05T08:37:22.220Z,97912.63
2022-10-05T08:39:53.931Z,97909.72
2022-10-05T08:42:39.109Z,97905.25
2022-10-05T08:45:22.483Z,97910.44
2022-10-05T08:48:05.951Z,97916.56
2022-10-05T08:51:08.889Z,97903.06
2022-10-05T08:54:00.068Z,97912.56
2022-10-05T08:56:36.962Z,97921.47
2022-10-05T08:59:23.291Z,97914.38
2022-10-05T09:02:09.904Z,97912.56
2022-10-05T09:04:53.484Z,97910.75
2022-10-05T09:07:40.082Z,97908.84
2022-10-05T09:10:38.091Z,97916.78
2022-10-05T09:13:23.446Z,97915.56
2022-10-05T09:16:25.277Z,97917.13
2022-10-05T09:19:27.649Z,97915.19
2022-10-05T09:22:02.415Z,97913.25
2022-10-05T09:24:48.520Z,97909.50
2022-10-05T09:27:17.842Z,97912.16
2022-10-05T09:30:19.357Z,97907.56
2022-10-05T09:33:11.064Z,97902.00
2022-10-05T09:36:05.680Z,97908.00
2022-10-05T09:38:50.866Z,97909.56
2022-10-05T09:41:38.481Z,97909.16
2022-10-05T09:44:51.463Z,97911.69
2022-10-05T09:47:37.500Z,97905.56
2022-10-05T09:50:26.790Z,97898.56
2022-10-05T09:53:05.728Z,97900.00
2022-10-05T09:55:49.021Z,97906.56
2022-10-05T09:58:56.633Z,97904.50
2022-10-05T10:01:37.656Z,97893.78
2022-10-05T10:04:24.677Z,97896.97
2022-10-05T10:07:25.074Z,97898.53
2022-10-05T10:10:34.454Z,97898.38
2022-10-05T10:13:17.549Z,97893.66
2022-10-05T10:16:11.894Z,97899.53
2022-10-05T10:19:05.143Z,97903.16
2022-10-05T10:21:58.173Z,97890.50
2022-10-05T10:24:44.062Z,97895.38
2022-10-05T10:27:20.899Z,97894.16
2022-10-05T10:30:26.289Z,97885.94
2022-10-05T10:33:13.306Z,97884.56
2022-10-05T10:35:45.245Z,97888.75
2022-10-05T10:38:39.028Z,97882.34
2022-10-05T10:41:26.765Z,97881.09
2022-10-05T10:44:26.752Z,97876.50
2022-10-05T10:47:16.057Z,97883.22
2022-10-05T10:50:04.969Z,97880.03
2022-10-05T10:52:45.145Z,97877.97
2022-10-05T10:55:38.666Z,97870.72
2022-10-05T10:58:52.154Z,97876.59
2022-10-05T11:01:30.894Z,97872.81
2022-10-05T11:04:22.383Z,97871.59
2022-10-05T11:07:17.105Z,97861.69
2022-10-05T11:10:02.018Z,97856.06
2022-10-05T11:13:00.320Z,97850.50
2022-10-05T11:15:45.476Z,97852.59
2022-10-05T11:18:20.117Z,97844.38
2022-10-05T11:21:21.860Z,97846.75
2022-10-05T11:24:27.444Z,97835.00
2022-10-05T11:30:26.754Z,97839.91
2022-10-05T11:33:31.172Z,97834.47
2022-10-05T11:36:28.399Z,97832.50
2022-10-05T11:39:19.497Z,97819.81
2022-10-05T11:42:10.317Z,97816.88
2022-10-05T11:45:16.730Z,97815.88
2022-10-05T11:47:57.146Z,97805.28
2022-10-05T11:50:28.487Z,97805.84
2022-10-05T11:52:59.932Z,97805.69
2022-10-05T11:55:29.112Z,97798.16
2022-10-05T11:58:01.585Z,97781.25
2022-10-05T12:00:33.450Z,97785.28
2022-10-05T12:03:25.680Z,97787.66
2022-10-05T12:06:04.265Z,97781.22
2022-10-05T12:08:40.312Z,97779.28
2022-10-05T12:11:15.158Z,97776.63
2022-10-05T12:13:50.486Z,97778.00
2022-10-05T12:16:22.878Z,97774.94
2022-10-05T12:18:56.674Z,97770.31
2022-10-05T12:21:32.940Z,97770.16
2022-10-05T12:24:04.880Z,97774.19
2022-10-05T12:26:36.501Z,97764.41
2022-10-05T12:29:09.661Z,97767.06
2022-10-05T12:31:44.277Z,97761.59
2022-10-05T12:34:22.186Z,97765.09
2022-10-05T12:37:10.046Z,97758.84
2022-10-05T12:39:44.561Z,97770.84
2022-10-05T12:42:25.938Z,97762.72
2022-10-05T12:45:11.129Z,97758.94
2022-10-05T12:47:53.605Z,97755.84
2022-10-05T12:50:28.685Z,97754.88
2022-10-05T12:53:05.191Z,97745.91
2022-10-05T12:55:40.669Z,97755.81
2022-10-05T12:58:20.264Z,97754.00
2022-10-05T13:00:57.458Z,97756.06
2022-10-05T13:03:27.678Z,97751.31
2022-10-05T13:06:03.450Z,97757.00
2022-10-05T13:08:36.733Z,97748.75
2022-10-05T13:11:14.078Z,97751.41
2022-10-05T13:13:57.840Z,97751.25
2022-10-05T13:16:34.303Z,97747.59
2022-10-05T13:19:19.462Z,97746.47
2022-10-05T13:22:02.876Z,97751.09
2022-10-05T13:24:33.245Z,97756.28
2022-10-05T13:27:05.989Z,97754.31
2022-10-05T13:29:38.872Z,97749.13
2022-10-05T13:32:15.063Z,97743.69
2022-10-05T13:34:50.840Z,97741.72
2022-10-05T13:37:26.470Z,97746.19
2022-10-05T13:40:02.156Z,97735.56
2022-10-05T13:42:35.244Z,97735.25
2022-10-05T13:45:11.426Z,97733.59
2022-10-05T13:47:49.457Z,97723.81
2022-10-05T13:50:20.451Z,97733.44
2022-10-05T13:52:53.188Z,97728.81
2022-10-05T13:55:31.777Z,97727.84
2022-10-05T13:58:05.786Z,97732.16
2022-10-05T14:00:41.834Z,97734.66
2022-10-05T14:03:27.723Z,97727.38
2022-10-05T14:05:58.278Z,97729.88
2022-10-05T14:08:29.112Z,97723.59
2022-10-05T14:10:58.171Z,97725.25
2022-10-05T14:13:28.739Z,97717.97
2022-10-05T14:16:04.405Z,97717.00
2022-10-05T14:18:37.853Z,97718.50
2022-10-05T14:21:18.217Z,97717.53
2022-10-05T14:23:46.636Z,97712.03
2022-10-05T14:26:20.810Z,97713.72
2022-10-05T14:29:00.620Z,97711.72
2022-10-05T14:31:32.345Z,97710.75
2022-10-05T14:34:34.568Z,97707.09
2022-10-05T14:37:10.079Z,97702.47
2022-10-05T14:39:43.709Z,97688.34
2022-10-05T14:42:18.310Z,97691.69
2022-10-05T14:44:47.805Z,97690.69
2022-10-05T14:47:23.616Z,97688.88
2022-10-05T14:50:16.738Z,97686.38
2022-10-05T14:52:51.863Z,97683.41
2022-10-05T14:55:37.305Z,97690.41
2022-10-05T14:58:19.419Z,97689.41
2022-10-05T15:00:56.951Z,97686.75
2022-10-05T15:03:40.394Z,97682.28
2022-10-05T15:06:18.649Z,97684.78
2022-10-05T15:08:56.203Z,97679.47
2022-10-05T15:11:34.432Z,97681.13
2022-10-05T15:14:03.336Z,97677.50
2022-10-05T15:16:35.187Z,97676.53
2022-10-05T15:19:11.210Z,97673.72
2022-10-05T15:21:51.854Z,97681.56
2022-10-05T15:24:22.765Z,97677.06
2022-10-05T15:26:52.925Z,97665.28
2022-10-05T15:29:51.367Z,97667.78
2022-10-05T15:32:32.828Z,97672.97
2022-10-05T15:35:11.471Z,97665.00
2022-10-05T15:37:44.632Z,97669.31
2022-10-05T15:40:21.563Z,97670.97
2022-10-05T15:42:53.348Z,97665.50
2022-10-05T15:45:25.374Z,97662.84
2022-10-05T15:47:57.289Z,97670.84
2022-10-05T15:50:28.607Z,97662.84
2022-10-05T15:53:06.492Z,97664.69
2022-10-05T15:55:44.014Z,97662.03
2022-10-05T15:58:39.228Z,97665.38
2022-10-05T16:01:12.019Z,97658.22
2022-10-05T16:03:47.300Z,97662.69
2022-10-05T16:06:43.360Z,97663.53
2022-10-05T16:09:24.473Z,97663.53
2022-10-05T16:12:03.537Z,97659.88
2022-10-05T16:14:39.173Z,97659.88
2022-10-05T16:17:16.514Z,97657.06
2022-10-05T16:19:54.978Z,97658.06
2022-10-05T16:22:28.953Z,97655.41
2022-10-05T16:25:09.156Z,97664.22
2022-10-05T16:27:48.475Z,97656.25
2022-10-05T16:30:18.955Z,97663.38
2022-10-05T16:32:52.095Z,97662.41
2022-10-05T16:35:29.128Z,97666.88
2022-10-05T16:38:05.692Z,97667.72
2022-10-05T16:41:02.202Z,97662.41
2022-10-05T16:43:44.806Z,97666.72
2022-10-05T16:46:21.994Z,97669.38
2022-10-05T16:48:55.586Z,97673.03
2022-10-05T16:51:29.861Z,97673.03
2022-10-05T16:54:05.196Z,97673.03
2022-10-05T16:56:42.066Z,97676.53
2022-10-05T16:59:58.840Z,97683.66
2022-10-05T17:02:42.757Z,97698.63
2022-10-05T17:05:21.198Z,97691.66
2022-10-05T17:07:59.703Z,97701.28
2022-10-05T17:10:47.492Z,97697.13
2022-10-05T17:13:28.844Z,97704.09
2022-10-05T17:16:05.725Z,97709.41
2022-10-05T17:19:01.002Z,97714.75
2022-10-05T17:21:34.821Z,97720.22
2022-10-05T17:24:19.039Z,97723.69
2022-10-05T17:26:59.356Z,97725.53
2022-10-05T17:29:33.498Z,97726.50
2022-10-05T17:32:41.407Z,97722.19
2022-10-05T17:35:18.753Z,97734.50
2022-10-05T17:38:14.157Z,97734.63
2022-10-05T17:41:05.549Z,97741.63
2022-10-05T17:43:47.624Z,97742.47
2022-10-05T17:46:38.218Z,97741.63
2022-10-05T17:49:26.541Z,97750.59
2022-10-05T17:52:19.920Z,97756.91
2022-10-05T17:55:30.621Z,97753.56
2022-10-05T17:59:10.618Z,97750.91
2022-10-05T18:01:49.070Z,97763.34
2022-10-05T18:04:57.470Z,97759.84
2022-10-05T18:11:12.458Z,97759.19
2022-10-05T18:13:46.260Z,97760.16
2022-10-05T18:16:53.491Z,97770.78
2022-10-05T18:19:24.031Z,97768.28
2022-10-05T18:22:04.791Z,97763.97
2022-10-05T18:24:53.054Z,97764.94
2022-10-05T18:27:37.950Z,97767.75
2022-10-05T18:30:18.720Z,97775.56
2022-10-05T18:33:34.373Z,97779.22
2022-10-05T18:36:19.352Z,97788.19
2022-10-05T18:38:53.586Z,97781.16
2022-10-05T18:41:28.643Z,97784.66
2022-10-05T18:44:06.087Z,97787.31
2022-10-05T18:46:40.338Z,97786.47
2022-10-05T18:49:18.110Z,97790.13
2022-10-05T18:51:52.064Z,97793.75
2022-10-05T18:54:30.964Z,97787.47
2022-10-05T18:57:01.379Z,97784.13
2022-10-05T18:59:39.484Z,97793.91
2022-10-05T19:02:13.912Z,97795.75
2022-10-05T19:04:53.341Z,97798.41
2022-10-05T19:07:30.202Z,97804.69
2022-10-05T19:10:08.703Z,97808.34
2022-10-05T19:12:47.808Z,97812.81
2022-10-05T19:15:25.301Z,97815.47
2022-10-05T19:18:15.310Z,97820.94
2022-10-05T19:20:50.303Z,97824.59
2022-10-05T19:23:29.308Z,97820.25
2022-10-05T19:26:04.092Z,97826.69
2022-10-05T19:28:36.458Z,97826.56
2022-10-05T19:31:19.215Z,97828.53
2022-10-05T19:33:59.395Z,97830.34
2022-10-05T19:36:39.692Z,97827.97
2022-10-05T19:39:11.895Z,97832.59
2022-10-05T19:41:56.033Z,97837.78
2022-10-05T19:44:35.282Z,97845.75
2022-10-05T19:47:10.834Z,97843.22
2022-10-05T19:49:43.526Z,97844.25
2022-10-05T19:52:14.539Z,97848.72
2022-10-05T19:54:43.444Z,97846.91
2022-10-05T19:57:18.125Z,97851.38
2022-10-05T19:59:48.378Z,97858.53
2022-10-05T20:02:18.946Z,97854.19
2022-10-05T20:04:49.466Z,97857.00
2022-10-05T20:07:22.871Z,97854.34
2022-10-05T20:09:58.072Z,97866.94
2022-10-05T20:12:51.762Z,97872.25
2022-10-05T20:15:41.428Z,97871.41
2022-10-05T20:18:57.767Z,97871.56
2022-10-05T20:21:44.925Z,97881.34
2022-10-05T20:24:15.522Z,97884.00
2022-10-05T20:27:04.950Z,97882.47
2022-10-05T20:29:36.460Z,97882.47
2022-10-05T20:32:08.574Z,97900.25
2022-10-05T20:34:41.286Z,97895.06
2022-10-05T20:37:10.537Z,97901.38
2022-10-05T20:39:40.714Z,97904.03
2022-10-05T20:42:09.931Z,97901.50
2022-10-05T20:44:38.985Z,97906.13
2022-10-05T20:47:10.381Z,97909.63
2022-10-05T20:49:41.451Z,97905.28
2022-10-05T20:52:12.248Z,97918.56
2022-10-05T20:54:40.884Z,97921.22
2022-10-05T20:57:09.785Z,97919.69
2022-10-05T20:59:38.400Z,97928.66
2022-10-05T21:02:07.143Z,97936.63
2022-10-05T21:04:43.123Z,97936.75
2022-10-05T21:07:13.047Z,97938.59
2022-10-05T21:09:45.551Z,97947.53
2022-10-05T21:12:14.634Z,97945.72
2022-10-05T21:14:43.361Z,97949.50
2022-10-05T21:17:12.478Z,97946.13
2022-10-05T21:19:41.180Z,97957.59
2022-10-05T21:22:10.643Z,97955.94
2022-10-05T21:24:41.411Z,97958.72
2022-10-05T21:27:10.089Z,97965.03
2022-10-05T21:29:41.108Z,97963.34
2022-10-05T21:32:11.593Z,97968.66
2022-10-05T21:34:40.936Z,97971.44
2022-10-05T21:37:09.771Z,97969.78
2022-10-05T21:39:38.059Z,97978.59
2022-10-05T21:42:07.760Z,97977.88
2022-10-05T21:44:36.194Z,97984.19
2022-10-05T21:47:07.262Z,97985.00
2022-10-05T21:49:36.930Z,97989.50
2022-10-05T21:52:06.139Z,97989.63
2022-10-05T21:54:35.022Z,97995.91
2022-10-05T21:57:04.118Z,97994.25
2022-10-05T21:59:35.030Z,97996.19
2022-10-05T22:02:03.466Z,98000.69
2022-10-05T22:04:31.922Z,98005.97
2022-10-05T22:07:00.436Z,98004.31
2022-10-05T22:09:28.904Z,98003.47
2022-10-05T22:11:57.673Z,98001.78
2022-10-05T22:14:26.330Z,98003.75
2022-10-05T22:16:56.145Z,98008.22
2022-10-05T22:19:24.645Z,98007.38
2022-10-05T22:21:53.089Z,98011.00
2022-10-05T22:24:21.510Z,98006.69
2022-10-05T22:26:51.449Z,98009.34
2022-10-05T22:29:19.975Z,98019.13
2022-10-05T22:31:49.157Z,98013.13
2022-10-05T22:34:19.194Z,98020.25
2022-10-05T22:36:48.421Z,98022.06
2022-10-05T22:39:17.459Z,98022.19
2022-10-05T22:41:45.818Z,98038.13
2022-10-05T22:44:14.117Z,98028.75
2022-10-05T22:46:42.453Z,98022.75
2022-10-05T22:49:10.899Z,98034.22
2022-10-05T22:51:40.710Z,98038.69
2022-10-05T22:54:09.088Z,98040.63
2022-10-05T22:56:37.935Z,98043.16
2022-10-05T22:59:06.446Z,98040.50
2022-10-05T23:01:35.020Z,98045.94
2022-10-05T23:04:04.457Z,98044.25
2022-10-05T23:06:34.039Z,98049.72
2022-10-05T23:09:03.788Z,98056.69
2022-10-05T23:11:32.135Z,98053.34
2022-10-05T23:14:00.619Z,98059.63
2022-10-05T23:16:29.763Z,98061.56
2022-10-05T23:18:59.094Z,98066.03
2022-10-05T23:21:29.603Z,98060.72
2022-10-05T23:23:57.974Z,98074.81
2022-10-05T23:26:27.686Z,98071.34
2022-10-05T23:28:55.936Z,98073.16
2022-10-05T23:31:26.578Z,98072.47
2022-10-05T23:33:55.294Z,98071.78
2022-10-05T23:36:25.897Z,98086.84
2022-10-05T23:38:54.668Z,98073.72
2022-10-05T23:41:23.539Z,98077.22
2022-10-05T23:43:55.154Z,98080.00
2022-10-05T23:46:23.705Z,98086.28
2022-10-05T23:48:53.173Z,98085.44
2022-10-05T23:51:21.529Z,98081.13
2022-10-05T23:53:50.031Z,98083.78
2022-10-05T23:56:18.707Z,98097.19
2022-10-05T23:58:47.268Z,98092.84
