createdAt,value
2022-12-01T00:01:37.150Z,99.90
2022-12-01T00:04:05.742Z,99.90
2022-12-01T00:06:35.370Z,99.90
2022-12-01T00:09:21.876Z,99.90
2022-12-01T00:11:50.317Z,99.90
2022-12-01T00:14:18.605Z,99.90
2022-12-01T00:16:46.984Z,99.90
2022-12-01T00:19:15.454Z,99.90
2022-12-01T00:21:46.532Z,99.90
2022-12-01T00:24:15.023Z,99.90
2022-12-01T00:26:43.540Z,99.90
2022-12-01T00:29:12.638Z,99.90
2022-12-01T00:31:40.988Z,99.90
2022-12-01T00:34:21.363Z,99.90
2022-12-01T00:36:51.216Z,99.90
2022-12-01T00:39:19.362Z,99.90
2022-12-01T00:41:47.618Z,99.90
2022-12-01T00:44:15.949Z,99.90
2022-12-01T00:46:44.168Z,99.90
2022-12-01T00:49:14.051Z,99.90
2022-12-01T00:51:43.420Z,99.90
2022-12-01T00:54:13.496Z,99.90
2022-12-01T00:56:42.109Z,99.90
2022-12-01T00:59:10.410Z,99.90
2022-12-01T01:01:38.854Z,99.90
2022-12-01T01:04:07.386Z,99.90
2022-12-01T01:07:29.504Z,99.90
2022-12-01T01:09:59.052Z,99.90
2022-12-01T01:12:28.469Z,99.90
2022-12-01T01:14:56.633Z,99.90
2022-12-01T01:17:25.043Z,99.90
2022-12-01T01:19:54.241Z,99.90
2022-12-01T01:22:22.373Z,99.90
2022-12-01T01:24:50.549Z,99.90
2022-12-01T01:27:20.118Z,99.90
2022-12-01T01:29:48.472Z,99.90
2022-12-01T01:32:16.681Z,99.90
2022-12-01T01:34:44.793Z,99.90
2022-12-01T01:37:12.923Z,99.90
2022-12-01T01:39:42.539Z,99.90
2022-12-01T01:42:12.115Z,99.90
2022-12-01T01:44:51.712Z,99.90
2022-12-01T01:47:26.669Z,99.90
2022-12-01T01:49:57.312Z,99.90
2022-12-01T01:52:26.184Z,99.90
2022-12-01T01:54:56.697Z,99.90
2022-12-01T01:57:27.614Z,99.90
2022-12-01T02:00:00.156Z,99.90
2022-12-01T02:02:28.418Z,99.90
2022-12-01T02:05:00.177Z,99.90
2022-12-01T02:07:28.333Z,99.90
2022-12-01T02:09:57.041Z,99.90
2022-12-01T02:12:43.503Z,99.90
2022-12-01T02:15:22.825Z,99.90
2022-12-01T02:18:02.825Z,99.90
2022-12-01T02:21:00.455Z,99.90
2022-12-01T02:24:00.190Z,99.90
2022-12-01T02:26:43.694Z,99.90
2022-12-01T02:29:42.888Z,99.90
2022-12-01T02:32:19.858Z,99.90
2022-12-01T02:34:56.621Z,99.90
2022-12-01T02:37:34.897Z,99.90
2022-12-01T02:40:11.516Z,99.90
2022-12-01T02:42:54.155Z,99.90
2022-12-01T02:45:30.345Z,99.90
2022-12-01T02:48:03.198Z,99.90
2022-12-01T02:50:34.532Z,99.90
2022-12-01T02:53:05.408Z,99.90
2022-12-01T02:55:33.738Z,99.90
2022-12-01T02:58:01.963Z,99.90
2022-12-01T03:00:32.041Z,99.90
2022-12-01T03:03:28.891Z,99.90
2022-12-01T03:06:06.039Z,99.90
2022-12-01T03:08:46.036Z,99.90
2022-12-01T03:11:27.936Z,99.90
2022-12-01T03:14:09.955Z,99.90
2022-12-01T03:16:46.890Z,99.90
2022-12-01T03:19:20.227Z,99.90
2022-12-01T03:21:55.349Z,99.90
2022-12-01T03:24:27.690Z,99.90
2022-12-01T03:26:58.403Z,99.90
2022-12-01T03:29:31.569Z,99.90
2022-12-01T03:32:05.331Z,99.90
2022-12-01T03:34:41.604Z,99.90
2022-12-01T03:37:15.170Z,99.90
2022-12-01T03:39:47.624Z,99.90
2022-12-01T03:42:22.023Z,99.90
2022-12-01T03:44:53.420Z,99.90
2022-12-01T03:47:25.162Z,99.90
2022-12-01T03:49:55.662Z,99.90
2022-12-01T03:52:34.890Z,99.90
2022-12-01T03:55:12.909Z,99.90
2022-12-01T03:57:46.531Z,99.90
2022-12-01T04:00:16.926Z,99.90
2022-12-01T04:02:45.793Z,99.90
2022-12-01T04:05:17.321Z,99.90
2022-12-01T04:07:47.087Z,99.90
2022-12-01T04:10:15.551Z,99.90
2022-12-01T04:12:42.704Z,99.90
2022-12-01T04:15:13.158Z,99.90
2022-12-01T04:17:43.234Z,99.90
2022-12-01T04:20:13.067Z,99.90
2022-12-01T04:22:42.987Z,99.90
2022-12-01T04:25:12.364Z,99.90
2022-12-01T04:27:40.633Z,99.90
2022-12-01T04:30:09.916Z,99.90
2022-12-01T04:32:39.974Z,99.90
2022-12-01T04:35:09.967Z,99.90
2022-12-01T04:37:40.190Z,99.90
2022-12-01T04:40:10.875Z,99.90
2022-12-01T04:42:39.040Z,99.90
2022-12-01T04:45:08.145Z,99.90
2022-12-01T04:47:36.289Z,99.90
2022-12-01T04:50:04.619Z,99.90
2022-12-01T04:52:35.363Z,99.90
2022-12-01T04:55:04.338Z,99.90
2022-12-01T04:57:33.928Z,99.90
2022-12-01T05:00:02.179Z,99.90
2022-12-01T05:02:31.720Z,99.90
2022-12-01T05:04:59.970Z,99.90
2022-12-01T05:07:28.192Z,99.90
2022-12-01T05:09:56.358Z,99.90
2022-12-01T05:12:24.391Z,99.90
2022-12-01T05:14:53.847Z,99.90
2022-12-01T05:17:22.033Z,99.90
2022-12-01T05:20:07.538Z,99.90
2022-12-01T05:23:03.809Z,99.90
2022-12-01T05:25:23.857Z,99.90
2022-12-01T05:27:51.973Z,99.90
2022-12-01T05:30:25.612Z,99.90
2022-12-01T05:32:56.642Z,99.90
2022-12-01T05:35:24.771Z,99.90
2022-12-01T05:37:53.030Z,99.90
2022-12-01T05:40:21.218Z,99.90
2022-12-01T05:42:49.408Z,99.90
2022-12-01T05:45:17.804Z,99.90
2022-12-01T05:47:47.323Z,99.90
2022-12-01T05:50:15.529Z,99.90
2022-12-01T05:52:43.676Z,99.90
2022-12-01T05:55:11.921Z,99.90
2022-12-01T05:57:40.390Z,99.90
2022-12-01T06:00:09.649Z,99.90
2022-12-01T06:02:40.708Z,99.90
2022-12-01T06:05:11.018Z,99.90
2022-12-01T06:07:40.444Z,99.90
2022-12-01T06:10:10.407Z,99.90
2022-12-01T06:12:39.257Z,99.90
2022-12-01T06:15:08.735Z,99.90
2022-12-01T06:17:40.429Z,99.90
2022-12-01T06:20:12.232Z,99.90
2022-12-01T06:22:40.787Z,99.90
2022-12-01T06:25:10.224Z,99.90
2022-12-01T06:27:38.546Z,99.90
2022-12-01T06:30:08.114Z,99.90
2022-12-01T06:32:36.374Z,99.90
2022-12-01T06:35:05.178Z,99.90
2022-12-01T06:37:34.766Z,99.90
2022-12-01T06:40:02.999Z,99.90
2022-12-01T06:42:32.296Z,99.90
2022-12-01T06:45:00.384Z,99.90
2022-12-01T06:47:28.673Z,99.90
2022-12-01T06:49:56.895Z,99.90
2022-12-01T06:52:25.058Z,99.90
2022-12-01T06:54:54.602Z,99.90
2022-12-01T06:57:22.934Z,99.90
2022-12-01T06:59:51.705Z,99.90
2022-12-01T07:02:20.364Z,99.90
2022-12-01T07:04:48.522Z,99.90
2022-12-01T07:07:16.649Z,99.90
2022-12-01T07:09:44.752Z,99.90
2022-12-01T07:12:14.509Z,99.90
2022-12-01T07:14:42.626Z,99.90
2022-12-01T07:17:11.121Z,99.90
2022-12-01T07:19:39.403Z,99.90
2022-12-01T07:22:07.566Z,99.90
2022-12-01T07:24:36.315Z,99.90
2022-12-01T07:27:04.473Z,99.90
2022-12-01T07:29:34.139Z,99.90
2022-12-01T07:32:02.578Z,99.90
2022-12-01T07:34:30.831Z,99.90
2022-12-01T07:36:59.273Z,99.90
2022-12-01T07:39:27.656Z,99.90
2022-12-01T07:41:56.017Z,99.90
2022-12-01T07:44:24.181Z,99.90
2022-12-01T07:46:53.639Z,99.90
2022-12-01T07:49:21.996Z,99.90
2022-12-01T07:51:50.187Z,99.90
2022-12-01T07:54:30.465Z,99.90
2022-12-01T07:56:58.607Z,99.90
2022-12-01T07:59:26.710Z,99.90
2022-12-01T08:01:56.332Z,99.90
2022-12-01T08:04:24.796Z,99.90
2022-12-01T08:06:53.028Z,99.90
2022-12-01T08:09:21.356Z,99.90
2022-12-01T08:11:49.427Z,99.90
2022-12-01T08:14:17.655Z,99.90
2022-12-01T08:16:45.816Z,99.90
2022-12-01T08:19:15.797Z,99.90
2022-12-01T08:21:44.038Z,99.90
2022-12-01T08:24:12.717Z,99.90
2022-12-01T08:26:40.875Z,99.90
2022-12-01T08:29:08.994Z,99.90
2022-12-01T08:31:38.090Z,99.90
2022-12-01T08:34:07.054Z,99.90
2022-12-01T08:36:37.295Z,99.90
2022-12-01T08:39:05.775Z,99.90
2022-12-01T08:41:33.860Z,99.90
2022-12-01T08:44:02.109Z,99.90
2022-12-01T08:46:33.196Z,99.90
2022-12-01T08:49:01.704Z,99.90
2022-12-01T08:51:30.741Z,99.90
2022-12-01T08:54:01.533Z,99.90
2022-12-01T08:56:32.114Z,99.90
2022-12-01T08:59:00.458Z,99.90
2022-12-01T09:01:29.301Z,99.90
2022-12-01T09:04:08.667Z,99.90
2022-12-01T09:06:41.115Z,99.90
2022-12-01T09:09:13.324Z,99.90
2022-12-01T09:11:43.749Z,99.90
2022-12-01T09:14:12.071Z,99.90
2022-12-01T09:16:40.751Z,99.90
2022-12-01T09:19:09.737Z,99.90
2022-12-01T09:21:38.520Z,99.90
2022-12-01T09:24:08.031Z,99.90
2022-12-01T09:26:37.620Z,99.90
2022-12-01T09:29:07.830Z,99.90
2022-12-01T09:31:36.504Z,99.90
2022-12-01T09:34:06.678Z,99.90
2022-12-01T09:36:36.839Z,99.90
2022-12-01T09:39:05.699Z,99.90
2022-12-01T09:41:38.791Z,99.90
2022-12-01T09:44:14.057Z,99.90
2022-12-01T09:46:47.909Z,99.90
2022-12-01T09:49:20.285Z,99.90
2022-12-01T09:51:48.602Z,99.90
2022-12-01T09:54:16.844Z,99.90
2022-12-01T09:56:49.490Z,99.90
2022-12-01T09:59:22.651Z,99.90
2022-12-01T10:01:55.893Z,99.90
2022-12-01T10:04:29.046Z,99.90
2022-12-01T10:07:02.314Z,99.90
2022-12-01T10:09:36.050Z,99.90
2022-12-01T10:12:14.570Z,99.90
2022-12-01T10:14:44.825Z,99.90
2022-12-01T10:17:27.743Z,99.90
2022-12-01T10:20:02.712Z,99.90
2022-12-01T10:22:51.357Z,99.90
2022-12-01T10:25:23.612Z,90.40
2022-12-01T10:28:13.545Z,57.40
2022-12-01T10:30:49.827Z,34.90
2022-12-01T10:33:25.124Z,30.20
2022-12-01T10:35:54.670Z,24.80
2022-12-01T10:38:28.046Z,35.00
2022-12-01T10:40:59.808Z,19.30
2022-12-01T10:43:34.000Z,32.70
2022-12-01T10:46:07.811Z,40.50
2022-12-01T10:48:54.296Z,36.90
2022-12-01T10:51:23.640Z,30.60
2022-12-01T10:53:58.342Z,29.50
2022-12-01T10:56:27.959Z,28.20
2022-12-01T10:59:03.156Z,29.70
2022-12-01T11:01:35.746Z,32.10
2022-12-01T11:04:08.460Z,32.00
2022-12-01T11:06:38.620Z,26.50
2022-12-01T11:09:24.380Z,29.60
2022-12-01T11:11:58.191Z,26.30
2022-12-01T11:14:38.061Z,32.10
2022-12-01T11:17:27.976Z,36.30
2022-12-01T11:19:56.360Z,31.80
2022-12-01T11:22:27.335Z,25.10
2022-12-01T11:25:01.610Z,17.70
2022-12-01T11:27:32.836Z,17.60
2022-12-01T11:30:06.066Z,18.50
2022-12-01T11:32:38.079Z,26.90
2022-12-01T11:35:17.754Z,31.00
2022-12-01T11:38:13.292Z,21.50
2022-12-01T11:40:45.756Z,23.30
2022-12-01T11:43:24.233Z,32.50
2022-12-01T11:45:55.707Z,47.80
2022-12-01T11:48:26.641Z,53.30
2022-12-01T11:51:07.944Z,39.70
2022-12-01T11:53:38.777Z,33.90
2022-12-01T11:56:20.944Z,40.00
2022-12-01T11:58:51.281Z,28.50
2022-12-01T12:01:33.295Z,23.00
2022-12-01T12:04:13.455Z,28.30
2022-12-01T12:06:53.443Z,26.20
2022-12-01T12:09:43.375Z,21.30
2022-12-01T12:12:27.053Z,26.10
2022-12-01T12:15:05.837Z,29.30
2022-12-01T12:17:55.040Z,26.40
2022-12-01T12:20:40.895Z,41.70
2022-12-01T12:23:40.897Z,32.30
2022-12-01T12:26:17.038Z,33.00
2022-12-01T12:29:18.543Z,30.00
2022-12-01T12:31:57.105Z,29.80
2022-12-01T12:34:51.780Z,44.10
2022-12-01T12:37:27.411Z,45.80
2022-12-01T12:40:21.994Z,48.00
2022-12-01T12:43:04.674Z,50.70
2022-12-01T12:45:40.525Z,28.40
2022-12-01T12:48:24.750Z,44.10
2022-12-01T12:51:01.775Z,32.50
2022-12-01T12:53:34.815Z,27.80
2022-12-01T12:56:07.624Z,45.50
2022-12-01T12:58:38.796Z,58.90
2022-12-01T13:01:13.376Z,62.60
2022-12-01T13:03:50.229Z,73.90
2022-12-01T13:06:25.750Z,64.50
2022-12-01T13:08:58.834Z,48.70
2022-12-01T13:11:30.873Z,48.90
2022-12-01T13:14:03.260Z,60.90
2022-12-01T13:16:36.073Z,76.70
2022-12-01T13:19:12.147Z,78.00
2022-12-01T13:21:43.721Z,77.90
2022-12-01T13:24:19.837Z,86.40
2022-12-01T13:26:55.525Z,68.60
2022-12-01T13:29:25.512Z,62.80
2022-12-01T13:31:55.861Z,54.20
2022-12-01T13:34:31.128Z,62.40
2022-12-01T13:37:00.669Z,73.50
2022-12-01T13:39:35.522Z,59.60
2022-12-01T13:42:07.466Z,65.40
2022-12-01T13:44:41.387Z,60.20
2022-12-01T13:47:42.286Z,49.10
2022-12-01T13:50:40.247Z,59.10
2022-12-01T13:53:14.220Z,52.30
2022-12-01T13:56:05.504Z,48.80
2022-12-01T13:58:49.318Z,54.50
2022-12-01T14:01:50.873Z,53.50
2022-12-01T14:04:39.853Z,60.40
2022-12-01T14:07:24.354Z,57.90
2022-12-01T14:09:57.332Z,77.70
2022-12-01T14:12:31.369Z,91.80
2022-12-01T14:15:02.576Z,92.50
2022-12-01T14:17:33.745Z,80.50
2022-12-01T14:20:09.627Z,81.60
2022-12-01T14:22:40.275Z,84.70
2022-12-01T14:25:25.664Z,86.20
2022-12-01T14:27:56.224Z,87.90
2022-12-01T14:31:06.476Z,88.40
2022-12-01T14:33:52.718Z,72.90
2022-12-01T14:36:30.430Z,85.70
2022-12-01T14:39:04.457Z,92.60
2022-12-01T14:41:41.869Z,97.70
2022-12-01T14:44:16.256Z,97.50
2022-12-01T14:46:46.943Z,99.40
2022-12-01T14:49:21.222Z,99.90
2022-12-01T14:51:55.176Z,99.90
2022-12-01T14:54:28.428Z,99.90
2022-12-01T14:57:06.321Z,99.90
2022-12-01T14:59:36.596Z,99.90
2022-12-01T15:02:09.203Z,99.90
2022-12-01T15:04:52.724Z,99.90
2022-12-01T15:07:22.818Z,99.90
2022-12-01T15:10:01.769Z,99.90
2022-12-01T15:12:32.203Z,99.90
2022-12-01T15:15:00.453Z,99.90
2022-12-01T15:17:32.057Z,99.90
2022-12-01T15:20:00.411Z,99.90
2022-12-01T15:22:31.939Z,99.90
2022-12-01T15:25:08.377Z,99.90
2022-12-01T15:27:37.948Z,99.90
2022-12-01T15:30:07.851Z,99.90
2022-12-01T15:32:38.998Z,99.90
2022-12-01T15:35:16.400Z,99.90
2022-12-01T15:37:45.758Z,99.90
2022-12-01T15:41:06.198Z,99.90
2022-12-01T15:43:16.988Z,99.90
2022-12-01T15:45:51.447Z,99.90
2022-12-01T15:48:27.800Z,99.90
2022-12-01T15:51:12.887Z,99.90
2022-12-01T15:53:47.553Z,99.90
2022-12-01T15:56:16.013Z,99.90
2022-12-01T15:58:47.616Z,99.90
2022-12-01T16:01:18.617Z,99.90
2022-12-01T16:03:54.983Z,99.90
2022-12-01T16:06:26.011Z,99.90
2022-12-01T16:08:57.258Z,99.90
2022-12-01T16:11:25.439Z,99.90
2022-12-01T16:14:02.158Z,99.90
2022-12-01T16:16:40.542Z,99.90
2022-12-01T16:19:26.557Z,99.90
2022-12-01T16:21:58.326Z,99.90
2022-12-01T16:24:30.829Z,99.90
2022-12-01T16:27:02.103Z,99.90
2022-12-01T16:29:34.975Z,99.90
2022-12-01T16:32:20.417Z,99.90
2022-12-01T16:34:49.863Z,99.90
2022-12-01T16:37:18.291Z,99.90
2022-12-01T16:39:46.633Z,99.90
2022-12-01T16:42:16.509Z,99.90
2022-12-01T16:44:46.715Z,99.90
2022-12-01T16:47:17.313Z,99.90
2022-12-01T16:49:45.480Z,99.90
2022-12-01T16:55:02.157Z,99.90
2022-12-01T16:57:30.267Z,99.90
2022-12-01T16:59:59.834Z,99.90
2022-12-01T17:02:28.219Z,99.90
2022-12-01T17:04:56.722Z,99.90
2022-12-01T17:07:25.222Z,99.90
2022-12-01T17:09:53.446Z,99.90
2022-12-01T17:12:25.170Z,99.90
2022-12-01T17:14:53.450Z,99.90
2022-12-01T17:17:22.943Z,99.90
2022-12-01T17:19:52.844Z,99.90
2022-12-01T17:22:21.995Z,99.90
2022-12-01T17:24:51.141Z,99.90
2022-12-01T17:27:19.424Z,99.90
2022-12-01T17:29:47.636Z,99.90
2022-12-01T17:32:16.006Z,99.90
2022-12-01T17:34:45.660Z,99.90
2022-12-01T17:37:19.205Z,99.90
2022-12-01T17:39:48.941Z,99.90
2022-12-01T17:42:17.645Z,99.90
2022-12-01T17:44:48.953Z,99.90
2022-12-01T17:47:17.275Z,99.90
2022-12-01T17:49:46.860Z,99.90
2022-12-01T17:52:15.157Z,99.90
2022-12-01T17:54:43.338Z,99.90
2022-12-01T17:57:12.874Z,99.90
2022-12-01T17:59:41.563Z,99.90
2022-12-01T18:02:13.747Z,99.90
2022-12-01T18:04:42.203Z,99.90
2022-12-01T18:07:11.872Z,99.90
2022-12-01T18:09:41.667Z,99.90
2022-12-01T18:12:09.929Z,99.90
2022-12-01T18:14:38.220Z,99.90
2022-12-01T18:17:06.768Z,99.90
2022-12-01T18:19:34.890Z,99.90
2022-12-01T18:22:03.043Z,99.90
2022-12-01T18:24:32.561Z,99.90
2022-12-01T18:27:00.750Z,99.90
2022-12-01T18:29:28.986Z,99.90
2022-12-01T18:31:57.677Z,99.90
2022-12-01T18:34:26.555Z,99.90
2022-12-01T18:36:54.815Z,99.90
2022-12-01T18:39:23.263Z,99.90
2022-12-01T18:41:52.781Z,99.90
2022-12-01T18:44:21.998Z,99.90
2022-12-01T18:46:50.299Z,99.90
2022-12-01T18:49:18.998Z,99.90
2022-12-01T18:51:47.233Z,99.90
2022-12-01T18:54:16.387Z,99.90
2022-12-01T18:56:44.496Z,99.90
2022-12-01T18:59:16.849Z,99.90
2022-12-01T19:01:47.567Z,99.90
2022-12-01T19:04:17.199Z,99.90
2022-12-01T19:06:47.259Z,99.90
2022-12-01T19:09:16.628Z,99.90
2022-12-01T19:11:44.952Z,99.90
2022-12-01T19:14:17.093Z,99.90
2022-12-01T19:16:46.933Z,99.90
2022-12-01T19:19:15.174Z,99.90
2022-12-01T19:21:45.043Z,99.90
2022-12-01T19:24:13.425Z,99.90
2022-12-01T19:26:41.571Z,99.90
2022-12-01T19:29:10.298Z,99.90
2022-12-01T19:31:40.293Z,99.90
2022-12-01T19:34:08.609Z,99.90
2022-12-01T19:36:36.827Z,99.90
2022-12-01T19:39:07.680Z,99.90
2022-12-01T19:41:38.478Z,99.90
2022-12-01T19:44:06.925Z,99.90
2022-12-01T19:46:35.755Z,99.90
2022-12-01T19:49:06.654Z,99.90
2022-12-01T19:51:37.170Z,99.90
2022-12-01T19:54:06.940Z,99.90
2022-12-01T19:56:35.254Z,99.90
2022-12-01T19:59:04.860Z,99.90
2022-12-01T20:01:33.296Z,99.90
2022-12-01T20:04:01.493Z,99.90
2022-12-01T20:06:32.750Z,99.90
2022-12-01T20:09:03.095Z,99.90
2022-12-01T20:11:32.887Z,99.90
2022-12-01T20:14:01.122Z,99.90
2022-12-01T20:16:32.026Z,99.90
2022-12-01T20:19:02.269Z,99.90
2022-12-01T20:21:35.124Z,99.90
2022-12-01T20:24:05.342Z,99.90
2022-12-01T20:26:35.686Z,99.90
2022-12-01T20:29:06.483Z,99.90
2022-12-01T20:31:35.362Z,99.90
2022-12-01T20:34:06.884Z,99.90
2022-12-01T20:36:36.513Z,99.90
2022-12-01T20:39:05.973Z,99.90
2022-12-01T20:41:34.212Z,99.90
2022-12-01T20:44:07.228Z,99.90
2022-12-01T20:46:36.205Z,99.90
2022-12-01T20:49:06.071Z,99.90
2022-12-01T20:51:34.618Z,99.90
2022-12-01T20:54:27.328Z,99.90
2022-12-01T20:56:54.444Z,99.90
2022-12-01T20:59:22.563Z,99.90
2022-12-01T21:01:50.895Z,99.90
2022-12-01T21:04:19.145Z,99.90
2022-12-01T21:06:50.943Z,99.90
2022-12-01T21:09:20.744Z,99.90
2022-12-01T21:12:08.213Z,99.90
2022-12-01T21:14:40.368Z,99.90
2022-12-01T21:17:29.532Z,99.90
2022-12-01T21:20:05.527Z,99.90
2022-12-01T21:22:34.076Z,99.90
2022-12-01T21:25:11.745Z,99.90
2022-12-01T21:27:39.796Z,99.90
2022-12-01T21:30:16.936Z,99.90
2022-12-01T21:32:45.585Z,99.90
2022-12-01T21:35:19.814Z,99.90
2022-12-01T21:37:48.434Z,99.90
2022-12-01T21:40:23.542Z,99.90
2022-12-01T21:42:52.335Z,99.90
2022-12-01T21:45:25.917Z,99.90
2022-12-01T21:47:54.248Z,99.90
2022-12-01T21:50:25.468Z,99.90
2022-12-01T21:52:54.045Z,99.90
2022-12-01T21:55:40.018Z,99.90
2022-12-01T21:58:23.690Z,99.90
2022-12-01T22:00:53.409Z,99.90
2022-12-01T22:03:33.241Z,99.90
2022-12-01T22:06:28.796Z,99.90
2022-12-01T22:08:56.629Z,99.90
2022-12-01T22:11:27.429Z,99.90
2022-12-01T22:14:02.182Z,99.90
2022-12-01T22:16:31.869Z,99.90
2022-12-01T22:19:01.855Z,99.90
2022-12-01T22:21:40.873Z,99.90
2022-12-01T22:24:26.425Z,99.90
2022-12-01T22:27:13.076Z,99.90
2022-12-01T22:29:45.685Z,99.90
2022-12-01T22:32:44.992Z,99.90
2022-12-01T22:35:23.857Z,99.90
2022-12-01T22:37:53.681Z,99.90
2022-12-01T22:40:43.348Z,99.90
2022-12-01T22:43:28.440Z,99.90
2022-12-01T22:46:25.738Z,99.90
2022-12-01T22:48:56.720Z,99.90
2022-12-01T22:51:31.178Z,99.90
2022-12-01T22:54:02.528Z,99.90
2022-12-01T22:56:38.107Z,99.90
2022-12-01T22:59:17.076Z,99.90
2022-12-01T23:01:50.637Z,99.90
2022-12-01T23:04:26.384Z,99.90
2022-12-01T23:06:59.887Z,99.90
2022-12-01T23:09:33.727Z,99.90
2022-12-01T23:12:15.012Z,99.90
2022-12-01T23:14:46.674Z,99.90
2022-12-01T23:17:19.148Z,99.90
2022-12-01T23:19:47.456Z,99.90
2022-12-01T23:22:17.065Z,99.90
2022-12-01T23:24:45.777Z,99.90
2022-12-01T23:27:14.947Z,99.90
2022-12-01T23:29:44.656Z,99.90
2022-12-01T23:32:13.438Z,99.90
2022-12-01T23:35:00.613Z,99.90
2022-12-01T23:37:33.990Z,99.90
2022-12-01T23:40:03.272Z,99.90
2022-12-01T23:42:32.303Z,99.90
2022-12-01T23:45:03.040Z,99.90
2022-12-01T23:47:31.701Z,99.90
2022-12-01T23:50:03.352Z,99.90
2022-12-01T23:52:36.022Z,99.90
2022-12-01T23:55:15.510Z,99.90
2022-12-01T23:57:44.067Z,99.90
