createdAt,value
2018-11-21T00:01:49.210Z,82.00
2018-11-21T00:04:18.773Z,75.10
2018-11-21T00:06:48.383Z,74.17
2018-11-21T00:09:17.947Z,78.00
2018-11-21T00:11:47.591Z,75.37
2018-11-21T00:14:17.217Z,76.25
2018-11-21T00:16:46.699Z,76.90
2018-11-21T00:19:16.332Z,71.57
2018-11-21T00:21:45.907Z,71.50
2018-11-21T00:24:15.536Z,69.85
2018-11-21T00:26:45.075Z,68.57
2018-11-21T00:29:14.724Z,68.17
2018-11-21T00:31:44.358Z,66.45
2018-11-21T00:34:13.938Z,64.32
2018-11-21T00:36:43.643Z,64.92
2018-11-21T00:39:13.241Z,63.75
2018-11-21T00:41:42.886Z,62.67
2018-11-21T00:44:12.563Z,61.00
2018-11-21T00:46:42.166Z,62.75
2018-11-21T00:49:11.772Z,62.17
2018-11-21T00:51:41.378Z,59.70
2018-11-21T00:54:10.974Z,59.18
2018-11-21T00:56:40.732Z,58.15
2018-11-21T00:59:10.326Z,55.73
2018-11-21T01:01:39.905Z,56.83
2018-11-21T01:04:09.435Z,56.15
2018-11-21T01:06:39.010Z,56.08
2018-11-21T01:09:08.662Z,54.18
2018-11-21T01:11:38.363Z,54.03
2018-11-21T01:14:07.960Z,54.10
2018-11-21T01:16:37.636Z,53.63
2018-11-21T01:19:07.151Z,53.73
2018-11-21T01:21:36.776Z,52.93
2018-11-21T01:24:06.519Z,50.80
2018-11-21T01:26:36.092Z,52.53
2018-11-21T01:29:05.561Z,50.85
2018-11-21T01:31:35.294Z,49.98
2018-11-21T01:34:04.830Z,49.03
2018-11-21T01:36:34.510Z,51.25
2018-11-21T01:39:04.927Z,51.33
2018-11-21T01:41:34.512Z,49.18
2018-11-21T01:44:04.122Z,48.63
2018-11-21T01:46:33.830Z,48.75
2018-11-21T01:49:03.463Z,46.98
2018-11-21T01:51:33.450Z,46.45
2018-11-21T01:54:03.080Z,46.28
2018-11-21T01:56:32.750Z,48.28
2018-11-21T01:59:02.392Z,47.38
2018-11-21T02:01:31.962Z,45.43
2018-11-21T02:04:01.606Z,45.43
2018-11-21T02:06:31.175Z,46.15
2018-11-21T02:09:00.768Z,45.98
2018-11-21T02:11:30.289Z,44.10
2018-11-21T02:13:59.928Z,43.42
2018-11-21T02:16:29.500Z,45.70
2018-11-21T02:18:59.140Z,43.98
2018-11-21T02:21:28.690Z,42.43
2018-11-21T02:23:58.422Z,42.98
2018-11-21T02:26:28.049Z,40.30
2018-11-21T02:28:57.639Z,41.48
2018-11-21T02:31:27.234Z,40.38
2018-11-21T02:33:56.858Z,40.65
2018-11-21T02:36:26.372Z,41.15
2018-11-21T02:38:55.949Z,38.92
2018-11-21T02:41:25.535Z,40.92
2018-11-21T02:43:55.057Z,39.18
2018-11-21T02:46:24.765Z,40.33
2018-11-21T02:48:54.354Z,38.00
2018-11-21T02:51:23.879Z,37.40
2018-11-21T02:53:53.504Z,37.42
2018-11-21T02:56:42.335Z,37.70
2018-11-21T02:59:11.981Z,36.20
2018-11-21T03:01:41.550Z,35.45
2018-11-21T03:04:11.256Z,36.58
2018-11-21T03:06:40.964Z,36.98
2018-11-21T03:09:10.562Z,35.20
2018-11-21T03:11:40.177Z,34.63
2018-11-21T03:14:09.810Z,34.67
2018-11-21T03:16:39.285Z,32.75
2018-11-21T03:19:08.918Z,32.10
2018-11-21T03:21:38.495Z,33.28
2018-11-21T03:24:08.127Z,35.28
2018-11-21T03:26:37.807Z,33.92
2018-11-21T03:29:07.415Z,32.98
2018-11-21T03:31:36.800Z,32.42
2018-11-21T03:34:06.826Z,32.00
2018-11-21T03:36:36.461Z,33.78
2018-11-21T03:39:09.576Z,30.70
2018-11-21T03:41:38.987Z,33.75
2018-11-21T03:44:08.527Z,31.93
2018-11-21T03:46:38.163Z,29.90
2018-11-21T03:49:07.737Z,31.85
2018-11-21T03:51:38.199Z,36.20
2018-11-21T03:54:07.880Z,36.90
2018-11-21T03:56:38.126Z,42.33
2018-11-21T03:59:08.243Z,37.25
2018-11-21T04:01:38.126Z,44.70
2018-11-21T04:04:08.477Z,56.80
2018-11-21T04:06:38.033Z,57.13
2018-11-21T04:09:12.162Z,76.17
2018-11-21T04:11:41.755Z,42.55
2018-11-21T04:14:11.292Z,80.40
2018-11-21T04:16:40.874Z,60.15
2018-11-21T04:19:10.502Z,66.53
2018-11-21T04:21:40.124Z,58.95
2018-11-21T04:24:09.713Z,58.85
2018-11-21T04:26:39.297Z,57.75
2018-11-21T04:29:08.926Z,61.85
2018-11-21T04:31:38.506Z,59.90
2018-11-21T04:34:08.151Z,61.85
2018-11-21T04:36:37.656Z,57.73
2018-11-21T04:39:11.134Z,58.78
2018-11-21T04:41:40.749Z,62.00
2018-11-21T04:44:10.323Z,61.33
2018-11-21T04:46:39.959Z,59.98
2018-11-21T04:49:09.637Z,59.65
2018-11-21T04:51:39.247Z,59.38
2018-11-21T04:54:08.871Z,60.75
2018-11-21T04:56:38.450Z,62.60
2018-11-21T04:59:08.082Z,60.05
2018-11-21T05:01:37.663Z,60.63
2018-11-21T05:04:07.155Z,61.37
2018-11-21T05:06:36.773Z,59.33
2018-11-21T05:09:09.387Z,58.92
2018-11-21T05:11:38.958Z,59.90
2018-11-21T05:14:08.460Z,56.75
2018-11-21T05:16:38.095Z,57.93
2018-11-21T05:19:07.638Z,57.30
2018-11-21T05:21:37.309Z,56.05
2018-11-21T05:24:06.877Z,56.63
2018-11-21T05:26:36.513Z,57.00
2018-11-21T05:29:05.987Z,56.58
2018-11-21T05:31:35.706Z,55.63
2018-11-21T05:34:05.298Z,56.80
2018-11-21T05:36:34.794Z,55.45
2018-11-21T05:39:06.387Z,53.95
2018-11-21T05:41:35.964Z,51.92
2018-11-21T05:44:05.693Z,51.75
2018-11-21T05:46:35.151Z,51.25
2018-11-21T05:49:04.667Z,53.15
2018-11-21T05:51:34.132Z,62.13
2018-11-21T05:54:03.782Z,44.53
2018-11-21T05:56:33.384Z,37.42
2018-11-21T05:59:03.094Z,33.63
2018-11-21T06:01:32.732Z,31.82
2018-11-21T06:04:02.360Z,28.30
2018-11-21T06:06:31.935Z,26.02
2018-11-21T06:09:01.518Z,24.82
2018-11-21T06:11:31.150Z,23.65
2018-11-21T06:14:01.245Z,25.17
2018-11-21T06:16:30.962Z,28.73
2018-11-21T06:19:00.556Z,34.63
2018-11-21T06:21:30.165Z,42.40
2018-11-21T06:23:59.789Z,39.55
2018-11-21T06:26:29.471Z,46.25
2018-11-21T06:28:59.172Z,44.70
2018-11-21T06:31:28.631Z,43.98
2018-11-21T06:33:58.305Z,41.10
2018-11-21T06:36:27.894Z,39.25
2018-11-21T06:38:57.398Z,41.18
2018-11-21T06:41:26.899Z,40.67
2018-11-21T06:43:56.889Z,44.63
2018-11-21T06:46:26.344Z,49.93
2018-11-21T06:48:55.922Z,57.33
2018-11-21T06:51:25.510Z,59.67
2018-11-21T06:53:55.133Z,60.73
2018-11-21T06:56:24.738Z,58.55
2018-11-21T06:58:55.272Z,58.87
2018-11-21T07:01:24.062Z,52.27
2018-11-21T07:03:53.693Z,52.25
2018-11-21T07:06:23.262Z,56.30
2018-11-21T07:08:52.890Z,53.28
2018-11-21T07:11:22.471Z,53.17
2018-11-21T07:13:52.107Z,51.08
2018-11-21T07:16:21.683Z,49.48
2018-11-21T07:18:51.318Z,49.65
2018-11-21T07:21:20.893Z,50.33
2018-11-21T07:23:50.604Z,53.10
2018-11-21T07:26:20.205Z,53.15
2018-11-21T07:28:49.818Z,43.63
2018-11-21T07:31:19.447Z,52.00
2018-11-21T07:33:49.029Z,50.67
2018-11-21T07:36:18.761Z,50.20
2018-11-21T07:38:48.449Z,48.30
2018-11-21T07:41:18.070Z,47.60
2018-11-21T07:43:47.751Z,46.98
2018-11-21T07:46:17.388Z,48.40
2018-11-21T07:48:46.964Z,47.33
2018-11-21T07:51:16.603Z,45.43
2018-11-21T07:53:46.067Z,45.35
2018-11-21T07:57:03.499Z,48.20
2018-11-21T07:59:33.107Z,45.10
2018-11-21T08:02:14.786Z,45.08
2018-11-21T08:04:51.464Z,44.13
2018-11-21T08:07:42.673Z,42.38
2018-11-21T08:10:29.995Z,43.92
2018-11-21T08:13:30.719Z,43.23
2018-11-21T08:16:22.150Z,42.13
2018-11-21T08:19:25.914Z,41.90
2018-11-21T08:22:26.585Z,40.23
2018-11-21T08:25:21.178Z,41.00
2018-11-21T08:28:24.583Z,41.20
2018-11-21T08:30:56.264Z,39.10
2018-11-21T08:33:25.733Z,39.88
2018-11-21T08:35:55.361Z,40.03
2018-11-21T08:38:25.005Z,38.23
2018-11-21T08:40:54.550Z,37.45
2018-11-21T08:43:24.135Z,36.38
2018-11-21T08:45:53.758Z,37.03
2018-11-21T08:48:23.603Z,35.88
2018-11-21T08:50:53.179Z,36.50
2018-11-21T08:53:22.802Z,35.65
2018-11-21T08:55:52.425Z,34.40
2018-11-21T08:58:22.003Z,33.65
2018-11-21T09:00:51.596Z,33.30
2018-11-21T09:03:21.306Z,32.83
2018-11-21T09:05:50.874Z,32.70
2018-11-21T09:08:20.426Z,33.55
2018-11-21T09:10:50.055Z,32.33
2018-11-21T09:13:19.786Z,31.82
2018-11-21T09:15:49.339Z,32.95
2018-11-21T09:18:18.929Z,30.68
2018-11-21T09:20:48.544Z,32.13
2018-11-21T09:23:18.176Z,30.50
2018-11-21T09:25:47.748Z,30.25
2018-11-21T09:28:17.417Z,30.05
2018-11-21T09:30:47.046Z,29.70
2018-11-21T09:33:16.639Z,26.60
2018-11-21T09:35:46.492Z,28.17
2018-11-21T09:38:16.087Z,28.90
2018-11-21T09:40:45.594Z,28.80
2018-11-21T09:43:15.096Z,27.22
2018-11-21T09:45:44.700Z,27.42
2018-11-21T09:48:14.206Z,27.10
2018-11-21T09:50:43.924Z,27.55
2018-11-21T09:53:13.537Z,26.70
2018-11-21T09:55:43.222Z,27.30
2018-11-21T09:58:12.891Z,25.88
2018-11-21T10:01:18.939Z,25.77
2018-11-21T10:03:48.595Z,25.62
2018-11-21T10:06:23.087Z,24.82
2018-11-21T10:08:57.503Z,25.12
2018-11-21T10:11:27.080Z,25.02
2018-11-21T10:13:56.700Z,25.08
2018-11-21T10:16:26.148Z,25.02
2018-11-21T10:18:57.118Z,23.70
2018-11-21T10:21:30.899Z,22.87
2018-11-21T10:24:00.593Z,24.40
2018-11-21T10:26:30.201Z,23.62
2018-11-21T10:28:59.834Z,24.15
2018-11-21T10:31:29.424Z,22.20
2018-11-21T10:33:59.160Z,23.83
2018-11-21T10:36:28.726Z,22.58
2018-11-21T10:38:58.267Z,22.48
2018-11-21T10:41:27.842Z,24.23
2018-11-21T10:43:57.541Z,22.93
2018-11-21T10:46:27.073Z,22.67
2018-11-21T10:48:56.708Z,21.75
2018-11-21T10:51:26.258Z,21.55
2018-11-21T10:53:55.861Z,21.93
2018-11-21T10:56:25.446Z,22.90
2018-11-21T10:58:55.177Z,21.82
2018-11-21T11:01:43.782Z,21.25
2018-11-21T11:04:45.994Z,21.48
2018-11-21T11:07:39.491Z,21.23
2018-11-21T11:10:22.794Z,20.57
2018-11-21T11:13:09.730Z,20.88
2018-11-21T11:15:53.360Z,20.17
2018-11-21T11:18:40.550Z,20.35
2018-11-21T11:21:32.558Z,20.27
2018-11-21T11:24:24.276Z,18.07
2018-11-21T11:27:11.526Z,18.05
2018-11-21T11:30:06.015Z,18.48
2018-11-21T11:33:07.051Z,18.32
2018-11-21T11:35:46.180Z,18.73
2018-11-21T11:38:50.183Z,18.92
2018-11-21T11:41:57.039Z,17.82
2018-11-21T11:44:45.658Z,17.57
2018-11-21T11:47:49.042Z,17.45
2018-11-21T11:50:37.610Z,16.65
2018-11-21T11:53:25.092Z,16.95
2018-11-21T11:56:31.974Z,16.15
2018-11-21T11:59:19.119Z,16.05
2018-11-21T12:02:25.711Z,15.40
2018-11-21T12:05:14.002Z,14.10
2018-11-21T12:08:09.789Z,15.72
2018-11-21T12:11:07.351Z,16.12
2018-11-21T12:14:01.740Z,14.68
2018-11-21T12:16:53.189Z,14.63
2018-11-21T12:19:51.053Z,14.05
2018-11-21T12:22:38.885Z,14.60
2018-11-21T12:25:45.751Z,13.55
2018-11-21T12:28:37.168Z,14.75
2018-11-21T12:31:31.464Z,13.78
2018-11-21T12:34:32.098Z,13.13
2018-11-21T12:37:19.146Z,14.40
2018-11-21T12:40:07.968Z,14.53
2018-11-21T12:42:55.493Z,13.50
2018-11-21T12:45:46.915Z,13.75
2018-11-21T12:48:33.921Z,13.85
2018-11-21T12:51:40.493Z,13.62
2018-11-21T12:54:28.021Z,13.13
2018-11-21T12:57:08.963Z,12.88
2018-11-21T12:59:56.045Z,13.43
2018-11-21T13:02:46.870Z,12.40
2018-11-21T13:05:28.845Z,14.30
2018-11-21T13:08:15.734Z,12.20
2018-11-21T13:11:10.122Z,12.82
2018-11-21T13:13:51.237Z,11.53
2018-11-21T13:16:45.339Z,11.22
2018-11-21T13:19:32.472Z,12.05
2018-11-21T13:22:29.492Z,11.90
2018-11-21T13:25:16.813Z,11.12
2018-11-21T13:27:59.023Z,11.15
2018-11-21T13:30:46.516Z,11.70
2018-11-21T13:33:35.434Z,11.25
2018-11-21T13:36:32.618Z,10.30
2018-11-21T13:39:22.357Z,9.93
2018-11-21T13:42:04.371Z,10.85
2018-11-21T13:44:53.786Z,10.03
2018-11-21T13:47:45.125Z,9.43
2018-11-21T13:50:34.233Z,9.63
2018-11-21T13:53:29.305Z,9.58
2018-11-21T13:55:58.892Z,9.93
2018-11-21T13:58:29.689Z,9.55
2018-11-21T14:00:59.669Z,10.03
2018-11-21T14:03:29.221Z,9.53
2018-11-21T14:05:59.125Z,10.08
2018-11-21T14:08:41.107Z,9.58
2018-11-21T14:11:10.769Z,9.95
2018-11-21T14:13:40.331Z,10.18
2018-11-21T14:16:10.102Z,9.28
2018-11-21T14:18:39.722Z,9.48
2018-11-21T14:21:09.410Z,9.73
2018-11-21T14:23:39.113Z,9.58
2018-11-21T14:26:08.812Z,11.35
2018-11-21T14:28:38.418Z,9.78
2018-11-21T14:31:08.654Z,10.28
2018-11-21T14:33:38.197Z,9.63
2018-11-21T14:36:07.802Z,9.20
2018-11-21T14:38:37.352Z,10.32
2018-11-21T14:41:06.890Z,9.05
2018-11-21T14:43:36.394Z,8.73
2018-11-21T14:46:07.025Z,9.18
2018-11-21T14:48:36.839Z,9.55
2018-11-21T14:51:07.180Z,8.98
2018-11-21T14:53:36.757Z,8.63
2018-11-21T14:56:06.989Z,9.18
2018-11-21T14:58:36.560Z,8.70
2018-11-21T15:01:06.133Z,8.55
2018-11-21T15:03:35.725Z,8.80
2018-11-21T15:06:05.680Z,8.73
2018-11-21T15:08:35.212Z,8.75
2018-11-21T15:11:04.790Z,8.60
2018-11-21T15:13:34.298Z,7.75
2018-11-21T15:16:05.355Z,8.60
2018-11-21T15:18:34.959Z,7.97
2018-11-21T15:21:04.719Z,8.15
2018-11-21T15:23:34.382Z,8.50
2018-11-21T15:26:03.973Z,7.85
2018-11-21T15:28:33.511Z,8.18
2018-11-21T15:31:03.124Z,8.75
2018-11-21T15:33:32.615Z,8.20
2018-11-21T15:36:02.703Z,7.60
2018-11-21T15:38:32.221Z,8.25
2018-11-21T15:41:01.771Z,8.65
2018-11-21T15:43:32.574Z,8.28
2018-11-21T15:46:02.185Z,8.30
2018-11-21T15:48:31.817Z,8.35
2018-11-21T15:51:01.374Z,7.83
2018-11-21T15:53:30.877Z,8.43
2018-11-21T15:56:00.365Z,7.72
2018-11-21T15:58:29.990Z,7.42
2018-11-21T16:00:59.549Z,8.70
2018-11-21T16:03:29.093Z,7.53
2018-11-21T16:06:01.433Z,7.50
2018-11-21T16:08:30.994Z,8.10
2018-11-21T16:11:00.533Z,7.25
2018-11-21T16:13:30.081Z,7.80
2018-11-21T16:15:59.645Z,8.15
2018-11-21T16:18:29.372Z,8.23
