createdAt,value
2022-11-23T00:00:34.239Z,9.667936
2022-11-23T00:01:34.279Z,9.667912
2022-11-23T00:02:34.394Z,9.667954
2022-11-23T00:03:34.205Z,9.667997
2022-11-23T00:04:34.224Z,9.668004
2022-11-23T00:05:34.240Z,9.667987
2022-11-23T00:06:34.206Z,9.667998
2022-11-23T00:07:34.258Z,9.667973
2022-11-23T00:08:34.178Z,9.667982
2022-11-23T00:09:34.345Z,9.667967
2022-11-23T00:10:34.182Z,9.667972
2022-11-23T00:11:34.167Z,9.667943
2022-11-23T00:12:34.167Z,9.667950
2022-11-23T00:13:34.775Z,9.667959
2022-11-23T00:14:34.164Z,9.667935
2022-11-23T00:15:34.159Z,9.667963
2022-11-23T00:16:34.130Z,9.667979
2022-11-23T00:17:34.129Z,9.667955
2022-11-23T00:18:34.118Z,9.667984
2022-11-23T00:19:34.307Z,9.667953
2022-11-23T00:20:34.104Z,9.667961
2022-11-23T00:21:34.768Z,9.667993
2022-11-23T00:22:34.075Z,9.667921
2022-11-23T00:23:34.116Z,9.667957
2022-11-23T00:24:34.165Z,9.667963
2022-11-23T00:25:34.050Z,9.667917
2022-11-23T00:26:34.083Z,9.667952
2022-11-23T00:27:34.148Z,9.667934
2022-11-23T00:28:34.016Z,9.667895
2022-11-23T00:29:34.216Z,9.667923
2022-11-23T00:30:34.681Z,9.667984
2022-11-23T00:31:34.011Z,9.667973
2022-11-23T00:32:34.045Z,9.667911
2022-11-23T00:33:34.011Z,9.667956
2022-11-23T00:34:33.996Z,9.667956
2022-11-23T00:36:05.906Z,9.667993
2022-11-23T00:36:34.004Z,9.667943
2022-11-23T00:37:33.959Z,9.667911
2022-11-23T00:38:34.030Z,9.667915
2022-11-23T00:39:34.123Z,9.667967
2022-11-23T00:40:33.956Z,9.667955
2022-11-23T00:41:33.951Z,9.667974
2022-11-23T00:42:38.089Z,9.667919
2022-11-23T00:43:34.910Z,9.667928
2022-11-23T00:44:33.934Z,9.667968
2022-11-23T00:45:33.902Z,9.667944
2022-11-23T00:46:33.893Z,9.667941
2022-11-23T00:47:33.878Z,9.667930
2022-11-23T00:48:33.909Z,9.667939
2022-11-23T00:49:34.033Z,9.667943
2022-11-23T00:50:33.906Z,9.667943
2022-11-23T00:51:33.863Z,9.667961
2022-11-23T00:52:35.809Z,9.667944
2022-11-23T00:53:33.844Z,9.667938
2022-11-23T00:54:33.841Z,9.667936
2022-11-23T00:55:33.836Z,9.667974
2022-11-23T00:56:33.900Z,9.667937
2022-11-23T00:57:33.814Z,9.667937
2022-11-23T00:58:33.818Z,9.667929
2022-11-23T00:59:34.136Z,9.667946
2022-11-23T01:00:33.786Z,9.668036
2022-11-23T01:01:34.045Z,9.667982
2022-11-23T01:02:33.777Z,9.667945
2022-11-23T01:03:33.765Z,9.667952
2022-11-23T01:04:33.763Z,9.667968
2022-11-23T01:05:33.760Z,9.667985
2022-11-23T01:06:33.753Z,9.667994
2022-11-23T01:07:33.814Z,9.667977
2022-11-23T01:08:33.760Z,9.667929
2022-11-23T01:09:33.949Z,9.668015
2022-11-23T01:10:33.699Z,9.667986
2022-11-23T01:11:33.699Z,9.667969
2022-11-23T01:12:33.695Z,9.667988
2022-11-23T01:13:33.707Z,9.667980
2022-11-23T01:14:33.702Z,9.667953
2022-11-23T01:15:33.680Z,9.667954
2022-11-23T01:16:33.702Z,9.667942
2022-11-23T01:17:33.660Z,9.667934
2022-11-23T01:18:33.677Z,9.667971
2022-11-23T01:19:33.974Z,9.667938
2022-11-23T01:20:33.646Z,9.667957
2022-11-23T01:21:33.643Z,9.667973
2022-11-23T01:22:33.640Z,9.667993
2022-11-23T01:23:33.640Z,9.667998
2022-11-23T01:24:33.650Z,9.667998
2022-11-23T01:25:33.608Z,9.667976
2022-11-23T01:26:33.676Z,9.667980
2022-11-23T01:27:33.605Z,9.667924
2022-11-23T01:28:33.580Z,9.667912
2022-11-23T01:29:33.813Z,9.667984
2022-11-23T01:30:33.581Z,9.667914
2022-11-23T01:31:33.570Z,9.667935
2022-11-23T01:32:33.608Z,9.667993
2022-11-23T01:33:33.542Z,9.668036
2022-11-23T01:34:33.551Z,9.667973
2022-11-23T01:35:33.557Z,9.667938
2022-11-23T01:36:33.551Z,9.667984
2022-11-23T01:37:33.526Z,9.667977
2022-11-23T01:38:33.499Z,9.667973
2022-11-23T01:39:33.861Z,9.667963
2022-11-23T01:40:33.492Z,9.667991
2022-11-23T01:41:33.526Z,9.667965
2022-11-23T01:42:33.466Z,9.667981
2022-11-23T01:43:33.466Z,9.667953
2022-11-23T01:44:33.458Z,9.667961
2022-11-23T01:45:33.476Z,9.667999
2022-11-23T01:46:33.456Z,9.667987
2022-11-23T01:47:33.439Z,9.667998
2022-11-23T01:48:33.427Z,9.667983
2022-11-23T01:49:33.676Z,9.667873
2022-11-23T01:50:33.420Z,9.667972
2022-11-23T01:51:33.427Z,9.668009
2022-11-23T01:52:33.454Z,9.667933
2022-11-23T01:53:33.388Z,9.667932
2022-11-23T01:54:33.840Z,9.667908
2022-11-23T01:55:33.364Z,9.667863
2022-11-23T01:56:33.361Z,9.668015
2022-11-23T01:57:33.386Z,9.668010
2022-11-23T01:58:33.349Z,9.668022
2022-11-23T01:59:33.833Z,9.667987
2022-11-23T02:00:33.339Z,9.667972
2022-11-23T02:01:33.406Z,9.668025
2022-11-23T02:02:33.356Z,9.667951
2022-11-23T02:03:33.313Z,9.668017
2022-11-23T02:04:33.292Z,9.667979
2022-11-23T02:05:33.284Z,9.667979
2022-11-23T02:06:33.290Z,9.667972
2022-11-23T02:07:33.286Z,9.667929
2022-11-23T02:08:33.300Z,9.668021
2022-11-23T02:09:33.560Z,9.668013
2022-11-23T02:10:33.272Z,9.668038
2022-11-23T02:11:33.231Z,9.667980
2022-11-23T02:12:33.228Z,9.667959
2022-11-23T02:13:33.234Z,9.667902
2022-11-23T02:14:33.209Z,9.668022
2022-11-23T02:15:33.219Z,9.667919
2022-11-23T02:16:33.222Z,9.667911
2022-11-23T02:17:33.200Z,9.667940
2022-11-23T02:18:33.186Z,9.667952
2022-11-23T02:19:33.552Z,9.667978
2022-11-23T02:20:33.170Z,9.667911
2022-11-23T02:21:33.188Z,9.667892
2022-11-23T02:22:33.164Z,9.667932
2022-11-23T02:23:33.176Z,9.667874
2022-11-23T02:24:33.140Z,9.667808
2022-11-23T02:25:33.131Z,9.667956
2022-11-23T02:26:33.147Z,9.667816
2022-11-23T02:27:33.133Z,9.667781
2022-11-23T02:28:33.105Z,9.667754
2022-11-23T02:30:05.056Z,9.667690
2022-11-23T02:30:33.135Z,9.667876
2022-11-23T02:31:33.113Z,9.667938
2022-11-23T02:32:33.117Z,9.667958
2022-11-23T02:33:33.101Z,9.667998
2022-11-23T02:34:33.079Z,9.668003
2022-11-23T02:35:33.051Z,9.668025
2022-11-23T02:36:33.037Z,9.668036
2022-11-23T02:37:33.060Z,9.667933
2022-11-23T02:39:04.979Z,9.667775
2022-11-23T02:39:33.189Z,9.667874
2022-11-23T02:40:33.020Z,9.667863
2022-11-23T02:41:33.030Z,9.667890
2022-11-23T02:43:06.025Z,9.667899
2022-11-23T02:43:33.528Z,9.667933
2022-11-23T02:50:31.791Z,9.667652
2022-11-23T02:51:31.700Z,9.667640
2022-11-23T02:52:31.763Z,9.667766
2022-11-23T02:53:31.783Z,9.667918
2022-11-23T02:54:31.695Z,9.667970
2022-11-23T02:55:31.698Z,9.667937
2022-11-23T02:56:31.668Z,9.667909
2022-11-23T02:57:31.677Z,9.667969
2022-11-23T02:58:31.651Z,9.667973
2022-11-23T02:59:31.894Z,9.667946
2022-11-23T03:00:31.679Z,9.667930
2022-11-23T03:01:31.630Z,9.667904
2022-11-23T03:02:31.644Z,9.667946
2022-11-23T03:03:31.615Z,9.667902
2022-11-23T03:04:31.646Z,9.667920
2022-11-23T03:05:31.645Z,9.667891
2022-11-23T03:06:31.612Z,9.667929
2022-11-23T03:07:31.682Z,9.667884
2022-11-23T03:08:31.608Z,9.667898
2022-11-23T03:09:31.849Z,9.667904
2022-11-23T03:10:31.572Z,9.667917
2022-11-23T03:11:31.559Z,9.667988
2022-11-23T03:12:31.566Z,9.667972
2022-11-23T03:13:31.544Z,9.667968
2022-11-23T03:14:31.574Z,9.667988
2022-11-23T03:15:31.548Z,9.667973
2022-11-23T03:16:31.563Z,9.667959
2022-11-23T03:17:31.556Z,9.667983
2022-11-23T03:18:31.507Z,9.667945
2022-11-23T03:19:31.754Z,9.667986
2022-11-23T03:20:31.530Z,9.667967
2022-11-23T03:21:31.492Z,9.667968
2022-11-23T03:22:31.501Z,9.667980
2022-11-23T03:23:31.475Z,9.667977
2022-11-23T03:24:31.509Z,9.667958
2022-11-23T03:25:31.477Z,9.667985
2022-11-23T03:26:31.470Z,9.668020
2022-11-23T03:27:31.471Z,9.668015
2022-11-23T03:28:31.445Z,9.667989
2022-11-23T03:29:31.705Z,9.668013
2022-11-23T03:30:31.416Z,9.668031
2022-11-23T03:31:31.421Z,9.668010
2022-11-23T03:32:31.458Z,9.667994
2022-11-23T03:33:31.398Z,9.668003
2022-11-23T03:34:31.387Z,9.668064
2022-11-23T03:35:31.369Z,9.668021
2022-11-23T03:36:31.394Z,9.667985
2022-11-23T03:37:31.379Z,9.667961
2022-11-23T03:39:03.286Z,9.667940
2022-11-23T03:39:31.561Z,9.667955
2022-11-23T03:40:31.360Z,9.667965
2022-11-23T03:41:31.321Z,9.667975
2022-11-23T03:42:31.353Z,9.667985
2022-11-23T03:43:31.363Z,9.668009
2022-11-23T03:44:31.378Z,9.668027
2022-11-23T03:45:31.344Z,9.668008
2022-11-23T03:46:31.340Z,9.668004
2022-11-23T03:47:31.279Z,9.667993
2022-11-23T04:06:07.338Z,9.667455
2022-11-23T04:07:07.366Z,9.667850
2022-11-23T04:08:07.926Z,9.667748
2022-11-23T04:09:07.310Z,9.667884
2022-11-23T04:10:07.292Z,9.667937
2022-11-23T04:11:07.305Z,9.667858
2022-11-23T04:12:07.305Z,9.667871
2022-11-23T04:13:07.284Z,9.667986
2022-11-23T04:14:07.262Z,9.667934
2022-11-23T04:15:07.252Z,9.667880
2022-11-23T04:16:07.304Z,9.667772
2022-11-23T04:17:07.255Z,9.667789
2022-11-23T04:18:07.247Z,9.667897
2022-11-23T04:19:07.258Z,9.667882
2022-11-23T04:20:07.251Z,9.667938
2022-11-23T04:21:07.217Z,9.667957
2022-11-23T04:22:07.202Z,9.668015
2022-11-23T04:23:12.869Z,9.667971
2022-11-23T04:24:09.186Z,9.667969
2022-11-23T04:25:07.213Z,9.667962
2022-11-23T04:26:07.171Z,9.667952
2022-11-23T04:27:07.157Z,9.667997
2022-11-23T04:28:07.165Z,9.668051
2022-11-23T04:29:07.224Z,9.667958
2022-11-23T04:30:07.210Z,9.667936
2022-11-23T04:31:07.152Z,9.667961
2022-11-23T04:32:07.193Z,9.667993
2022-11-23T04:33:07.121Z,9.668026
2022-11-23T04:34:07.128Z,9.667994
2022-11-23T04:35:07.114Z,9.667986
2022-11-23T04:36:07.121Z,9.668023
2022-11-23T04:37:12.863Z,9.668092
2022-11-23T04:38:09.104Z,9.668013
2022-11-23T04:39:07.096Z,9.667988
2022-11-23T04:40:07.062Z,9.668010
2022-11-23T04:41:07.115Z,9.668018
2022-11-23T04:42:07.087Z,9.667978
2022-11-23T04:43:07.088Z,9.667952
2022-11-23T04:44:07.086Z,9.667974
2022-11-23T04:45:07.049Z,9.667988
2022-11-23T04:46:07.067Z,9.667983
2022-11-23T04:47:07.032Z,9.668002
2022-11-23T04:48:07.061Z,9.667988
2022-11-23T04:49:07.002Z,9.667962
2022-11-23T04:50:07.005Z,9.667998
2022-11-23T04:51:07.019Z,9.668029
2022-11-23T04:52:07.006Z,9.668031
2022-11-23T04:53:06.998Z,9.668013
2022-11-23T04:54:06.959Z,9.668014
2022-11-23T04:55:06.954Z,9.667996
2022-11-23T04:56:06.963Z,9.668001
2022-11-23T04:57:06.955Z,9.667981
2022-11-23T04:58:06.956Z,9.668073
2022-11-23T04:59:06.920Z,9.667970
2022-11-23T05:00:06.926Z,9.667954
2022-11-23T05:01:07.018Z,9.668003
2022-11-23T05:02:06.962Z,9.667939
2022-11-23T05:03:06.885Z,9.667981
2022-11-23T05:04:06.883Z,9.667996
2022-11-23T05:05:06.880Z,9.667974
2022-11-23T05:06:06.886Z,9.668045
2022-11-23T05:07:06.934Z,9.668047
2022-11-23T05:08:06.871Z,9.668028
2022-11-23T05:09:06.846Z,9.667985
2022-11-23T05:10:06.868Z,9.668026
2022-11-23T05:11:06.848Z,9.668027
2022-11-23T05:12:06.836Z,9.667971
2022-11-23T05:13:07.812Z,9.667995
2022-11-23T05:14:06.806Z,9.667963
2022-11-23T05:15:06.802Z,9.667934
2022-11-23T05:16:06.787Z,9.667987
2022-11-23T05:17:06.811Z,9.668015
2022-11-23T05:18:06.831Z,9.667978
2022-11-23T05:19:06.825Z,9.668027
2022-11-23T05:20:06.769Z,9.668015
2022-11-23T05:21:06.749Z,9.667974
2022-11-23T05:22:06.745Z,9.667978
2022-11-23T05:23:06.764Z,9.667902
2022-11-23T05:24:06.750Z,9.668002
2022-11-23T05:25:06.769Z,9.668042
2022-11-23T05:26:06.779Z,9.668022
2022-11-23T05:27:06.697Z,9.668015
2022-11-23T05:28:30.058Z,9.667997
2022-11-23T05:29:08.697Z,9.668004
2022-11-23T05:30:06.704Z,9.668010
2022-11-23T05:31:06.694Z,9.667995
2022-11-23T05:32:06.665Z,9.668026
2022-11-23T05:33:07.653Z,9.667997
2022-11-23T05:34:06.665Z,9.667980
2022-11-23T05:35:06.685Z,9.667961
2022-11-23T05:36:06.621Z,9.667915
2022-11-23T05:37:06.778Z,9.667913
2022-11-23T05:38:06.661Z,9.667859
2022-11-23T05:39:06.620Z,9.667825
2022-11-23T05:40:06.649Z,9.667866
2022-11-23T05:41:06.669Z,9.667897
2022-11-23T05:42:06.595Z,9.667977
2022-11-23T05:43:06.586Z,9.667972
2022-11-23T05:44:06.569Z,9.667957
2022-11-23T05:45:11.276Z,9.667925
2022-11-23T05:46:08.603Z,9.668036
2022-11-23T05:47:06.615Z,9.668028
2022-11-23T05:48:07.454Z,9.667964
2022-11-23T05:49:06.532Z,9.668089
2022-11-23T05:50:06.538Z,9.668149
2022-11-23T05:51:06.542Z,9.668094
2022-11-23T05:52:07.472Z,9.668096
2022-11-23T05:53:06.642Z,9.668046
2022-11-23T05:54:06.522Z,9.668058
2022-11-23T05:55:06.508Z,9.667974
2022-11-23T05:56:06.535Z,9.668110
2022-11-23T05:57:06.468Z,9.668024
2022-11-23T05:58:06.522Z,9.668053
2022-11-23T05:59:06.470Z,9.667940
2022-11-23T06:01:54.184Z,9.667873
2022-11-23T06:02:54.208Z,9.667942
2022-11-23T06:03:54.215Z,9.668031
2022-11-23T06:04:54.170Z,9.667899
2022-11-23T06:05:54.162Z,9.667804
2022-11-23T06:06:54.151Z,9.667850
2022-11-23T06:07:54.230Z,9.667888
2022-11-23T06:08:54.111Z,9.667800
2022-11-23T06:09:54.145Z,9.667880
2022-11-23T06:10:54.128Z,9.667828
2022-11-23T06:11:54.097Z,9.668038
2022-11-23T06:12:54.124Z,9.667976
2022-11-23T06:13:54.194Z,9.668013
2022-11-23T06:14:54.079Z,9.668012
2022-11-23T06:15:54.112Z,9.668039
2022-11-23T06:16:54.073Z,9.668030
2022-11-23T06:17:54.051Z,9.668087
2022-11-23T06:18:54.167Z,9.668118
2022-11-23T06:19:54.046Z,9.668148
2022-11-23T06:20:54.035Z,9.668043
2022-11-23T06:21:54.041Z,9.667935
2022-11-23T06:22:54.104Z,9.668023
2022-11-23T06:23:54.028Z,9.668038
2022-11-23T06:24:54.004Z,9.668045
2022-11-23T06:25:54.002Z,9.668089
2022-11-23T06:26:53.975Z,9.668047
2022-11-23T06:27:53.980Z,9.668094
2022-11-23T06:28:54.015Z,9.668019
2022-11-23T06:29:53.999Z,9.667997
2022-11-23T06:30:54.055Z,9.668067
2022-11-23T06:31:53.961Z,9.667994
2022-11-23T06:32:53.934Z,9.668028
2022-11-23T06:33:53.940Z,9.668010
2022-11-23T06:34:59.383Z,9.667982
2022-11-23T06:35:55.984Z,9.668100
2022-11-23T06:36:53.912Z,9.667978
2022-11-23T06:37:53.905Z,9.668060
2022-11-23T06:38:53.904Z,9.668015
2022-11-23T06:39:53.887Z,9.668033
2022-11-23T06:40:53.885Z,9.668053
2022-11-23T06:41:57.065Z,9.668045
2022-11-23T06:42:55.901Z,9.667992
2022-11-23T06:43:53.876Z,9.668138
2022-11-23T06:44:53.884Z,9.668066
2022-11-23T06:45:53.848Z,9.668067
2022-11-23T06:46:53.871Z,9.668092
2022-11-23T06:47:53.861Z,9.668069
2022-11-23T06:48:53.880Z,9.668015
2022-11-23T06:49:53.834Z,9.668030
2022-11-23T06:50:53.811Z,9.668028
2022-11-23T06:51:53.807Z,9.668009
2022-11-23T06:52:53.800Z,9.668003
2022-11-23T06:53:53.795Z,9.667993
2022-11-23T06:54:53.767Z,9.668014
2022-11-23T06:55:53.785Z,9.668000
2022-11-23T06:56:53.758Z,9.668002
2022-11-23T06:57:53.765Z,9.668015
2022-11-23T06:58:53.797Z,9.668056
2022-11-23T06:59:53.783Z,9.668077
2022-11-23T07:00:53.952Z,9.668049
2022-11-23T07:01:53.726Z,9.668048
2022-11-23T07:02:53.799Z,9.667998
2022-11-23T07:03:53.782Z,9.668039
2022-11-23T07:04:53.715Z,9.668028
2022-11-23T07:05:53.687Z,9.668023
2022-11-23T07:06:53.671Z,9.668026
2022-11-23T07:07:53.763Z,9.668061
2022-11-23T07:08:53.700Z,9.668106
2022-11-23T07:09:56.627Z,9.668109
2022-11-23T07:10:54.683Z,9.668036
2022-11-23T07:11:53.630Z,9.668066
2022-11-23T07:12:53.648Z,9.668121
2022-11-23T07:13:53.652Z,9.668085
2022-11-23T07:14:53.712Z,9.668082
2022-11-23T07:15:53.618Z,9.668064
2022-11-23T07:16:53.608Z,9.668036
2022-11-23T07:17:53.611Z,9.668038
2022-11-23T07:18:53.616Z,9.668056
2022-11-23T07:19:53.579Z,9.668063
2022-11-23T07:20:53.582Z,9.668083
2022-11-23T07:21:53.584Z,9.668118
2022-11-23T07:22:53.559Z,9.668111
2022-11-23T07:23:53.547Z,9.668074
2022-11-23T07:24:53.546Z,9.668068
2022-11-23T07:25:53.527Z,9.668071
2022-11-23T07:26:53.538Z,9.668052
2022-11-23T07:27:53.519Z,9.668073
2022-11-23T07:28:53.547Z,9.668086
2022-11-23T07:29:53.536Z,9.668051
2022-11-23T07:30:53.519Z,9.668124
2022-11-23T07:31:53.473Z,9.668096
2022-11-23T07:32:53.560Z,9.668077
2022-11-23T07:33:53.461Z,9.668063
2022-11-23T07:34:53.479Z,9.668073
2022-11-23T07:35:53.447Z,9.668058
2022-11-23T07:36:55.854Z,9.668042
2022-11-23T07:37:54.483Z,9.668045
2022-11-23T07:38:53.455Z,9.668029
2022-11-23T07:39:58.083Z,9.668049
2022-11-23T07:40:54.412Z,9.668051
2022-11-23T07:42:05.212Z,9.668056
2022-11-23T07:42:55.391Z,9.668042
2022-11-23T07:43:53.443Z,9.668075
2022-11-23T07:44:53.388Z,9.668057
2022-11-23T07:45:53.377Z,9.668082
2022-11-23T07:46:53.377Z,9.668063
2022-11-23T07:47:53.369Z,9.668070
2022-11-23T07:48:53.383Z,9.668064
2022-11-23T07:49:53.354Z,9.668060
2022-11-23T07:50:53.352Z,9.668095
2022-11-23T07:51:53.331Z,9.668054
2022-11-23T07:52:53.325Z,9.668059
2022-11-23T07:53:54.305Z,9.668059
2022-11-23T07:54:53.373Z,9.668065
2022-11-23T07:55:53.310Z,9.668092
2022-11-23T07:56:53.288Z,9.668076
2022-11-23T07:57:53.291Z,9.668064
2022-11-23T07:58:53.312Z,9.668037
2022-11-23T07:59:53.287Z,9.668061
2022-11-23T08:00:53.283Z,9.668061
2022-11-23T08:01:58.372Z,9.668051
2022-11-23T08:03:26.268Z,9.668070
2022-11-23T08:03:55.256Z,9.668082
2022-11-23T08:04:53.248Z,9.668059
2022-11-23T08:05:53.232Z,9.668072
2022-11-23T08:06:53.208Z,9.668040
2022-11-23T08:07:53.205Z,9.668058
2022-11-23T08:08:53.211Z,9.668056
2022-11-23T08:09:53.223Z,9.668030
2022-11-23T08:10:54.321Z,9.668041
2022-11-23T08:11:54.197Z,9.668059
2022-11-23T08:12:53.192Z,9.668074
2022-11-23T08:13:53.177Z,9.668097
2022-11-23T08:14:53.159Z,9.668032
2022-11-23T08:15:55.795Z,9.668036
2022-11-23T08:16:54.130Z,9.668028
2022-11-23T08:17:53.129Z,9.668008
2022-11-23T08:18:53.134Z,9.668000
2022-11-23T08:19:53.115Z,9.668028
2022-11-23T08:20:53.105Z,9.668037
2022-11-23T08:21:53.097Z,9.668051
2022-11-23T08:22:53.113Z,9.668038
2022-11-23T08:23:53.164Z,9.668026
2022-11-23T08:24:53.105Z,9.668025
2022-11-23T08:25:53.078Z,9.668012
2022-11-23T08:26:53.086Z,9.668020
2022-11-23T08:27:53.084Z,9.668042
2022-11-23T08:29:25.113Z,9.668076
2022-11-23T08:29:53.811Z,9.668033
2022-11-23T08:30:53.063Z,9.668043
2022-11-23T08:31:53.025Z,9.668062
2022-11-23T08:32:53.059Z,9.668064
2022-11-23T08:33:53.055Z,9.668083
2022-11-23T08:34:53.001Z,9.668037
2022-11-23T08:35:53.018Z,9.668062
2022-11-23T08:36:52.970Z,9.668042
2022-11-23T08:37:52.984Z,9.668033
2022-11-23T08:38:52.959Z,9.668024
2022-11-23T08:39:52.939Z,9.668041
2022-11-23T08:40:52.969Z,9.668012
2022-11-23T08:41:52.934Z,9.668006
2022-11-23T08:42:53.947Z,9.667979
2022-11-23T08:43:52.938Z,9.668033
2022-11-23T08:44:53.001Z,9.668023
2022-11-23T08:45:52.939Z,9.668048
2022-11-23T08:46:52.897Z,9.668113
2022-11-23T08:47:52.929Z,9.668093
2022-11-23T08:48:52.913Z,9.668102
2022-11-23T08:49:52.901Z,9.668076
2022-11-23T08:50:52.936Z,9.668086
2022-11-23T08:51:52.874Z,9.668052
2022-11-23T08:52:52.863Z,9.668074
2022-11-23T08:53:52.878Z,9.668056
2022-11-23T08:54:52.865Z,9.668009
2022-11-23T08:55:52.837Z,9.668056
2022-11-23T08:56:52.825Z,9.668042
2022-11-23T08:57:52.854Z,9.668038
2022-11-23T08:58:52.818Z,9.668073
2022-11-23T08:59:52.820Z,9.667997
2022-11-23T09:00:52.792Z,9.668037
2022-11-23T09:01:52.841Z,9.668023
2022-11-23T09:02:52.770Z,9.667996
2022-11-23T09:03:52.780Z,9.668025
2022-11-23T09:04:52.754Z,9.668052
2022-11-23T09:05:52.779Z,9.668117
2022-11-23T09:06:52.839Z,9.668063
2022-11-23T09:07:52.828Z,9.668074
2022-11-23T09:08:52.770Z,9.668068
2022-11-23T09:09:52.753Z,9.668121
2022-11-23T09:10:52.813Z,9.668121
2022-11-23T09:11:52.696Z,9.668080
2022-11-23T09:12:52.696Z,9.668031
2022-11-23T09:13:52.700Z,9.668091
2022-11-23T09:14:52.727Z,9.668082
2022-11-23T09:15:52.698Z,9.668050
2022-11-23T09:16:52.671Z,9.668061
2022-11-23T09:17:52.678Z,9.668082
2022-11-23T09:18:52.658Z,9.668098
2022-11-23T09:19:52.660Z,9.668097
2022-11-23T09:20:52.658Z,9.668104
2022-11-23T09:21:52.625Z,9.668090
2022-11-23T09:22:52.625Z,9.668076
2022-11-23T09:23:52.606Z,9.668115
2022-11-23T09:24:52.654Z,9.668060
2022-11-23T09:25:52.602Z,9.668040
2022-11-23T09:26:52.643Z,9.668063
2022-11-23T09:27:52.610Z,9.668055
2022-11-23T09:28:52.582Z,9.668047
2022-11-23T09:29:52.593Z,9.668080
2022-11-23T09:30:52.598Z,9.668047
2022-11-23T09:31:52.560Z,9.668038
2022-11-23T09:32:52.553Z,9.668014
2022-11-23T09:33:52.546Z,9.668022
2022-11-23T09:34:52.527Z,9.668005
2022-11-23T09:35:52.534Z,9.668002
2022-11-23T09:36:52.543Z,9.668030
2022-11-23T09:37:52.538Z,9.668038
2022-11-23T09:38:56.635Z,9.668037
2022-11-23T09:39:53.511Z,9.668023
2022-11-23T09:40:57.626Z,9.668052
2022-11-23T09:41:54.467Z,9.668051
2022-11-23T09:42:52.547Z,9.668054
2022-11-23T09:43:52.602Z,9.668075
2022-11-23T09:44:52.500Z,9.668035
2022-11-23T09:45:52.453Z,9.668049
2022-11-23T09:46:52.459Z,9.668066
2022-11-23T09:47:52.465Z,9.668040
2022-11-23T09:48:52.420Z,9.667994
2022-11-23T09:49:52.403Z,9.668006
2022-11-23T09:50:52.396Z,9.667979
2022-11-23T09:51:52.421Z,9.667939
2022-11-23T09:52:52.385Z,9.667999
2022-11-23T09:53:52.405Z,9.668019
2022-11-23T09:54:52.450Z,9.667989
2022-11-23T09:55:52.356Z,9.667988
2022-11-23T09:56:54.865Z,9.667994
2022-11-23T09:57:53.370Z,9.668021
2022-11-23T09:58:52.359Z,9.668025
2022-11-23T09:59:52.343Z,9.668015
2022-11-23T10:00:52.327Z,9.667988
2022-11-23T10:01:52.431Z,9.668027
2022-11-23T10:02:52.358Z,9.668015
2022-11-23T10:03:52.296Z,9.667999
2022-11-23T10:04:52.353Z,9.668022
2022-11-23T10:05:52.282Z,9.667996
2022-11-23T10:06:52.281Z,9.668000
2022-11-23T10:07:52.287Z,9.668009
2022-11-23T10:08:52.261Z,9.667997
2022-11-23T10:09:52.303Z,9.667968
2022-11-23T10:10:52.262Z,9.667985
2022-11-23T10:11:52.250Z,9.667995
2022-11-23T10:12:52.233Z,9.668006
2022-11-23T10:13:52.230Z,9.667989
2022-11-23T10:14:53.230Z,9.667988
2022-11-23T10:15:52.219Z,9.667999
2022-11-23T10:16:52.841Z,9.667952
2022-11-23T10:17:52.249Z,9.667923
2022-11-23T10:18:52.202Z,9.667911
2022-11-23T10:19:52.189Z,9.668013
2022-11-23T10:20:52.205Z,9.667986
2022-11-23T10:21:52.173Z,9.668001
2022-11-23T10:22:52.194Z,9.667944
2022-11-23T10:23:52.159Z,9.667997
2022-11-23T10:24:52.205Z,9.667979
2022-11-23T10:25:52.172Z,9.667959
2022-11-23T10:26:52.182Z,9.667954
2022-11-23T10:27:52.225Z,9.668007
2022-11-23T10:28:52.125Z,9.668001
2022-11-23T10:29:52.120Z,9.668023
2022-11-23T10:30:52.177Z,9.667974
2022-11-23T10:31:56.822Z,9.667980
2022-11-23T10:32:54.102Z,9.667999
2022-11-23T10:33:52.087Z,9.667997
2022-11-23T10:34:52.153Z,9.667946
2022-11-23T10:35:52.072Z,9.667980
2022-11-23T10:36:52.060Z,9.667995
2022-11-23T10:37:53.811Z,9.668027
2022-11-23T10:38:53.136Z,9.667933
2022-11-23T10:39:52.054Z,9.668001
2022-11-23T10:40:52.060Z,9.667962
2022-11-23T10:41:52.047Z,9.667922
2022-11-23T10:42:52.025Z,9.667982
2022-11-23T10:43:52.000Z,9.667996
2022-11-23T10:44:53.028Z,9.667974
2022-11-23T10:45:54.792Z,9.668021
2022-11-23T10:46:54.001Z,9.667962
2022-11-23T10:47:51.975Z,9.668006
2022-11-23T10:48:51.977Z,9.667971
2022-11-23T10:49:51.979Z,9.667909
2022-11-23T10:50:51.947Z,9.667953
2022-11-23T10:51:51.963Z,9.667972
2022-11-23T10:52:51.967Z,9.667917
2022-11-23T10:53:51.970Z,9.667969
2022-11-23T10:54:51.949Z,9.668032
2022-11-23T10:55:51.911Z,9.667972
2022-11-23T10:56:51.937Z,9.667980
2022-11-23T10:57:51.919Z,9.667990
2022-11-23T10:58:51.892Z,9.668010
2022-11-23T10:59:51.894Z,9.668052
2022-11-23T11:00:51.859Z,9.668029
2022-11-23T11:01:51.955Z,9.668021
2022-11-23T11:02:51.881Z,9.668045
2022-11-23T11:03:51.848Z,9.668029
2022-11-23T11:04:57.305Z,9.668010
2022-11-23T11:06:08.604Z,9.668008
2022-11-23T11:06:53.853Z,9.667988
2022-11-23T11:07:51.885Z,9.667992
2022-11-23T11:08:51.811Z,9.667999
2022-11-23T11:09:51.896Z,9.667995
2022-11-23T11:10:51.798Z,9.667970
2022-11-23T11:11:51.790Z,9.668055
2022-11-23T11:12:51.801Z,9.668027
2022-11-23T11:13:51.765Z,9.667978
2022-11-23T11:14:51.791Z,9.667989
2022-11-23T11:15:51.757Z,9.667950
2022-11-23T11:16:51.739Z,9.667980
2022-11-23T11:17:51.730Z,9.668020
2022-11-23T11:18:51.749Z,9.668005
2022-11-23T11:19:51.721Z,9.668001
2022-11-23T11:20:52.231Z,9.667998
2022-11-23T11:21:52.290Z,9.668016
2022-11-23T11:22:52.354Z,9.668038
2022-11-23T11:23:51.701Z,9.667999
2022-11-23T11:24:51.742Z,9.668041
2022-11-23T11:25:51.663Z,9.668033
2022-11-23T11:26:51.670Z,9.668060
2022-11-23T11:27:51.665Z,9.668113
2022-11-23T11:28:51.743Z,9.668002
2022-11-23T11:29:51.669Z,9.668017
2022-11-23T11:30:51.625Z,9.667997
2022-11-23T11:31:51.609Z,9.667997
2022-11-23T11:32:51.608Z,9.667999
2022-11-23T11:33:51.642Z,9.667991
2022-11-23T11:34:51.653Z,9.668016
2022-11-23T11:35:51.659Z,9.668014
2022-11-23T11:36:51.594Z,9.668016
2022-11-23T11:37:51.620Z,9.668064
2022-11-23T11:39:14.943Z,9.667998
2022-11-23T11:39:53.574Z,9.668014
2022-11-23T11:40:51.544Z,9.668021
2022-11-23T11:41:51.572Z,9.667962
2022-11-23T11:42:51.542Z,9.667980
2022-11-23T11:43:53.158Z,9.668013
2022-11-23T11:44:51.771Z,9.667980
2022-11-23T11:46:21.517Z,9.667912
2022-11-23T11:46:53.507Z,9.667924
2022-11-23T11:47:51.600Z,9.667938
2022-11-23T11:48:51.497Z,9.667953
2022-11-23T11:49:51.486Z,9.667932
2022-11-23T11:50:51.474Z,9.667913
2022-11-23T11:51:51.499Z,9.667820
2022-11-23T11:52:51.538Z,9.667888
2022-11-23T11:53:51.439Z,9.667886
2022-11-23T11:54:51.437Z,9.667778
2022-11-23T11:55:51.453Z,9.667753
2022-11-23T11:56:51.446Z,9.667763
2022-11-23T11:57:51.643Z,9.667760
2022-11-23T11:58:51.426Z,9.667656
2022-11-23T11:59:51.431Z,9.667723
2022-11-23T12:00:51.400Z,9.667800
2022-11-23T12:01:51.426Z,9.667864
2022-11-23T12:02:52.363Z,9.667895
2022-11-23T12:03:51.428Z,9.667939
2022-11-23T12:04:51.373Z,9.667901
2022-11-23T12:05:51.359Z,9.667884
2022-11-23T12:06:51.352Z,9.667991
2022-11-23T12:07:51.479Z,9.667998
2022-11-23T12:08:51.428Z,9.667994
2022-11-23T12:09:51.393Z,9.667964