createdAt,value
2022-12-23T06:08:59.547Z,89.47
2022-12-23T06:14:34.764Z,89.93
2022-12-23T06:19:37.231Z,89.89
2022-12-23T06:24:40.706Z,90.32
2022-12-23T06:29:44.600Z,89.40
2022-12-23T06:34:53.544Z,89.59
2022-12-23T06:39:56.470Z,89.72
2022-12-23T06:45:04.444Z,88.97
2022-12-23T06:50:07.940Z,89.39
2022-12-23T06:55:13.451Z,88.31
2022-12-23T07:00:26.924Z,86.39
2022-12-23T07:41:24.472Z,87.63
2022-12-23T08:21:41.243Z,87.16
2022-12-23T08:26:43.749Z,86.69
2022-12-23T08:31:46.590Z,86.28
2022-12-23T08:36:49.088Z,86.86
2022-12-23T08:41:51.617Z,86.65
2022-12-23T08:55:17.288Z,85.49
2022-12-23T09:00:21.509Z,84.27
2022-12-23T09:05:24.002Z,84.75
2022-12-23T09:10:26.748Z,84.47
2022-12-23T09:15:33.288Z,83.73
2022-12-23T09:20:36.201Z,84.34
2022-12-23T09:25:38.749Z,84.92
2022-12-23T09:30:43.960Z,84.56
2022-12-23T09:35:46.477Z,85.02
2022-12-23T09:40:49.001Z,84.81
2022-12-23T09:46:17.867Z,83.59
2022-12-23T09:51:46.587Z,84.30
2022-12-23T09:57:02.818Z,84.07
2022-12-23T10:02:13.306Z,84.19
2022-12-23T10:08:00.145Z,84.24
2022-12-23T10:13:06.288Z,84.78
2022-12-23T10:18:28.315Z,82.88
2022-12-23T10:23:36.922Z,82.79
2022-12-23T10:28:39.428Z,83.56
2022-12-23T10:34:20.136Z,84.47
2022-12-23T10:39:39.189Z,85.69
2022-12-23T10:45:34.872Z,85.20
2022-12-23T10:50:56.305Z,86.59
2022-12-23T10:56:00.136Z,86.55
2022-12-23T11:01:15.053Z,86.50
2022-12-23T11:06:19.244Z,88.06
2022-12-23T11:11:25.844Z,88.28
2022-12-23T11:16:31.300Z,87.47
2022-12-23T11:21:34.246Z,87.75
2022-12-23T11:26:37.395Z,87.21
2022-12-23T11:31:42.673Z,89.05
2022-12-23T11:36:56.592Z,89.29
2022-12-23T11:42:14.350Z,89.35
2022-12-23T11:47:31.262Z,89.00
2022-12-23T11:52:34.900Z,89.26
2022-12-23T11:57:37.467Z,89.95
2022-12-23T12:02:47.584Z,90.26
2022-12-23T12:08:00.757Z,90.77
2022-12-23T12:13:40.178Z,90.94
2022-12-23T12:18:52.046Z,91.40
2022-12-23T12:24:18.481Z,91.32
2022-12-23T12:29:41.706Z,91.70
2022-12-23T12:34:59.667Z,91.55
2022-12-23T12:40:14.626Z,91.09
2022-12-23T12:45:23.293Z,92.01
2022-12-23T12:50:31.456Z,91.68
2022-12-23T12:55:38.239Z,91.09
2022-12-23T13:00:56.779Z,91.29
2022-12-23T13:06:39.305Z,90.92
2022-12-23T13:12:05.972Z,91.50
2022-12-23T13:17:26.120Z,91.26
2022-12-23T13:22:33.646Z,91.31
2022-12-23T13:28:02.824Z,91.07
2022-12-23T13:33:29.623Z,91.51
2022-12-23T13:38:32.149Z,91.46
2022-12-23T13:44:00.215Z,91.65
2022-12-23T13:49:20.091Z,91.44
2022-12-23T13:54:37.877Z,91.58
2022-12-23T13:59:59.747Z,90.91
2022-12-23T14:05:33.023Z,91.24
2022-12-23T14:10:36.531Z,91.12
2022-12-23T14:16:09.906Z,90.68
2022-12-23T14:21:25.890Z,91.38
2022-12-23T14:26:46.524Z,91.01
2022-12-23T14:31:57.313Z,91.16
2022-12-23T14:37:15.158Z,90.81
2022-12-23T14:42:46.730Z,91.11
2022-12-23T14:47:49.275Z,90.69
2022-12-23T14:53:01.102Z,89.76
2022-12-23T14:58:13.960Z,89.89
2022-12-23T15:03:18.198Z,89.38
2022-12-23T15:08:42.394Z,90.83
2022-12-23T15:13:45.338Z,90.58
2022-12-23T15:18:54.168Z,90.87
2022-12-23T15:23:57.715Z,90.37
2022-12-23T15:29:01.023Z,91.12
2022-12-23T15:34:16.653Z,91.37
2022-12-23T15:39:28.292Z,90.79
2022-12-23T15:44:39.686Z,91.15
2022-12-23T15:49:45.071Z,90.75
2022-12-23T15:55:00.114Z,90.80
2022-12-23T16:00:03.065Z,90.59
2022-12-23T16:05:34.105Z,90.69
2022-12-23T16:10:37.110Z,91.34
2022-12-23T16:15:39.689Z,91.27
2022-12-23T16:20:46.302Z,90.96
2022-12-23T16:25:51.891Z,90.34
2022-12-23T16:30:57.161Z,91.42
2022-12-23T16:36:19.105Z,90.67
2022-12-23T16:41:21.711Z,90.95
2022-12-23T16:46:25.990Z,91.21
2022-12-23T16:51:31.128Z,91.49
2022-12-23T16:56:36.404Z,91.25
2022-12-23T17:01:42.575Z,91.85
2022-12-23T17:06:47.583Z,92.76
2022-12-23T17:11:53.548Z,92.37
2022-12-23T17:16:56.227Z,92.00
2022-12-23T17:22:02.741Z,92.33
2022-12-23T17:27:17.604Z,92.82
2022-12-23T17:32:20.391Z,92.58
2022-12-23T17:37:23.317Z,93.08
2022-12-23T17:42:26.341Z,92.06
2022-12-23T17:47:29.485Z,92.65
2022-12-23T17:52:31.979Z,92.30
2022-12-23T17:57:34.664Z,92.96
2022-12-23T18:02:39.560Z,93.01
2022-12-23T18:07:42.715Z,91.83
2022-12-23T18:12:47.738Z,91.35
2022-12-23T18:17:51.603Z,92.11
2022-12-23T18:22:55.217Z,91.07
2022-12-23T18:27:57.819Z,91.17
2022-12-23T18:33:00.446Z,91.83
2022-12-23T18:38:03.003Z,92.27
2022-12-23T18:43:08.731Z,92.50
2022-12-23T18:48:13.237Z,92.47
2022-12-23T18:53:24.739Z,92.34
2022-12-23T18:58:27.752Z,92.24
2022-12-23T19:03:31.771Z,92.17
2022-12-23T19:08:36.350Z,92.10
2022-12-23T19:13:38.960Z,91.57
2022-12-23T19:18:45.422Z,92.60
2022-12-23T19:23:47.911Z,91.84
2022-12-23T19:28:50.515Z,91.77
2022-12-23T19:33:53.131Z,91.27
2022-12-23T19:38:57.415Z,91.57
2022-12-23T19:44:00.103Z,90.92
2022-12-23T19:49:02.743Z,90.21
2022-12-23T19:54:05.884Z,90.69
2022-12-23T19:59:08.494Z,91.35
2022-12-23T20:04:11.097Z,90.76
2022-12-23T20:09:14.423Z,90.77
2022-12-23T20:14:19.563Z,90.79
2022-12-23T20:19:25.940Z,90.34
2022-12-23T20:24:28.549Z,90.13
2022-12-23T20:29:31.256Z,90.08
2022-12-23T20:34:39.123Z,90.73
2022-12-23T20:39:42.273Z,91.15
2022-12-23T20:44:44.722Z,90.76
2022-12-23T20:49:47.147Z,91.08
2022-12-23T20:54:49.658Z,90.71
2022-12-23T20:59:52.146Z,89.98
2022-12-23T21:04:54.623Z,89.57
2022-12-23T21:09:57.094Z,89.91
2022-12-23T21:14:59.590Z,90.97
2022-12-23T21:20:07.797Z,90.88
2022-12-23T21:25:10.957Z,91.20
2022-12-23T21:30:16.298Z,90.93
2022-12-23T21:35:19.447Z,90.74
2022-12-23T21:40:21.965Z,90.84
2022-12-23T21:45:24.532Z,90.91
2022-12-23T21:50:27.105Z,90.85
2022-12-23T21:55:30.232Z,90.56
2022-12-23T22:00:35.111Z,90.70
2022-12-23T22:05:38.675Z,90.77
2022-12-23T22:10:45.792Z,89.22
2022-12-23T22:15:48.268Z,89.75
2022-12-23T22:20:50.828Z,90.34
2022-12-23T22:25:55.083Z,89.87
2022-12-23T22:31:17.869Z,90.19
2022-12-23T22:36:21.055Z,89.87
2022-12-23T22:41:25.661Z,90.62
2022-12-23T22:46:28.658Z,90.17
2022-12-23T22:51:32.189Z,90.53
2022-12-23T22:56:34.777Z,91.35
2022-12-23T23:01:40.408Z,90.44
2022-12-23T23:06:43.173Z,90.71
2022-12-23T23:11:46.218Z,89.74
2022-12-23T23:16:49.069Z,89.71
2022-12-23T23:21:53.637Z,89.51
2022-12-23T23:26:56.173Z,89.78
2022-12-23T23:31:58.702Z,89.83
2022-12-23T23:37:01.476Z,88.63
2022-12-23T23:42:04.220Z,88.22
2022-12-23T23:47:06.702Z,88.02
2022-12-23T23:52:09.223Z,87.80
2022-12-23T23:57:11.734Z,87.67
