createdAt,value
2023-03-06T00:00:22.960Z,98.03
2023-03-06T00:03:46.669Z,97.36
2023-03-06T00:06:49.453Z,97.39
2023-03-06T00:09:51.881Z,97.09
2023-03-06T00:12:57.002Z,97.53
2023-03-06T00:16:01.235Z,97.01
2023-03-06T00:19:04.010Z,97.20
2023-03-06T00:22:06.415Z,97.78
2023-03-06T00:25:13.934Z,97.28
2023-03-06T00:28:17.526Z,98.21
2023-03-06T00:31:20.478Z,97.49
2023-03-06T00:34:23.037Z,98.25
2023-03-06T00:37:26.404Z,97.70
2023-03-06T00:40:28.945Z,98.73
2023-03-06T00:43:31.809Z,98.47
2023-03-06T00:46:35.490Z,96.77
2023-03-06T00:49:38.396Z,97.34
2023-03-06T00:52:42.250Z,96.87
2023-03-06T00:55:45.910Z,97.67
2023-03-06T00:58:48.367Z,97.79
2023-03-06T01:01:51.272Z,98.83
2023-03-06T01:04:53.811Z,98.95
2023-03-06T01:07:56.575Z,98.45
2023-03-06T01:10:59.115Z,97.36
2023-03-06T01:14:01.925Z,96.51
2023-03-06T01:17:04.778Z,97.35
2023-03-06T01:20:08.153Z,96.83
2023-03-06T01:23:10.562Z,97.85
2023-03-06T01:26:14.110Z,98.33
2023-03-06T01:29:16.607Z,98.99
2023-03-06T01:32:19.467Z,99.61
2023-03-06T01:35:22.006Z,99.89
2023-03-06T01:38:24.975Z,100.00
2023-03-06T01:41:27.711Z,100.00
2023-03-06T01:44:30.612Z,100.00
2023-03-06T01:47:33.238Z,100.00
2023-03-06T01:50:36.195Z,100.00
2023-03-06T01:53:40.545Z,100.00
2023-03-06T01:56:45.613Z,100.00
2023-03-06T01:59:53.209Z,100.00
2023-03-06T02:03:17.952Z,100.00
2023-03-06T02:06:22.064Z,100.00
2023-03-06T02:09:30.073Z,100.00
2023-03-06T02:12:32.582Z,99.99
2023-03-06T02:15:35.354Z,99.18
2023-03-06T02:18:38.567Z,97.79
2023-03-06T02:21:41.406Z,96.87
2023-03-06T02:25:05.389Z,96.75
2023-03-06T02:28:12.702Z,97.23
2023-03-06T02:31:25.966Z,97.41
2023-03-06T02:34:28.708Z,95.15
2023-03-06T02:37:31.266Z,94.90
2023-03-06T02:40:36.949Z,94.47
2023-03-06T02:43:40.497Z,94.84
2023-03-06T02:46:43.268Z,95.63
2023-03-06T02:49:45.932Z,95.11
2023-03-06T02:52:48.909Z,94.31
2023-03-06T02:55:51.612Z,95.25
2023-03-06T02:58:54.455Z,94.96
2023-03-06T03:01:56.931Z,94.47
2023-03-06T03:05:00.288Z,93.31
2023-03-06T03:08:02.929Z,92.19
2023-03-06T03:11:05.937Z,91.13
2023-03-06T03:14:18.105Z,91.25
2023-03-06T03:17:23.431Z,91.14
2023-03-06T03:20:25.969Z,91.60
2023-03-06T03:23:28.790Z,91.79
2023-03-06T03:26:33.431Z,91.71
2023-03-06T03:29:45.054Z,92.24
2023-03-06T03:32:47.780Z,92.11
2023-03-06T03:35:57.538Z,91.99
2023-03-06T03:39:01.309Z,89.94
2023-03-06T03:42:04.316Z,91.91
2023-03-06T03:45:08.817Z,91.88
2023-03-06T03:48:11.866Z,92.32
2023-03-06T03:51:16.844Z,92.72
2023-03-06T03:54:23.969Z,92.03
2023-03-06T03:57:28.894Z,91.29
2023-03-06T04:00:32.685Z,90.32
2023-03-06T04:03:45.833Z,90.54
2023-03-06T04:06:50.646Z,90.90
2023-03-06T04:09:54.425Z,91.18
2023-03-06T04:12:57.632Z,92.66
2023-03-06T04:16:01.870Z,92.05
2023-03-06T04:19:06.987Z,92.29
2023-03-06T04:22:10.073Z,90.99
2023-03-06T04:25:15.152Z,89.94
2023-03-06T04:28:18.071Z,90.73
2023-03-06T04:31:21.398Z,91.39
2023-03-06T04:34:24.492Z,90.41
2023-03-06T04:37:27.773Z,90.10
2023-03-06T04:40:33.423Z,92.25
2023-03-06T04:43:40.048Z,93.46
2023-03-06T04:46:42.620Z,94.12
2023-03-06T04:49:46.562Z,94.92
2023-03-06T04:52:49.061Z,93.95
2023-03-06T04:55:51.912Z,93.30
2023-03-06T04:58:54.646Z,92.78
2023-03-06T05:39:24.028Z,96.51
2023-03-06T05:42:28.737Z,95.58
2023-03-06T05:45:31.274Z,94.23
2023-03-06T05:48:35.222Z,92.93
2023-03-06T05:51:37.702Z,93.32
2023-03-06T05:54:40.957Z,93.76
2023-03-06T05:57:43.440Z,92.76
2023-03-06T06:00:46.233Z,92.48
2023-03-06T06:03:48.803Z,92.84
2023-03-06T06:06:53.429Z,95.61
2023-03-06T06:09:55.921Z,96.99
2023-03-06T06:12:58.887Z,97.47
2023-03-06T06:16:10.177Z,99.09
2023-03-06T06:19:19.032Z,99.98
2023-03-06T06:22:21.541Z,100.00
2023-03-06T06:25:24.236Z,100.00
2023-03-06T06:28:28.431Z,100.00
2023-03-06T06:31:31.720Z,100.00
2023-03-06T06:34:34.983Z,100.00
2023-03-06T06:37:37.808Z,100.00
2023-03-06T06:40:40.194Z,100.00
2023-03-06T06:43:43.024Z,100.00
2023-03-06T06:50:13.277Z,100.00
2023-03-06T06:53:15.756Z,100.00
2023-03-06T06:56:18.540Z,100.00
2023-03-06T06:59:23.910Z,100.00
2023-03-06T07:02:26.787Z,100.00
2023-03-06T07:05:29.270Z,100.00
2023-03-06T07:08:32.027Z,100.00
2023-03-06T07:11:34.770Z,100.00
2023-03-06T07:14:37.674Z,100.00
2023-03-06T07:17:40.065Z,100.00
2023-03-06T07:20:42.840Z,100.00
2023-03-06T07:23:45.544Z,100.00
2023-03-06T07:26:48.943Z,100.00
2023-03-06T07:29:51.798Z,100.00
2023-03-06T07:32:56.122Z,100.00
2023-03-06T07:35:58.838Z,100.00
2023-03-06T07:39:01.802Z,100.00
2023-03-06T07:42:04.669Z,100.00
2023-03-06T07:45:09.330Z,100.00
2023-03-06T07:48:12.027Z,100.00
2023-03-06T07:51:20.552Z,100.00
2023-03-06T07:54:23.161Z,100.00
2023-03-06T07:57:26.319Z,100.00
2023-03-06T08:05:03.909Z,100.00
2023-03-06T08:08:12.831Z,100.00
2023-03-06T08:11:17.793Z,100.00
2023-03-06T08:14:20.267Z,100.00
2023-03-06T08:17:23.185Z,100.00
2023-03-06T08:20:26.195Z,100.00
2023-03-06T08:23:30.502Z,100.00
2023-03-06T08:26:34.663Z,100.00
2023-03-06T08:29:37.421Z,100.00
2023-03-06T08:32:39.997Z,100.00
2023-03-06T08:35:42.914Z,100.00
2023-03-06T08:38:45.510Z,100.00
2023-03-06T08:41:48.361Z,100.00
2023-03-06T08:44:50.877Z,98.53
2023-03-06T08:47:53.625Z,98.85
2023-03-06T08:50:56.354Z,94.85
2023-03-06T08:53:59.541Z,92.62
2023-03-06T08:57:02.319Z,92.64
2023-03-06T09:00:09.345Z,91.48
2023-03-06T09:03:11.907Z,93.29
2023-03-06T09:06:14.843Z,91.02
2023-03-06T09:09:17.436Z,89.99
2023-03-06T09:12:20.351Z,85.47
2023-03-06T09:15:23.888Z,85.94
2023-03-06T09:18:26.708Z,81.35
2023-03-06T09:21:29.326Z,82.73
2023-03-06T09:24:32.122Z,81.28
2023-03-06T09:27:34.646Z,81.10
2023-03-06T09:30:37.656Z,76.29
2023-03-06T09:33:40.178Z,80.51
2023-03-06T09:36:55.956Z,77.98
2023-03-06T09:39:59.350Z,74.94
2023-03-06T09:43:02.177Z,76.34
2023-03-06T09:46:20.752Z,73.63
2023-03-06T09:49:57.730Z,75.37
2023-03-06T09:53:21.792Z,76.54
2023-03-06T09:56:32.130Z,77.75
2023-03-06T09:59:34.535Z,74.92
2023-03-06T10:02:51.051Z,72.72
2023-03-06T10:06:04.750Z,72.41
2023-03-06T10:09:18.467Z,75.20
2023-03-06T10:12:25.838Z,74.59
2023-03-06T10:15:33.911Z,74.18
2023-03-06T10:18:39.289Z,72.75
2023-03-06T10:21:59.249Z,71.62
2023-03-06T10:25:29.646Z,73.27
2023-03-06T10:28:47.681Z,72.62
2023-03-06T10:32:10.333Z,70.87
2023-03-06T10:36:12.506Z,70.62
2023-03-06T11:32:28.477Z,77.25
2023-03-06T11:51:59.070Z,80.50
2023-03-06T12:23:14.466Z,82.80
2023-03-06T13:35:40.264Z,95.61
2023-03-06T13:38:53.226Z,94.39
2023-03-06T13:42:00.172Z,93.43
2023-03-06T13:51:22.280Z,94.89
2023-03-06T14:00:32.784Z,95.83
2023-03-06T14:04:20.462Z,96.28
2023-03-06T14:07:43.738Z,96.16
2023-03-06T14:10:48.730Z,95.46
2023-03-06T14:13:54.505Z,95.76
2023-03-06T14:16:59.158Z,96.15
2023-03-06T14:20:13.166Z,96.39
2023-03-06T14:23:22.467Z,97.31
2023-03-06T14:26:29.508Z,98.04
2023-03-06T14:29:33.617Z,98.61
2023-03-06T14:32:38.700Z,98.11
2023-03-06T14:35:42.099Z,99.51
2023-03-06T14:38:56.277Z,98.63
2023-03-06T14:42:27.254Z,98.49
2023-03-06T14:45:30.299Z,97.94
2023-03-06T14:48:41.254Z,97.57
2023-03-06T14:51:55.478Z,97.56
2023-03-06T14:54:58.144Z,98.39
2023-03-06T14:58:11.207Z,100.00
2023-03-06T15:01:34.718Z,100.00
2023-03-06T15:09:45.950Z,100.00
2023-03-06T15:12:48.834Z,100.00
2023-03-06T15:16:20.204Z,100.00
2023-03-06T15:20:38.670Z,100.00
2023-03-06T15:23:48.732Z,100.00
2023-03-06T15:27:55.004Z,100.00
2023-03-06T15:31:20.890Z,100.00
2023-03-06T15:34:24.647Z,100.00
2023-03-06T15:37:29.325Z,99.98
2023-03-06T15:40:33.306Z,99.78
2023-03-06T15:43:40.428Z,99.44
2023-03-06T15:46:44.432Z,99.96
2023-03-06T15:49:52.150Z,99.32
2023-03-06T15:52:55.644Z,99.94
2023-03-06T15:55:59.962Z,99.54
2023-03-06T15:59:02.964Z,100.00
2023-03-06T16:02:18.091Z,100.00
2023-03-06T16:05:21.947Z,100.00
2023-03-06T16:08:25.530Z,99.70
2023-03-06T16:11:38.646Z,100.00
2023-03-06T16:14:50.555Z,100.00
2023-03-06T16:17:54.231Z,100.00
2023-03-06T16:30:33.896Z,100.00
2023-03-06T16:33:39.209Z,100.00
2023-03-06T16:36:42.945Z,100.00
2023-03-06T16:39:47.824Z,100.00
2023-03-06T16:42:55.123Z,100.00
2023-03-06T16:46:02.454Z,100.00
2023-03-06T16:49:05.919Z,100.00
2023-03-06T16:52:10.677Z,100.00
2023-03-06T16:55:14.546Z,100.00
2023-03-06T16:58:18.012Z,100.00
2023-03-06T17:01:23.956Z,100.00
2023-03-06T17:04:27.035Z,100.00
2023-03-06T17:07:30.329Z,100.00
2023-03-06T17:10:33.479Z,100.00
2023-03-06T17:13:37.033Z,100.00
2023-03-06T17:16:41.098Z,100.00
2023-03-06T17:19:47.943Z,100.00
2023-03-06T17:22:50.727Z,100.00
2023-03-06T17:26:13.905Z,100.00
2023-03-06T17:29:17.400Z,100.00
2023-03-06T17:32:22.437Z,100.00
2023-03-06T17:35:25.064Z,100.00
2023-03-06T17:38:29.406Z,99.79
2023-03-06T17:41:34.550Z,100.00
2023-03-06T17:44:40.107Z,100.00
2023-03-06T17:47:55.654Z,100.00
2023-03-06T17:51:00.800Z,100.00
2023-03-06T17:54:04.256Z,100.00
2023-03-06T17:57:08.562Z,100.00
2023-03-06T18:00:12.762Z,100.00
2023-03-06T18:03:16.807Z,100.00
2023-03-06T18:06:23.666Z,100.00
2023-03-06T18:09:31.537Z,100.00
2023-03-06T18:12:36.298Z,100.00
2023-03-06T18:15:42.036Z,100.00
2023-03-06T18:18:46.134Z,100.00
2023-03-06T18:21:53.139Z,100.00
2023-03-06T18:24:58.615Z,100.00
2023-03-06T18:28:03.165Z,100.00
2023-03-06T18:31:09.715Z,100.00
2023-03-06T18:34:18.526Z,100.00
2023-03-06T18:37:22.701Z,100.00
2023-03-06T18:40:26.860Z,100.00
2023-03-06T18:43:30.346Z,100.00
2023-03-06T18:46:41.862Z,100.00
2023-03-06T18:49:46.730Z,100.00
2023-03-06T18:52:52.923Z,100.00
2023-03-06T18:55:56.609Z,100.00
2023-03-06T18:59:05.554Z,100.00
2023-03-06T19:02:11.612Z,100.00
2023-03-06T19:05:16.150Z,100.00
2023-03-06T19:08:20.458Z,100.00
2023-03-06T19:11:27.562Z,100.00
2023-03-06T19:14:32.191Z,100.00
2023-03-06T19:17:38.466Z,100.00
2023-03-06T19:20:52.727Z,100.00
2023-03-06T19:23:58.988Z,100.00
2023-03-06T19:27:04.232Z,100.00
2023-03-06T19:30:09.082Z,100.00
2023-03-06T19:33:15.961Z,100.00
2023-03-06T19:36:24.386Z,100.00
2023-03-06T19:39:29.633Z,100.00
2023-03-06T19:42:33.796Z,100.00
2023-03-06T19:45:43.415Z,100.00
2023-03-06T19:48:48.191Z,100.00
2023-03-06T19:51:53.973Z,100.00
2023-03-06T19:54:59.724Z,100.00
2023-03-06T19:58:04.378Z,100.00
2023-03-06T20:01:12.348Z,100.00
2023-03-06T20:04:17.856Z,100.00
2023-03-06T20:07:22.878Z,100.00
2023-03-06T20:10:27.302Z,100.00
2023-03-06T20:13:31.656Z,100.00
2023-03-06T20:16:36.285Z,100.00
2023-03-06T20:19:40.160Z,100.00
2023-03-06T20:22:44.603Z,100.00
2023-03-06T20:25:48.557Z,100.00
2023-03-06T20:28:53.045Z,100.00
2023-03-06T20:31:59.785Z,100.00
2023-03-06T20:35:08.163Z,100.00
2023-03-06T20:38:13.571Z,100.00
2023-03-06T20:41:28.661Z,100.00
2023-03-06T20:44:32.805Z,100.00
2023-03-06T20:47:39.262Z,100.00
2023-03-06T20:50:48.501Z,100.00
2023-03-06T20:53:54.070Z,100.00
2023-03-06T20:56:58.848Z,100.00
2023-03-06T21:00:02.465Z,100.00
2023-03-06T21:03:06.444Z,100.00
2023-03-06T21:06:10.083Z,100.00
2023-03-06T21:09:15.867Z,100.00
2023-03-06T21:12:19.998Z,100.00
2023-03-06T21:15:27.694Z,100.00
2023-03-06T21:18:30.668Z,100.00
2023-03-06T21:21:36.172Z,100.00
2023-03-06T21:24:38.831Z,100.00
2023-03-06T21:27:41.906Z,100.00
2023-03-06T21:30:46.207Z,100.00
2023-03-06T21:33:50.439Z,100.00
2023-03-06T21:36:53.363Z,100.00
2023-03-06T21:40:00.116Z,100.00
2023-03-06T21:43:03.770Z,100.00
2023-03-06T21:46:07.898Z,100.00
2023-03-06T21:49:10.631Z,100.00
2023-03-06T21:52:13.497Z,100.00
2023-03-06T21:55:16.503Z,100.00
2023-03-06T21:58:20.043Z,100.00
2023-03-06T23:21:45.899Z,100.00
