createdAt,value
2022-09-04T00:00:19.140Z,3.13
2022-09-04T00:03:04.545Z,2.75
2022-09-04T00:05:45.594Z,2.75
2022-09-04T00:08:37.227Z,2.47
2022-09-04T00:11:11.971Z,3.00
2022-09-04T00:13:43.580Z,2.95
2022-09-04T00:16:24.647Z,3.50
2022-09-04T00:19:07.661Z,2.22
2022-09-04T00:21:44.530Z,2.83
2022-09-04T00:24:16.460Z,2.80
2022-09-04T00:27:11.560Z,3.03
2022-09-04T00:30:07.884Z,2.70
2022-09-04T00:32:51.623Z,2.35
2022-09-04T00:35:32.556Z,2.85
2022-09-04T00:38:15.590Z,2.97
2022-09-04T00:40:51.736Z,3.70
2022-09-04T00:43:46.275Z,2.58
2022-09-04T00:46:53.893Z,3.20
2022-09-04T00:49:32.279Z,2.83
2022-09-04T00:52:21.349Z,3.45
2022-09-04T00:55:35.932Z,3.15
2022-09-04T00:58:31.411Z,2.95
2022-09-04T01:00:59.972Z,2.95
2022-09-04T01:03:49.387Z,2.78
2022-09-04T01:06:41.898Z,2.83
2022-09-04T01:09:24.808Z,3.33
2022-09-04T01:12:10.535Z,3.08
2022-09-04T01:14:48.633Z,3.13
2022-09-04T01:17:33.998Z,2.72
2022-09-04T01:20:19.380Z,3.08
2022-09-04T01:23:06.401Z,2.53
2022-09-04T01:25:55.484Z,2.10
2022-09-04T01:28:41.525Z,3.00
2022-09-04T01:31:34.040Z,2.10
2022-09-04T01:34:30.416Z,3.03
2022-09-04T01:37:19.967Z,3.00
2022-09-04T01:39:59.321Z,2.53
2022-09-04T01:43:11.251Z,2.80
2022-09-04T01:45:56.026Z,3.03
2022-09-04T01:48:45.697Z,2.75
2022-09-04T01:51:34.225Z,2.20
2022-09-04T01:54:15.455Z,1.98
2022-09-04T01:57:07.755Z,2.30
2022-09-04T01:59:40.663Z,1.80
2022-09-04T02:02:22.705Z,2.05
2022-09-04T02:05:21.695Z,2.67
2022-09-04T02:08:06.988Z,2.20
2022-09-04T02:10:49.060Z,2.90
2022-09-04T02:13:43.989Z,3.15
2022-09-04T02:16:34.111Z,2.85
2022-09-04T02:19:07.211Z,2.78
2022-09-04T02:22:31.176Z,2.90
2022-09-04T02:25:10.874Z,2.67
2022-09-04T02:28:08.994Z,2.90
2022-09-04T02:30:59.390Z,2.58
2022-09-04T02:33:39.556Z,3.13
2022-09-04T02:36:15.545Z,3.22
2022-09-04T02:38:51.615Z,3.42
2022-09-04T02:41:26.644Z,3.70
2022-09-04T02:44:12.722Z,3.17
2022-09-04T02:47:21.451Z,3.30
2022-09-04T02:50:17.285Z,3.08
2022-09-04T02:52:47.525Z,3.17
2022-09-04T02:55:34.657Z,3.28
2022-09-04T02:58:32.428Z,3.45
2022-09-04T03:01:13.162Z,3.17
2022-09-04T03:04:08.682Z,2.70
2022-09-04T03:06:57.150Z,3.13
2022-09-04T03:09:43.634Z,3.03
2022-09-04T03:12:37.024Z,2.78
2022-09-04T03:15:18.637Z,2.40
2022-09-04T03:17:58.906Z,2.50
2022-09-04T03:20:33.567Z,2.15
2022-09-04T03:23:09.291Z,2.30
2022-09-04T03:25:55.906Z,2.65
2022-09-04T03:28:45.942Z,3.30
2022-09-04T03:31:39.405Z,3.22
2022-09-04T03:34:34.087Z,4.05
2022-09-04T03:37:32.040Z,4.50
2022-09-04T03:40:08.580Z,5.18
2022-09-04T03:42:54.759Z,6.55
2022-09-04T03:45:56.280Z,5.80
2022-09-04T03:49:01.203Z,5.40
2022-09-04T03:51:45.584Z,5.97
2022-09-04T03:54:25.911Z,6.78
2022-09-04T03:57:39.953Z,6.20
2022-09-04T04:00:19.898Z,6.65
2022-09-04T04:03:05.183Z,7.03
2022-09-04T04:05:36.943Z,6.72
2022-09-04T04:08:19.954Z,6.68
2022-09-04T04:10:50.116Z,6.30
2022-09-04T04:13:26.316Z,6.80
2022-09-04T04:16:06.598Z,6.88
2022-09-04T04:19:11.987Z,7.53
2022-09-04T04:22:16.759Z,8.82
2022-09-04T04:25:01.703Z,7.03
2022-09-04T04:27:47.352Z,7.45
2022-09-04T04:30:17.664Z,8.07
2022-09-04T04:33:00.246Z,7.03
2022-09-04T04:35:35.607Z,7.28
2022-09-04T04:38:18.607Z,7.65
2022-09-04T04:41:01.692Z,7.20
2022-09-04T04:43:44.238Z,6.70
2022-09-04T04:46:33.160Z,6.78
2022-09-04T04:49:04.398Z,6.75
2022-09-04T04:51:50.348Z,6.82
2022-09-04T04:54:37.977Z,6.88
2022-09-04T04:57:41.063Z,8.05
2022-09-04T05:00:36.280Z,6.93
2022-09-04T05:03:19.058Z,7.07
2022-09-04T05:06:01.216Z,7.35
2022-09-04T05:08:54.331Z,6.97
2022-09-04T05:11:49.290Z,6.43
2022-09-04T05:14:57.869Z,7.97
2022-09-04T05:17:43.853Z,6.40
2022-09-04T05:20:33.156Z,5.72
2022-09-04T05:23:12.788Z,6.72
2022-09-04T05:25:58.675Z,6.60
2022-09-04T05:28:26.273Z,6.72
2022-09-04T05:31:12.743Z,6.57
2022-09-04T05:33:58.438Z,6.50
2022-09-04T05:36:48.970Z,6.75
2022-09-04T05:39:28.414Z,6.60
2022-09-04T05:42:36.793Z,5.70
2022-09-04T05:45:39.874Z,6.15
2022-09-04T05:48:13.419Z,7.18
2022-09-04T05:51:18.472Z,7.10
2022-09-04T05:54:13.243Z,7.45
2022-09-04T05:56:54.252Z,7.55
2022-09-04T05:59:44.181Z,5.45
2022-09-04T06:02:14.916Z,6.38
2022-09-04T06:04:48.047Z,6.47
2022-09-04T06:07:18.255Z,6.50
2022-09-04T06:10:10.274Z,5.65
2022-09-04T06:13:10.215Z,6.15
2022-09-04T06:16:15.549Z,5.57
2022-09-04T06:18:57.684Z,5.70
2022-09-04T06:22:03.266Z,5.47
2022-09-04T06:24:42.775Z,6.00
2022-09-04T06:27:13.464Z,5.43
2022-09-04T06:30:13.839Z,5.82
2022-09-04T06:32:59.532Z,7.13
2022-09-04T06:35:59.677Z,6.53
2022-09-04T06:38:52.406Z,6.90
2022-09-04T06:41:31.488Z,6.75
2022-09-04T06:44:26.578Z,6.28
2022-09-04T06:47:15.622Z,6.30
2022-09-04T06:50:07.667Z,6.00
2022-09-04T06:52:40.754Z,6.72
2022-09-04T06:55:30.580Z,6.43
2022-09-04T06:58:43.098Z,5.90
2022-09-04T07:01:16.151Z,5.55
2022-09-04T07:03:49.368Z,6.13
2022-09-04T07:06:45.207Z,6.13
2022-09-04T07:09:38.956Z,7.20
2022-09-04T07:12:39.621Z,6.88
2022-09-04T07:15:33.038Z,5.82
2022-09-04T07:18:23.336Z,6.72
2022-09-04T07:21:13.051Z,7.25
2022-09-04T07:23:49.012Z,5.55
2022-09-04T07:26:58.932Z,5.22
2022-09-04T07:30:02.394Z,5.13
2022-09-04T07:32:52.842Z,6.97
2022-09-04T07:35:40.764Z,6.53
2022-09-04T07:38:29.117Z,6.05
2022-09-04T07:41:13.195Z,5.47
2022-09-04T07:44:09.361Z,6.40
2022-09-04T07:47:01.178Z,5.53
2022-09-04T07:49:40.958Z,7.10
2022-09-04T07:52:54.114Z,5.35
2022-09-04T07:55:24.029Z,6.85
2022-09-04T07:58:14.685Z,7.43
2022-09-04T08:01:06.360Z,6.53
2022-09-04T08:03:53.908Z,6.53
2022-09-04T08:06:31.145Z,7.82
2022-09-04T08:09:22.264Z,6.57
2022-09-04T08:12:25.632Z,5.63
2022-09-04T08:15:04.649Z,5.32
2022-09-04T08:18:01.490Z,5.97
2022-09-04T08:20:49.724Z,5.60
2022-09-04T08:23:42.775Z,5.70
2022-09-04T08:26:23.656Z,5.22
2022-09-04T08:29:24.509Z,5.82
2022-09-04T08:32:38.302Z,6.43
2022-09-04T08:35:33.320Z,6.55
2022-09-04T08:38:08.252Z,6.13
2022-09-04T08:40:57.763Z,7.68
2022-09-04T08:43:47.953Z,6.20
2022-09-04T08:46:39.902Z,6.68
2022-09-04T08:49:42.936Z,6.68
2022-09-04T08:52:31.501Z,5.38
2022-09-04T08:55:00.600Z,4.97
2022-09-04T08:57:49.844Z,5.28
2022-09-04T09:00:22.300Z,5.63
2022-09-04T09:03:20.153Z,5.53
2022-09-04T09:06:06.654Z,4.43
2022-09-04T09:08:52.815Z,4.25
2022-09-04T09:12:07.308Z,5.07
2022-09-04T09:15:05.736Z,5.07
2022-09-04T09:17:49.665Z,4.20
2022-09-04T09:20:45.982Z,5.45
2022-09-04T09:23:26.415Z,4.88
2022-09-04T09:26:24.511Z,4.53
2022-09-04T09:29:13.250Z,3.83
2022-09-04T09:32:01.636Z,4.20
2022-09-04T09:34:49.301Z,3.97
2022-09-04T09:37:42.091Z,4.90
2022-09-04T09:40:42.135Z,4.18
2022-09-04T09:43:34.031Z,3.00
2022-09-04T09:46:22.737Z,3.92
2022-09-04T09:49:05.234Z,3.05
2022-09-04T09:52:16.568Z,3.72
2022-09-04T09:55:03.279Z,3.65
2022-09-04T09:58:09.807Z,3.65
2022-09-04T10:00:59.023Z,4.03
2022-09-04T10:03:59.390Z,3.30
2022-09-04T10:06:48.159Z,3.60
2022-09-04T10:09:38.848Z,4.43
2022-09-04T10:12:30.772Z,3.10
2022-09-04T10:15:46.462Z,3.08
2022-09-04T10:18:35.160Z,3.45
2022-09-04T10:21:47.909Z,3.72
2022-09-04T10:24:46.081Z,2.78
2022-09-04T10:27:43.831Z,3.67
2022-09-04T10:30:24.756Z,3.80
2022-09-04T10:33:11.713Z,2.28
2022-09-04T10:36:17.044Z,2.63
2022-09-04T10:39:53.708Z,2.88
2022-09-04T10:42:45.239Z,2.10
2022-09-04T10:45:38.947Z,3.28
2022-09-04T10:48:17.340Z,2.25
2022-09-04T10:51:16.747Z,2.95
2022-09-04T10:54:26.064Z,2.40
2022-09-04T10:57:14.787Z,2.65
2022-09-04T10:59:50.220Z,2.15
2022-09-04T11:02:37.739Z,2.55
2022-09-04T11:05:23.398Z,2.28
2022-09-04T11:08:36.238Z,2.50
2022-09-04T11:11:12.038Z,2.13
2022-09-04T11:14:03.641Z,2.50
2022-09-04T11:16:51.214Z,2.20
2022-09-04T11:19:34.999Z,2.38
2022-09-04T11:22:24.636Z,2.08
2022-09-04T11:25:06.388Z,1.90
2022-09-04T11:27:55.929Z,1.33
2022-09-04T11:30:31.831Z,1.25
2022-09-04T11:33:43.221Z,1.45
2022-09-04T11:36:43.999Z,1.50
2022-09-04T11:39:14.530Z,1.90
2022-09-04T11:42:20.296Z,1.40
2022-09-04T11:45:08.736Z,1.30
2022-09-04T11:48:08.796Z,1.15
2022-09-04T11:50:59.271Z,1.50
2022-09-04T11:53:48.640Z,1.50
2022-09-04T11:56:34.389Z,1.30
2022-09-04T11:59:23.527Z,1.60
2022-09-04T12:02:02.515Z,1.80
2022-09-04T12:05:03.120Z,1.30
2022-09-04T12:07:59.627Z,1.55
2022-09-04T12:10:43.616Z,1.48
2022-09-04T12:13:56.343Z,1.60
2022-09-04T12:16:47.426Z,1.80
2022-09-04T12:19:39.856Z,1.50
2022-09-04T12:22:36.628Z,1.30
2022-09-04T12:25:14.536Z,1.40
2022-09-04T12:28:18.994Z,1.48
2022-09-04T12:31:07.904Z,1.60
2022-09-04T12:33:59.838Z,1.25
2022-09-04T12:36:33.222Z,1.70
2022-09-04T12:39:25.055Z,1.90
2022-09-04T12:42:04.708Z,1.52
2022-09-04T12:44:58.620Z,1.90
2022-09-04T12:47:58.752Z,1.80
2022-09-04T12:50:36.259Z,1.48
2022-09-04T12:53:19.216Z,1.50
2022-09-04T12:56:19.343Z,1.50
2022-09-04T12:58:50.282Z,1.65
2022-09-04T13:01:23.577Z,1.25
2022-09-04T13:04:21.607Z,1.52
2022-09-04T13:07:56.511Z,1.77
2022-09-04T13:11:05.961Z,1.63
2022-09-04T13:13:36.131Z,1.65
2022-09-04T13:16:17.452Z,1.65
2022-09-04T13:19:22.854Z,1.50
2022-09-04T13:22:26.591Z,2.42
2022-09-04T13:25:25.987Z,1.50
2022-09-04T13:27:57.397Z,1.20
2022-09-04T13:30:26.475Z,1.42
2022-09-04T13:33:20.644Z,1.27
2022-09-04T13:36:16.538Z,1.58
2022-09-04T13:39:10.578Z,1.58
2022-09-04T13:41:54.481Z,1.52
2022-09-04T13:44:40.816Z,1.95
2022-09-04T13:47:20.967Z,1.38
2022-09-04T13:49:58.775Z,1.77
2022-09-04T13:52:41.264Z,1.42
2022-09-04T13:55:11.835Z,1.83
2022-09-04T13:57:46.291Z,1.27
2022-09-04T14:00:17.081Z,1.70
2022-09-04T14:02:47.040Z,2.15
2022-09-04T14:05:20.631Z,1.30
2022-09-04T14:07:51.383Z,1.50
2022-09-04T14:10:48.793Z,1.80
2022-09-04T14:13:25.593Z,1.83
2022-09-04T14:16:03.703Z,1.20
2022-09-04T14:18:49.655Z,1.45
2022-09-04T14:21:49.616Z,1.17
2022-09-04T14:24:32.929Z,1.35
2022-09-04T14:27:13.836Z,1.30
2022-09-04T14:30:08.059Z,1.67
2022-09-04T14:33:08.451Z,1.60
2022-09-04T14:36:22.036Z,1.20
2022-09-04T14:39:01.247Z,1.20
2022-09-04T14:41:36.396Z,1.63
2022-09-04T14:44:26.968Z,1.40
2022-09-04T14:47:25.990Z,1.38
2022-09-04T14:49:56.455Z,1.10
2022-09-04T14:52:28.367Z,1.52
2022-09-04T14:54:58.036Z,1.40
2022-09-04T14:57:40.017Z,1.13
2022-09-04T15:00:14.940Z,1.20
2022-09-04T15:02:44.563Z,1.40
2022-09-04T15:05:20.873Z,1.02
2022-09-04T15:07:54.465Z,2.13
2022-09-04T15:10:36.154Z,1.15
2022-09-04T15:13:27.064Z,1.30
2022-09-04T15:16:15.839Z,1.30
2022-09-04T15:19:05.367Z,1.00
2022-09-04T15:21:57.910Z,1.13
2022-09-04T15:24:37.967Z,1.40
2022-09-04T15:27:43.240Z,1.50
2022-09-04T15:30:23.127Z,1.25
2022-09-04T15:33:04.661Z,1.17
2022-09-04T15:35:33.973Z,1.40
2022-09-04T15:38:25.520Z,1.02
2022-09-04T15:41:15.019Z,1.13
2022-09-04T15:43:46.694Z,0.98
2022-09-04T15:46:24.861Z,1.00
2022-09-04T15:49:17.207Z,1.08
2022-09-04T15:52:19.832Z,1.73
2022-09-04T15:54:52.575Z,1.30
2022-09-04T15:57:35.742Z,1.20
2022-09-04T16:00:10.124Z,1.30
2022-09-04T16:03:09.283Z,1.48
2022-09-04T16:05:54.708Z,1.15
2022-09-04T16:08:52.905Z,1.58
2022-09-04T16:11:41.479Z,1.30
2022-09-04T16:14:17.675Z,1.35
2022-09-04T16:16:59.935Z,1.38
2022-09-04T16:19:30.254Z,1.25
2022-09-04T16:22:25.179Z,1.33
2022-09-04T16:25:10.153Z,1.35
2022-09-04T16:27:43.927Z,1.15
2022-09-04T16:30:43.176Z,1.40
2022-09-04T16:33:39.743Z,1.10
2022-09-04T16:36:17.585Z,1.20
2022-09-04T16:38:59.752Z,1.20
2022-09-04T16:41:32.355Z,1.35
2022-09-04T16:44:36.997Z,1.20
2022-09-04T16:47:27.391Z,1.00
2022-09-04T16:50:24.864Z,1.67
2022-09-04T16:53:13.583Z,2.22
2022-09-04T16:56:08.067Z,2.45
2022-09-04T16:58:49.203Z,1.77
2022-09-04T17:01:32.140Z,1.50
2022-09-04T17:04:26.350Z,2.03
2022-09-04T17:07:15.677Z,1.50
2022-09-04T17:09:48.779Z,1.20
2022-09-04T17:12:39.371Z,1.83
2022-09-04T17:15:31.957Z,1.40
2022-09-04T17:18:01.073Z,1.20
2022-09-04T17:21:42.906Z,1.40
2022-09-04T17:29:03.038Z,1.30
2022-09-04T17:29:11.492Z,1.55
2022-09-04T17:29:49.375Z,1.55
2022-09-04T17:33:28.741Z,1.55
2022-09-04T17:40:38.299Z,1.58
2022-09-04T17:40:49.124Z,1.25
2022-09-04T17:42:09.256Z,1.02
2022-09-04T17:45:01.069Z,1.42
2022-09-04T17:47:44.078Z,1.52
2022-09-04T17:50:19.191Z,1.40
2022-09-04T17:52:58.855Z,1.35
2022-09-04T17:55:31.244Z,1.25
2022-09-04T17:58:33.480Z,1.48
2022-09-04T18:01:39.763Z,2.00
2022-09-04T18:04:34.919Z,1.42
2022-09-04T18:08:08.598Z,1.30
2022-09-04T18:10:23.845Z,1.60
2022-09-04T18:13:37.069Z,1.35
2022-09-04T18:16:27.505Z,1.80
2022-09-04T18:18:58.630Z,2.08
2022-09-04T18:21:41.368Z,1.48
2022-09-04T18:24:19.186Z,1.63
2022-09-04T18:26:56.276Z,1.73
2022-09-04T18:31:59.202Z,1.60
2022-09-04T18:37:24.930Z,1.75
2022-09-04T18:37:26.214Z,2.10
2022-09-04T18:39:47.363Z,1.85
2022-09-04T18:48:39.606Z,2.13
2022-09-04T18:50:35.126Z,3.08
2022-09-04T18:50:38.689Z,3.25
2022-09-04T18:51:26.579Z,2.63
2022-09-04T18:54:01.012Z,2.60
2022-09-04T18:56:45.019Z,1.83
2022-09-04T18:59:20.808Z,1.92
2022-09-04T19:02:04.243Z,3.03
2022-09-04T19:04:41.605Z,1.58
2022-09-04T19:07:23.066Z,2.35
2022-09-04T19:10:17.727Z,2.03
2022-09-04T19:13:15.619Z,2.45
2022-09-04T19:16:13.547Z,2.30
2022-09-04T19:18:46.029Z,2.17
2022-09-04T19:21:23.357Z,2.20
2022-09-04T19:23:56.203Z,2.60
2022-09-04T19:27:02.289Z,2.55
2022-09-04T19:29:45.157Z,2.60
2022-09-04T19:32:23.186Z,2.58
2022-09-04T19:35:00.787Z,3.35
2022-09-04T19:41:10.579Z,2.78
2022-09-04T19:46:07.336Z,2.45
2022-09-04T19:46:11.957Z,2.50
2022-09-04T19:46:28.121Z,2.03
2022-09-04T19:50:58.836Z,2.17
2022-09-04T19:53:23.100Z,2.42
2022-09-04T19:55:23.441Z,2.30
2022-09-04T19:58:16.254Z,2.30
2022-09-04T20:00:56.234Z,2.25
2022-09-04T20:04:02.895Z,1.75
2022-09-04T20:06:36.475Z,2.55
2022-09-04T20:09:21.599Z,2.22
2022-09-04T20:11:56.424Z,2.60
2022-09-04T20:14:45.400Z,2.28
2022-09-04T20:17:30.840Z,2.10
2022-09-04T20:20:03.947Z,2.10
2022-09-04T20:22:48.873Z,1.98
2022-09-04T20:25:48.515Z,2.28
2022-09-04T20:28:39.283Z,2.22
2022-09-04T20:31:35.521Z,2.40
2022-09-04T20:34:15.313Z,2.33
2022-09-04T20:36:49.934Z,2.53
2022-09-04T20:39:27.696Z,2.00
2022-09-04T20:42:02.620Z,2.78
2022-09-04T20:44:55.214Z,3.10
2022-09-04T20:52:51.026Z,2.95
2022-09-04T20:52:54.405Z,2.97
2022-09-04T20:53:46.796Z,2.80
2022-09-04T20:57:38.768Z,2.08
2022-09-04T21:03:07.336Z,2.40
2022-09-04T21:03:28.942Z,2.13
2022-09-04T21:06:25.172Z,2.55
2022-09-04T21:08:52.540Z,2.30
2022-09-04T21:11:39.209Z,2.13
2022-09-04T21:14:27.327Z,2.53
2022-09-04T21:17:56.364Z,2.30
2022-09-04T21:20:59.746Z,1.92
2022-09-04T21:24:03.408Z,2.00
2022-09-04T21:26:43.861Z,2.00
2022-09-04T21:29:40.424Z,2.00
2022-09-04T21:32:26.102Z,2.15
2022-09-04T21:35:15.575Z,2.20
2022-09-04T21:38:02.347Z,1.80
2022-09-04T21:40:50.137Z,2.17
2022-09-04T21:43:33.400Z,2.53
2022-09-04T21:46:40.616Z,2.45
2022-09-04T21:49:30.971Z,3.17
2022-09-04T21:52:04.492Z,2.67
2022-09-04T21:56:18.092Z,2.00
2022-09-04T22:02:43.089Z,2.40
2022-09-04T22:02:48.341Z,2.03
2022-09-04T22:04:27.548Z,2.60
2022-09-04T22:12:33.031Z,2.90
2022-09-04T22:13:28.960Z,2.88
2022-09-04T22:13:49.392Z,2.60
2022-09-04T22:16:47.944Z,2.35
2022-09-04T22:19:23.705Z,2.28
2022-09-04T22:22:09.743Z,2.25
2022-09-04T22:24:50.863Z,2.60
2022-09-04T22:28:07.832Z,2.25
2022-09-04T22:31:17.739Z,2.78
2022-09-04T22:34:15.343Z,2.65
2022-09-04T22:37:05.534Z,2.10
2022-09-04T22:39:45.988Z,2.15
2022-09-04T22:42:20.629Z,2.60
2022-09-04T22:45:09.348Z,3.08
2022-09-04T22:48:08.505Z,2.03
2022-09-04T22:51:08.235Z,2.30
2022-09-04T22:54:16.511Z,2.20
2022-09-04T22:57:07.480Z,2.40
2022-09-04T22:59:49.745Z,2.50
2022-09-04T23:03:06.531Z,2.28
2022-09-04T23:05:33.837Z,2.60
2022-09-04T23:13:53.767Z,2.47
2022-09-04T23:13:58.887Z,2.28
2022-09-04T23:14:32.798Z,2.35
2022-09-04T23:17:12.223Z,2.80
2022-09-04T23:25:44.193Z,2.65
2022-09-04T23:26:43.053Z,2.50
2022-09-04T23:26:50.177Z,2.65
2022-09-04T23:29:41.158Z,2.38
2022-09-04T23:32:28.063Z,1.92
2022-09-04T23:35:20.576Z,2.30
2022-09-04T23:38:19.292Z,2.47
2022-09-04T23:41:11.873Z,2.20
2022-09-04T23:44:00.769Z,2.47
2022-09-04T23:46:48.317Z,3.08
2022-09-04T23:49:28.909Z,2.45
2022-09-04T23:52:07.917Z,3.25
2022-09-04T23:55:05.879Z,3.10
2022-09-04T23:57:44.771Z,2.53
