createdAt,value
2019-01-12T00:01:44.868Z,25.18
2019-01-12T00:03:53.198Z,25.17
2019-01-12T00:06:00.303Z,25.17
2019-01-12T00:08:07.614Z,25.09
2019-01-12T00:10:14.883Z,25.09
2019-01-12T00:12:22.529Z,25.02
2019-01-12T00:14:33.945Z,24.94
2019-01-12T00:16:41.098Z,24.94
2019-01-12T00:18:48.439Z,24.89
2019-01-12T00:20:55.973Z,24.80
2019-01-12T00:23:03.976Z,24.91
2019-01-12T00:25:11.458Z,24.86
2019-01-12T00:27:18.695Z,24.84
2019-01-12T00:29:25.816Z,24.88
2019-01-12T00:31:41.764Z,24.87
2019-01-12T00:33:49.269Z,24.88
2019-01-12T00:36:02.939Z,24.77
2019-01-12T00:38:10.858Z,24.72
2019-01-12T00:40:18.240Z,24.69
2019-01-12T00:42:26.357Z,24.69
2019-01-12T00:44:34.296Z,24.66
2019-01-12T00:46:41.600Z,24.68
2019-01-12T00:48:48.706Z,24.60
2019-01-12T00:50:56.536Z,24.64
2019-01-12T00:53:03.790Z,24.66
2019-01-12T00:55:11.142Z,24.72
2019-01-12T00:57:18.480Z,24.72
2019-01-12T00:59:26.090Z,24.75
2019-01-12T01:01:33.426Z,24.73
2019-01-12T01:03:41.226Z,24.71
2019-01-12T01:05:48.346Z,24.69
2019-01-12T01:07:55.637Z,24.67
2019-01-12T01:10:03.383Z,24.71
2019-01-12T01:12:10.689Z,24.72
2019-01-12T01:14:34.061Z,24.66
2019-01-12T01:16:36.959Z,24.61
2019-01-12T01:18:44.094Z,24.52
2019-01-12T01:20:51.310Z,24.52
2019-01-12T01:23:18.713Z,24.51
2019-01-12T01:25:26.790Z,24.49
2019-01-12T01:27:34.100Z,24.46
2019-01-12T01:29:41.406Z,24.38
2019-01-12T01:31:48.592Z,24.35
2019-01-12T01:33:55.976Z,24.28
2019-01-12T01:36:03.007Z,24.26
2019-01-12T01:38:10.447Z,24.18
2019-01-12T01:40:19.496Z,24.07
2019-01-12T01:42:26.528Z,23.91
2019-01-12T01:44:34.102Z,23.99
2019-01-12T01:46:42.814Z,23.99
2019-01-12T01:48:50.026Z,23.90
2019-01-12T01:50:57.488Z,23.91
2019-01-12T01:53:05.997Z,23.90
2019-01-12T01:55:14.053Z,23.91
2019-01-12T01:57:21.400Z,23.93
2019-01-12T01:59:28.851Z,23.98
2019-01-12T02:01:38.637Z,23.98
2019-01-12T02:03:46.317Z,23.97
2019-01-12T02:05:53.655Z,24.00
2019-01-12T02:08:01.100Z,24.01
2019-01-12T02:10:11.063Z,23.91
2019-01-12T02:12:18.535Z,23.85
2019-01-12T02:14:28.007Z,23.74
2019-01-12T02:16:35.716Z,23.79
2019-01-12T02:18:43.520Z,23.70
2019-01-12T02:20:52.014Z,23.69
2019-01-12T02:22:59.367Z,23.75
2019-01-12T02:25:07.199Z,23.63
2019-01-12T02:27:14.924Z,23.64
2019-01-12T02:29:22.750Z,23.62
2019-01-12T02:31:30.468Z,23.61
2019-01-12T02:33:39.491Z,23.62
2019-01-12T02:35:48.694Z,23.66
2019-01-12T02:37:56.468Z,23.63
2019-01-12T02:40:04.207Z,23.68
2019-01-12T02:42:11.305Z,23.68
2019-01-12T02:44:18.689Z,23.75
2019-01-12T02:46:25.868Z,23.77
2019-01-12T02:48:33.049Z,23.71
2019-01-12T02:50:41.713Z,23.67
2019-01-12T02:52:48.905Z,23.67
2019-01-12T02:54:56.232Z,23.61
2019-01-12T02:57:03.790Z,23.63
2019-01-12T02:59:14.504Z,23.61
2019-01-12T03:01:21.646Z,23.54
2019-01-12T03:03:31.504Z,23.54
2019-01-12T03:05:38.586Z,23.45
2019-01-12T03:07:46.056Z,23.50
2019-01-12T03:09:53.280Z,23.51
2019-01-12T03:12:20.142Z,23.52
2019-01-12T03:14:47.834Z,23.52
2019-01-12T03:16:55.505Z,23.55
2019-01-12T03:19:03.195Z,23.50
2019-01-12T03:21:11.400Z,23.48
2019-01-12T03:23:20.639Z,23.47
2019-01-12T03:25:32.482Z,23.46
2019-01-12T03:27:39.669Z,23.31
2019-01-12T03:29:47.531Z,23.42
2019-01-12T03:31:59.850Z,23.51
2019-01-12T03:34:07.525Z,23.70
2019-01-12T03:36:14.667Z,23.81
2019-01-12T03:38:23.431Z,24.03
2019-01-12T03:40:31.919Z,24.21
2019-01-12T03:42:39.958Z,24.33
2019-01-12T03:44:49.091Z,24.46
2019-01-12T03:46:56.850Z,24.63
2019-01-12T03:49:04.027Z,24.72
2019-01-12T03:51:11.581Z,24.72
2019-01-12T03:53:19.527Z,24.67
2019-01-12T03:55:26.887Z,24.55
2019-01-12T03:57:34.320Z,24.44
2019-01-12T03:59:41.667Z,24.42
2019-01-12T04:01:49.848Z,24.41
2019-01-12T04:03:57.236Z,24.34
2019-01-12T04:06:04.410Z,24.27
2019-01-12T04:08:11.892Z,24.19
2019-01-12T04:10:19.370Z,24.12
2019-01-12T04:12:28.485Z,24.03
2019-01-12T04:14:36.345Z,24.03
2019-01-12T04:16:43.834Z,23.92
2019-01-12T04:18:51.162Z,23.88
2019-01-12T04:20:58.371Z,23.86
2019-01-12T04:23:05.937Z,23.82
2019-01-12T04:25:13.159Z,23.75
2019-01-12T04:27:20.557Z,23.79
2019-01-12T04:30:09.605Z,23.74
2019-01-12T04:32:59.118Z,23.75
2019-01-12T04:34:56.411Z,23.71
2019-01-12T04:37:09.313Z,23.59
2019-01-12T04:39:25.475Z,23.48
2019-01-12T04:42:21.585Z,23.56
2019-01-12T04:44:34.637Z,23.72
2019-01-12T04:46:50.252Z,23.91
2019-01-12T04:49:07.170Z,24.11
2019-01-12T04:51:26.927Z,24.23
2019-01-12T04:53:50.418Z,24.32
2019-01-12T04:56:07.526Z,24.45
2019-01-12T04:58:44.273Z,24.44
2019-01-12T05:00:56.009Z,24.35
2019-01-12T05:03:17.093Z,24.29
2019-01-12T05:05:30.038Z,24.20
2019-01-12T05:07:45.484Z,24.17
2019-01-12T05:10:02.863Z,24.10
2019-01-12T05:12:16.302Z,24.04
2019-01-12T05:14:28.693Z,23.94
2019-01-12T05:16:47.186Z,23.95
2019-01-12T05:18:58.216Z,23.98
2019-01-12T05:21:12.443Z,23.90
2019-01-12T05:23:34.691Z,23.88
2019-01-12T05:25:55.916Z,23.85
2019-01-12T05:28:09.811Z,23.79
2019-01-12T05:30:27.935Z,23.72
2019-01-12T05:32:40.744Z,23.71
2019-01-12T05:35:00.309Z,23.81
2019-01-12T05:37:08.920Z,23.98
2019-01-12T05:39:16.969Z,24.14
2019-01-12T05:41:25.144Z,24.26
2019-01-12T05:43:33.864Z,24.38
2019-01-12T05:45:41.772Z,24.48
2019-01-12T05:47:49.110Z,24.57
2019-01-12T05:49:56.172Z,24.56
2019-01-12T05:52:04.013Z,24.43
2019-01-12T05:54:11.566Z,24.32
2019-01-12T05:56:19.917Z,24.26
2019-01-12T05:58:28.433Z,24.16
2019-01-12T06:00:36.465Z,24.12
2019-01-12T06:02:43.917Z,24.09
2019-01-12T06:04:51.314Z,24.00
2019-01-12T06:06:59.030Z,23.92
2019-01-12T06:09:10.379Z,23.78
2019-01-12T06:11:18.106Z,23.62
2019-01-12T06:13:25.589Z,23.59
2019-01-12T06:15:38.038Z,23.28
2019-01-12T06:17:45.301Z,23.50
2019-01-12T06:19:53.875Z,23.42
2019-01-12T06:22:02.273Z,23.46
2019-01-12T06:24:09.514Z,23.57
2019-01-12T06:26:16.827Z,23.73
2019-01-12T06:28:24.571Z,23.90
2019-01-12T06:30:32.297Z,24.09
2019-01-12T06:32:40.136Z,24.18
2019-01-12T06:34:47.226Z,24.26
2019-01-12T06:36:54.565Z,24.30
2019-01-12T06:39:01.966Z,24.25
2019-01-12T06:41:09.816Z,24.13
2019-01-12T06:43:17.764Z,24.07
2019-01-12T06:45:26.143Z,24.01
2019-01-12T06:47:33.306Z,23.98
2019-01-12T06:49:41.097Z,23.90
2019-01-12T06:51:48.459Z,23.82
2019-01-12T06:53:55.887Z,23.75
2019-01-12T06:56:03.038Z,23.69
2019-01-12T06:58:11.222Z,23.63
2019-01-12T07:00:20.823Z,23.58
2019-01-12T07:02:28.159Z,23.48
2019-01-12T07:04:35.275Z,23.48
2019-01-12T07:06:42.527Z,23.45
2019-01-12T07:08:50.416Z,23.38
2019-01-12T07:10:57.671Z,23.34
2019-01-12T07:13:05.051Z,23.35
2019-01-12T07:15:13.572Z,23.34
2019-01-12T07:17:20.755Z,23.40
2019-01-12T07:19:28.072Z,23.56
2019-01-12T07:21:35.602Z,23.71
2019-01-12T07:23:42.903Z,23.82
2019-01-12T07:25:50.351Z,23.85
2019-01-12T07:27:57.532Z,23.97
2019-01-12T07:30:05.122Z,24.01
2019-01-12T07:32:12.354Z,24.01
2019-01-12T07:34:19.727Z,23.98
2019-01-12T07:36:27.187Z,23.87
2019-01-12T07:38:34.606Z,23.83
2019-01-12T07:40:41.771Z,23.78
2019-01-12T07:42:49.024Z,23.79
2019-01-12T07:44:56.430Z,23.73
2019-01-12T07:47:03.508Z,23.68
2019-01-12T07:49:10.724Z,23.59
2019-01-12T07:51:18.008Z,23.59
2019-01-12T07:53:25.187Z,23.50
2019-01-12T07:55:32.323Z,23.27
2019-01-12T07:57:39.568Z,23.42
2019-01-12T07:59:48.085Z,23.35
2019-01-12T08:01:55.109Z,23.40
2019-01-12T08:04:02.539Z,23.47
2019-01-12T08:06:10.245Z,23.64
2019-01-12T08:08:18.323Z,23.77
2019-01-12T08:10:27.194Z,23.88
2019-01-12T08:12:34.335Z,24.00
2019-01-12T08:14:41.742Z,24.14
2019-01-12T08:16:48.895Z,24.10
2019-01-12T08:18:57.104Z,24.11
2019-01-12T08:21:04.276Z,24.04
2019-01-12T08:23:11.901Z,23.99
2019-01-12T08:25:19.277Z,23.90
2019-01-12T08:27:26.389Z,23.88
2019-01-12T08:29:33.604Z,23.86
2019-01-12T08:31:42.457Z,23.76
2019-01-12T08:33:49.966Z,23.71
2019-01-12T08:35:57.777Z,23.64
2019-01-12T08:38:05.171Z,23.56
2019-01-12T08:40:13.448Z,23.51
2019-01-12T08:42:20.740Z,23.44
2019-01-12T08:44:28.642Z,23.47
2019-01-12T08:46:35.923Z,23.38
2019-01-12T08:48:47.448Z,23.40
2019-01-12T08:50:54.634Z,23.33
2019-01-12T08:53:02.012Z,23.23
2019-01-12T08:55:10.108Z,23.21
2019-01-12T08:57:17.561Z,23.26
2019-01-12T08:59:26.750Z,23.43
2019-01-12T09:01:34.142Z,23.54
2019-01-12T09:03:41.226Z,23.69
2019-01-12T09:05:48.368Z,23.72
2019-01-12T09:07:55.679Z,23.78
2019-01-12T09:10:02.981Z,23.87
2019-01-12T09:12:10.438Z,23.88
2019-01-12T09:14:17.551Z,23.84
2019-01-12T09:16:24.805Z,23.74
2019-01-12T09:18:32.006Z,23.66
2019-01-12T09:20:39.409Z,23.58
2019-01-12T09:22:46.696Z,23.55
2019-01-12T09:24:54.815Z,23.46
2019-01-12T09:27:02.300Z,23.40
2019-01-12T09:29:09.639Z,23.32
2019-01-12T09:31:16.736Z,23.30
2019-01-12T09:33:24.123Z,23.23
2019-01-12T09:35:31.526Z,23.18
2019-01-12T09:37:58.419Z,23.13
2019-01-12T09:40:06.404Z,23.06
2019-01-12T09:42:13.784Z,23.01
2019-01-12T09:44:20.807Z,22.93
2019-01-12T09:46:28.066Z,22.93
2019-01-12T09:48:35.193Z,22.87
2019-01-12T09:50:42.234Z,22.92
2019-01-12T09:52:50.157Z,22.98
2019-01-12T09:54:57.375Z,23.14
2019-01-12T09:57:04.728Z,23.30
2019-01-12T09:59:11.837Z,23.45
2019-01-12T10:01:19.065Z,23.50
2019-01-12T10:03:26.267Z,23.61
2019-01-12T10:05:34.435Z,23.68
2019-01-12T10:07:40.485Z,23.84
2019-01-12T10:09:47.769Z,23.95
2019-01-12T10:11:55.171Z,23.95
2019-01-12T10:14:02.302Z,23.98
2019-01-12T10:16:10.113Z,23.92
2019-01-12T10:18:17.399Z,23.85
2019-01-12T10:20:24.795Z,23.72
2019-01-12T10:22:32.153Z,23.65
2019-01-12T10:24:39.601Z,23.52
2019-01-12T10:26:47.424Z,23.45
2019-01-12T10:28:54.631Z,23.36
2019-01-12T10:31:02.172Z,23.32
2019-01-12T10:33:09.476Z,23.28
2019-01-12T10:35:17.086Z,23.19
2019-01-12T10:37:24.235Z,23.25
2019-01-12T10:39:31.499Z,23.37
2019-01-12T10:41:38.974Z,23.47
2019-01-12T10:43:46.182Z,23.64
2019-01-12T10:45:53.279Z,23.47
2019-01-12T10:48:00.519Z,23.77
2019-01-12T10:50:09.839Z,23.86
2019-01-12T10:52:17.198Z,23.84
2019-01-12T10:54:24.574Z,23.80
2019-01-12T10:56:31.708Z,23.72
2019-01-12T10:58:38.970Z,23.62
2019-01-12T11:00:46.244Z,23.50
2019-01-12T11:02:53.580Z,23.49
2019-01-12T11:05:00.988Z,23.42
2019-01-12T11:07:08.955Z,23.38
2019-01-12T11:09:17.242Z,23.31
2019-01-12T11:11:24.475Z,23.25
2019-01-12T11:13:31.709Z,23.18
2019-01-12T11:15:38.780Z,23.12
2019-01-12T11:17:46.142Z,23.07
2019-01-12T11:19:53.997Z,23.08
2019-01-12T11:22:01.261Z,23.02
2019-01-12T11:24:08.721Z,22.95
2019-01-12T11:26:16.041Z,22.89
2019-01-12T11:28:23.795Z,22.88
2019-01-12T11:30:31.673Z,22.83
2019-01-12T11:32:39.003Z,22.81
2019-01-12T11:34:47.677Z,22.84
2019-01-12T11:36:55.067Z,22.90
2019-01-12T11:39:02.202Z,23.10
2019-01-12T11:41:10.075Z,23.22
2019-01-12T11:43:17.348Z,23.35
2019-01-12T11:45:26.149Z,23.49
2019-01-12T11:47:33.380Z,23.57
2019-01-12T11:49:41.426Z,23.62
2019-01-12T11:51:48.745Z,23.70
2019-01-12T11:53:56.138Z,23.79
2019-01-12T11:56:03.204Z,23.85
2019-01-12T11:58:10.410Z,23.92
2019-01-12T12:00:28.852Z,23.99
2019-01-12T12:02:37.818Z,24.04
2019-01-12T12:04:45.189Z,24.16
2019-01-12T12:06:52.490Z,24.31
2019-01-12T12:08:59.906Z,24.38
2019-01-12T12:11:07.344Z,24.34
2019-01-12T12:13:14.479Z,24.29
2019-01-12T12:15:21.971Z,24.19
2019-01-12T12:17:30.001Z,24.11
2019-01-12T12:19:37.246Z,24.02
2019-01-12T12:21:44.405Z,23.90
2019-01-12T12:23:52.224Z,23.85
2019-01-12T12:25:59.523Z,23.75
2019-01-12T12:28:06.828Z,23.69
2019-01-12T12:30:17.664Z,23.63
2019-01-12T12:32:25.556Z,23.58
2019-01-12T12:34:32.888Z,23.49
2019-01-12T12:36:40.356Z,23.52
2019-01-12T12:38:47.408Z,23.60
2019-01-12T12:40:55.304Z,23.74
2019-01-12T12:43:02.452Z,23.90
2019-01-12T12:45:12.472Z,23.88
2019-01-12T12:47:20.417Z,24.04
2019-01-12T12:49:27.758Z,24.11
2019-01-12T12:51:35.173Z,24.21
2019-01-12T12:53:42.528Z,24.24
2019-01-12T12:55:49.707Z,24.33
2019-01-12T12:57:56.915Z,24.39
2019-01-12T13:00:04.225Z,24.45
2019-01-12T13:02:11.585Z,24.47
2019-01-12T13:04:18.946Z,24.54
2019-01-12T13:06:26.066Z,24.60
2019-01-12T13:08:32.983Z,24.61
2019-01-12T13:10:40.534Z,24.65
2019-01-12T13:12:48.529Z,24.68
2019-01-12T13:14:55.642Z,24.73
2019-01-12T13:17:04.187Z,24.75
2019-01-12T13:19:11.543Z,24.82
2019-01-12T13:21:19.849Z,24.89
2019-01-12T13:23:28.240Z,24.89
2019-01-12T13:25:35.709Z,24.95
2019-01-12T13:27:42.898Z,24.99
2019-01-12T13:29:50.153Z,25.03
2019-01-12T13:31:57.594Z,25.14
2019-01-12T13:34:04.844Z,25.22
2019-01-12T13:36:13.792Z,25.25
2019-01-12T13:38:21.149Z,25.21
2019-01-12T13:40:29.612Z,25.12
2019-01-12T13:42:37.069Z,25.04
2019-01-12T13:44:44.938Z,24.96
2019-01-12T13:46:52.107Z,24.85
2019-01-12T13:48:59.487Z,24.78
2019-01-12T13:51:06.932Z,24.70
2019-01-12T13:53:14.131Z,24.65
2019-01-12T13:55:21.356Z,24.58
2019-01-12T13:57:28.652Z,24.50
2019-01-12T13:59:35.991Z,24.41
2019-01-12T14:01:44.258Z,24.41
2019-01-12T14:03:52.088Z,24.48
2019-01-12T14:05:59.992Z,24.56
2019-01-12T14:08:08.936Z,24.59
2019-01-12T14:10:18.246Z,24.72
2019-01-12T14:12:25.634Z,24.85
2019-01-12T14:14:33.121Z,24.89
2019-01-12T14:16:40.345Z,24.98
2019-01-12T14:18:48.194Z,25.04
2019-01-12T14:20:55.683Z,25.20
2019-01-12T14:23:03.610Z,25.17
2019-01-12T14:25:11.379Z,25.14
2019-01-12T14:27:18.683Z,25.06
2019-01-12T14:29:26.006Z,24.97
2019-01-12T14:31:33.386Z,24.91
2019-01-12T14:33:40.704Z,24.84
2019-01-12T14:35:47.950Z,24.74
2019-01-12T14:37:55.999Z,24.66
2019-01-12T14:40:03.386Z,24.58
2019-01-12T14:42:10.894Z,24.53
2019-01-12T14:44:18.004Z,24.47
2019-01-12T14:46:25.380Z,24.38
2019-01-12T14:48:32.737Z,24.41
2019-01-12T14:50:39.791Z,24.36
2019-01-12T14:52:47.234Z,24.47
2019-01-12T14:54:54.864Z,24.58
2019-01-12T14:57:02.085Z,24.68
2019-01-12T14:59:10.216Z,24.84
2019-01-12T15:01:18.147Z,24.93
2019-01-12T15:03:25.476Z,25.03
2019-01-12T15:05:36.036Z,25.08
2019-01-12T15:07:43.632Z,25.01
2019-01-12T15:09:50.893Z,24.92
2019-01-12T15:11:59.165Z,24.86
2019-01-12T15:14:06.756Z,24.74
2019-01-12T15:16:14.915Z,24.64
2019-01-12T15:18:22.227Z,24.64
2019-01-12T15:20:32.683Z,24.62
2019-01-12T15:22:40.093Z,24.56
2019-01-12T15:24:47.431Z,24.53
2019-01-12T15:26:54.608Z,24.49
2019-01-12T15:29:01.851Z,24.46
2019-01-12T15:31:09.025Z,24.45
2019-01-12T15:33:17.013Z,24.68
2019-01-12T15:35:25.184Z,24.86
2019-01-12T15:37:43.464Z,25.04
2019-01-12T15:39:50.927Z,25.18
2019-01-12T15:41:59.832Z,25.33
2019-01-12T15:44:07.293Z,25.45
2019-01-12T15:46:14.640Z,25.39
2019-01-12T15:48:22.177Z,25.31
2019-01-12T15:50:30.076Z,25.29
2019-01-12T15:52:37.317Z,25.30
2019-01-12T15:54:44.474Z,25.17
2019-01-12T15:56:51.845Z,25.17
2019-01-12T15:58:59.734Z,25.12
2019-01-12T16:01:07.073Z,25.00
2019-01-12T16:03:14.599Z,25.00
2019-01-12T16:05:22.067Z,24.89
2019-01-12T16:07:30.268Z,24.87
2019-01-12T16:09:37.762Z,24.90
2019-01-12T16:11:45.163Z,24.74
2019-01-12T16:13:52.398Z,24.77
2019-01-12T16:15:59.765Z,24.71
2019-01-12T16:18:07.422Z,24.82
2019-01-12T16:20:20.305Z,24.85
2019-01-12T16:22:28.395Z,24.88
2019-01-12T16:24:35.896Z,25.06
2019-01-12T16:26:43.475Z,25.19
2019-01-12T16:28:50.870Z,25.34
2019-01-12T16:30:58.309Z,25.50
2019-01-12T16:33:06.161Z,25.60
2019-01-12T16:35:14.635Z,25.60
2019-01-12T16:37:24.133Z,25.60
2019-01-12T16:39:35.067Z,25.53
2019-01-12T16:41:46.202Z,25.39
2019-01-12T16:43:53.816Z,25.35
2019-01-12T16:46:03.300Z,25.35
2019-01-12T16:48:11.645Z,25.29
2019-01-12T16:50:19.390Z,25.28
2019-01-12T16:52:26.851Z,25.23
2019-01-12T16:54:34.436Z,25.22
2019-01-12T16:56:41.690Z,25.13
2019-01-12T16:58:48.867Z,25.05
2019-01-12T17:00:56.799Z,25.04
2019-01-12T17:03:04.559Z,24.68
2019-01-12T17:05:12.647Z,24.89
2019-01-12T17:07:20.082Z,24.98
