createdAt,value
2022-09-07T00:01:05.360Z,14.77
2022-09-07T00:03:33.465Z,14.74
2022-09-07T00:06:06.686Z,14.72
2022-09-07T00:08:34.321Z,14.67
2022-09-07T00:11:04.117Z,14.65
2022-09-07T00:13:36.362Z,14.63
2022-09-07T00:16:06.345Z,14.60
2022-09-07T00:18:33.942Z,14.57
2022-09-07T00:21:05.435Z,14.56
2022-09-07T00:23:33.224Z,14.54
2022-09-07T00:26:06.280Z,14.53
2022-09-07T00:28:34.627Z,14.52
2022-09-07T00:31:02.532Z,14.52
2022-09-07T00:33:30.771Z,14.50
2022-09-07T00:35:58.922Z,14.49
2022-09-07T00:38:26.637Z,14.47
2022-09-07T00:40:54.274Z,14.46
2022-09-07T00:43:43.442Z,14.44
2022-09-07T00:46:31.565Z,14.43
2022-09-07T00:49:13.277Z,14.39
2022-09-07T00:51:50.914Z,14.33
2022-09-07T00:54:23.518Z,14.27
2022-09-07T00:56:55.146Z,14.23
2022-09-07T00:59:26.913Z,14.20
2022-09-07T01:01:54.547Z,14.17
2022-09-07T01:04:23.214Z,14.14
2022-09-07T01:06:50.980Z,14.13
2022-09-07T01:09:22.531Z,14.14
2022-09-07T01:11:53.257Z,14.12
2022-09-07T01:14:28.714Z,14.07
2022-09-07T01:17:16.863Z,14.01
2022-09-07T01:20:12.170Z,13.94
2022-09-07T01:23:16.389Z,13.90
2022-09-07T01:26:11.396Z,13.87
2022-09-07T01:28:38.897Z,13.84
2022-09-07T01:31:20.997Z,13.80
2022-09-07T01:33:57.729Z,13.76
2022-09-07T01:36:52.329Z,13.73
2022-09-07T01:39:25.134Z,13.70
2022-09-07T01:42:04.035Z,13.72
2022-09-07T01:44:39.376Z,13.74
2022-09-07T01:47:06.733Z,13.75
2022-09-07T01:49:48.014Z,13.75
2022-09-07T01:52:40.051Z,13.78
2022-09-07T01:55:15.575Z,13.79
2022-09-07T01:57:54.306Z,13.76
2022-09-07T02:00:22.289Z,13.69
2022-09-07T02:03:03.551Z,13.64
2022-09-07T02:05:36.865Z,13.60
2022-09-07T02:08:08.831Z,13.59
2022-09-07T02:11:04.918Z,13.59
2022-09-07T02:13:42.761Z,13.59
2022-09-07T02:16:18.651Z,13.60
2022-09-07T02:18:49.863Z,13.62
2022-09-07T02:21:21.928Z,13.63
2022-09-07T02:24:12.229Z,13.62
2022-09-07T02:26:41.520Z,13.61
2022-09-07T02:29:08.981Z,13.61
2022-09-07T02:31:36.168Z,13.61
2022-09-07T02:34:03.796Z,13.61
2022-09-07T02:36:39.592Z,13.60
2022-09-07T02:39:07.620Z,13.59
2022-09-07T02:41:38.544Z,13.57
2022-09-07T02:44:13.777Z,13.56
2022-09-07T02:47:06.860Z,13.54
2022-09-07T02:50:16.097Z,13.50
2022-09-07T02:53:09.670Z,13.45
2022-09-07T02:56:06.209Z,13.43
2022-09-07T02:58:57.525Z,13.39
2022-09-07T03:01:40.066Z,13.36
2022-09-07T03:04:24.068Z,13.35
2022-09-07T03:07:02.908Z,13.37
2022-09-07T03:09:38.456Z,13.39
2022-09-07T03:12:07.597Z,13.40
2022-09-07T03:14:38.802Z,13.42
2022-09-07T03:17:05.951Z,13.43
2022-09-07T03:19:33.715Z,13.46
2022-09-07T03:22:01.029Z,13.48
2022-09-07T03:24:28.323Z,13.50
2022-09-07T03:26:55.756Z,13.51
2022-09-07T03:29:23.620Z,13.51
2022-09-07T03:31:51.016Z,13.49
2022-09-07T03:34:18.879Z,13.47
2022-09-07T03:36:46.023Z,13.44
2022-09-07T03:39:13.583Z,13.42
2022-09-07T03:41:41.246Z,13.40
2022-09-07T03:44:08.704Z,13.39
2022-09-07T03:46:36.165Z,13.38
2022-09-07T03:49:03.982Z,13.37
2022-09-07T03:51:31.286Z,13.36
2022-09-07T03:53:59.971Z,13.35
2022-09-07T03:56:27.898Z,13.36
2022-09-07T03:58:55.504Z,13.37
2022-09-07T04:01:25.573Z,13.40
2022-09-07T04:04:00.052Z,13.43
2022-09-07T04:06:29.754Z,13.47
2022-09-07T04:08:57.723Z,13.51
2022-09-07T04:11:24.874Z,13.57
2022-09-07T04:13:52.331Z,13.61
2022-09-07T04:16:23.295Z,13.66
2022-09-07T04:18:51.306Z,13.71
2022-09-07T04:21:18.806Z,13.76
2022-09-07T04:23:46.422Z,13.80
2022-09-07T04:26:19.623Z,13.83
2022-09-07T04:28:47.835Z,13.88
2022-09-07T04:31:16.747Z,13.93
2022-09-07T04:33:45.925Z,14.01
2022-09-07T04:36:14.611Z,14.08
2022-09-07T04:38:42.686Z,14.16
2022-09-07T04:41:13.625Z,14.26
2022-09-07T04:43:43.139Z,14.36
2022-09-07T04:46:24.567Z,14.47
2022-09-07T04:48:54.123Z,14.59
2022-09-07T04:51:23.592Z,14.71
2022-09-07T04:53:53.033Z,14.81
2022-09-07T04:56:22.224Z,14.94
2022-09-07T04:58:50.610Z,15.08
2022-09-07T05:01:20.312Z,15.24
2022-09-07T05:03:48.396Z,15.41
2022-09-07T05:06:18.210Z,15.58
2022-09-07T05:08:48.081Z,15.77
2022-09-07T05:11:17.016Z,15.95
2022-09-07T05:13:44.370Z,16.13
2022-09-07T05:16:20.793Z,16.30
2022-09-07T05:18:53.606Z,16.49
2022-09-07T05:21:24.071Z,16.66
2022-09-07T05:23:54.088Z,16.83
2022-09-07T05:26:24.293Z,17.05
2022-09-07T05:28:52.417Z,17.27
2022-09-07T05:31:22.795Z,17.50
2022-09-07T05:36:41.675Z,17.93
2022-09-07T05:39:09.410Z,18.11
2022-09-07T05:41:36.794Z,18.29
2022-09-07T05:46:52.506Z,18.65
2022-09-07T05:49:20.168Z,18.82
2022-09-07T05:51:48.029Z,18.96
2022-09-07T05:54:15.590Z,19.10
2022-09-07T05:56:43.562Z,19.22
2022-09-07T05:59:11.290Z,19.30
2022-09-07T06:01:38.841Z,19.43
2022-09-07T06:04:06.346Z,19.57
2022-09-07T06:06:38.005Z,19.68
2022-09-07T06:09:06.589Z,19.80
2022-09-07T06:11:34.041Z,19.93
2022-09-07T06:14:01.299Z,20.10
2022-09-07T06:16:28.822Z,20.32
2022-09-07T06:18:56.217Z,20.52
2022-09-07T06:21:23.882Z,20.63
2022-09-07T06:23:51.953Z,20.75
2022-09-07T06:26:19.475Z,20.96
2022-09-07T06:28:50.786Z,21.20
2022-09-07T06:31:21.547Z,21.45
2022-09-07T06:33:50.186Z,21.60
2022-09-07T06:36:27.437Z,21.61
2022-09-07T06:38:58.856Z,21.78
2022-09-07T06:44:19.545Z,22.19
2022-09-07T06:49:29.893Z,22.62
2022-09-07T06:51:57.181Z,22.83
2022-09-07T06:57:12.375Z,23.17
2022-09-07T06:59:39.479Z,23.32
2022-09-07T07:02:07.597Z,23.47
2022-09-07T07:04:40.347Z,23.61
2022-09-07T07:07:13.584Z,23.62
2022-09-07T07:09:42.323Z,23.76
2022-09-07T07:12:10.594Z,23.95
2022-09-07T07:14:40.949Z,24.16
2022-09-07T07:17:09.669Z,24.35
2022-09-07T07:19:37.042Z,24.53
2022-09-07T07:22:29.612Z,24.73
2022-09-07T07:24:52.061Z,24.92
2022-09-07T07:27:21.200Z,25.03
2022-09-07T07:29:48.453Z,25.25
2022-09-07T07:32:16.173Z,25.50
2022-09-07T07:34:43.473Z,25.71
2022-09-07T07:37:10.524Z,25.91
2022-09-07T07:42:25.801Z,26.34
2022-09-07T07:48:04.667Z,26.40
2022-09-07T07:50:34.875Z,26.34
2022-09-07T07:55:51.929Z,26.44
2022-09-07T07:58:19.492Z,26.55
2022-09-07T08:00:56.188Z,26.78
2022-09-07T08:03:25.079Z,27.05
2022-09-07T08:05:53.252Z,27.13
2022-09-07T08:08:21.400Z,27.18
2022-09-07T08:10:49.540Z,27.15
2022-09-07T08:13:17.340Z,27.30
2022-09-07T08:15:45.834Z,27.53
2022-09-07T08:18:16.423Z,27.69
2022-09-07T08:20:43.400Z,27.85
2022-09-07T08:23:11.168Z,27.87
2022-09-07T08:25:38.906Z,27.89
2022-09-07T08:28:06.088Z,28.00
2022-09-07T08:30:33.030Z,28.20
2022-09-07T08:33:00.181Z,28.44
2022-09-07T08:35:27.231Z,28.59
2022-09-07T08:37:54.185Z,28.64
2022-09-07T08:40:21.433Z,28.62
2022-09-07T08:42:54.726Z,28.72
2022-09-07T08:45:32.630Z,28.96
2022-09-07T08:47:59.890Z,29.06
2022-09-07T08:50:38.666Z,29.18
2022-09-07T08:53:19.477Z,29.35
2022-09-07T08:55:51.237Z,29.56
2022-09-07T08:58:48.296Z,29.70
2022-09-07T09:01:32.246Z,29.80
2022-09-07T09:04:17.235Z,29.41
2022-09-07T09:07:10.532Z,28.89
2022-09-07T09:10:06.501Z,28.69
2022-09-07T09:12:54.852Z,28.53
2022-09-07T09:15:38.046Z,28.70
2022-09-07T09:18:27.486Z,28.81
2022-09-07T09:20:56.506Z,29.05
2022-09-07T09:23:26.441Z,29.29
2022-09-07T09:25:54.552Z,29.29
2022-09-07T09:28:22.560Z,29.23
2022-09-07T09:30:50.027Z,29.19
2022-09-07T09:33:18.957Z,29.21
2022-09-07T09:35:51.148Z,29.17
2022-09-07T09:38:39.076Z,29.08
2022-09-07T09:41:08.989Z,29.17
2022-09-07T09:43:51.497Z,29.45
2022-09-07T09:46:24.365Z,29.84
2022-09-07T09:49:19.608Z,29.98
2022-09-07T09:54:48.371Z,30.31
2022-09-07T09:57:17.197Z,29.98
2022-09-07T10:00:03.954Z,29.86
2022-09-07T10:05:27.815Z,29.45
2022-09-07T10:07:56.503Z,29.40
2022-09-07T10:10:25.930Z,29.37
2022-09-07T10:12:55.408Z,29.41
2022-09-07T10:15:40.604Z,29.20
2022-09-07T10:18:21.405Z,29.14
2022-09-07T10:20:48.704Z,29.23
2022-09-07T10:23:23.480Z,29.48
2022-09-07T10:25:51.151Z,29.38
2022-09-07T10:28:21.479Z,29.39
2022-09-07T10:31:15.304Z,29.45
2022-09-07T10:37:35.070Z,30.27
2022-09-07T10:40:35.336Z,30.59
2022-09-07T10:43:21.059Z,30.70
2022-09-07T10:53:36.590Z,30.83
2022-09-07T10:55:59.616Z,31.23
2022-09-07T11:01:26.545Z,31.35
2022-09-07T11:04:23.945Z,30.51
2022-09-07T11:06:57.558Z,29.70
2022-09-07T11:09:49.276Z,29.38
2022-09-07T11:12:28.160Z,29.42
2022-09-07T11:15:13.686Z,29.79
2022-09-07T11:17:52.815Z,30.27
2022-09-07T11:20:26.421Z,30.62
2022-09-07T11:23:12.823Z,30.80
2022-09-07T11:25:58.613Z,31.13
2022-09-07T11:31:48.624Z,30.63
2022-09-07T11:34:25.432Z,29.86
2022-09-07T11:37:06.377Z,29.36
2022-09-07T11:39:53.736Z,28.96
2022-09-07T11:45:30.298Z,29.01
2022-09-07T11:48:09.264Z,29.19
2022-09-07T11:50:42.518Z,29.36
2022-09-07T11:53:18.800Z,29.59
2022-09-07T11:56:09.518Z,30.10
2022-09-07T11:59:04.186Z,30.83
2022-09-07T12:01:56.645Z,31.30
2022-09-07T12:04:56.139Z,31.29
2022-09-07T12:08:07.631Z,31.67
2022-09-07T12:10:34.493Z,32.42
2022-09-07T12:13:25.998Z,32.87
2022-09-07T12:16:00.057Z,33.24
2022-09-07T12:18:48.625Z,33.30
2022-09-07T12:21:38.961Z,33.07
2022-09-07T12:24:32.030Z,32.41
2022-09-07T12:27:00.298Z,31.44
2022-09-07T12:29:29.702Z,30.76
2022-09-07T12:32:07.625Z,30.66
2022-09-07T12:34:52.579Z,30.77
2022-09-07T12:37:38.311Z,30.79
2022-09-07T12:40:29.949Z,30.64
2022-09-07T12:43:12.195Z,30.49
2022-09-07T12:45:42.027Z,30.61
2022-09-07T12:48:15.458Z,30.75
2022-09-07T12:51:03.756Z,30.85
2022-09-07T12:53:48.510Z,31.05
2022-09-07T12:56:27.653Z,31.30
2022-09-07T12:58:57.465Z,31.48
2022-09-07T13:01:43.903Z,31.51
2022-09-07T13:04:33.755Z,31.46
2022-09-07T13:07:29.681Z,31.31
2022-09-07T13:09:59.293Z,31.35
2022-09-07T13:12:57.337Z,31.34
2022-09-07T13:16:03.760Z,31.60
2022-09-07T13:18:30.992Z,32.06
2022-09-07T13:21:07.086Z,32.40
2022-09-07T13:23:42.601Z,32.79
2022-09-07T13:26:31.975Z,32.72
2022-09-07T13:29:02.675Z,32.43
2022-09-07T13:31:58.328Z,32.58
2022-09-07T13:34:34.501Z,32.49
2022-09-07T13:37:04.465Z,32.22
2022-09-07T13:39:44.590Z,32.33
2022-09-07T13:42:17.349Z,32.93
2022-09-07T13:45:02.009Z,33.76
2022-09-07T13:47:47.798Z,34.48
2022-09-07T13:50:20.359Z,35.36
2022-09-07T13:53:29.993Z,35.88
2022-09-07T13:56:28.517Z,35.75
2022-09-07T13:58:56.182Z,35.41
2022-09-07T14:01:28.198Z,35.49
2022-09-07T14:04:06.248Z,35.18
2022-09-07T14:06:37.911Z,35.00
2022-09-07T14:09:13.660Z,34.90
2022-09-07T14:11:48.434Z,34.28
2022-09-07T14:14:19.095Z,33.94
2022-09-07T14:17:02.223Z,33.64
2022-09-07T14:19:40.361Z,33.47
2022-09-07T14:22:13.352Z,33.52
2022-09-07T14:24:52.480Z,33.31
2022-09-07T14:27:31.509Z,33.03
2022-09-07T14:30:24.058Z,32.76
2022-09-07T14:32:56.638Z,32.50
2022-09-07T14:35:32.085Z,32.32
2022-09-07T14:39:03.895Z,32.16
2022-09-07T14:41:11.546Z,31.92
2022-09-07T14:43:54.465Z,31.74
2022-09-07T14:46:23.811Z,31.57
2022-09-07T14:48:55.321Z,31.39
2022-09-07T14:51:35.641Z,31.17
2022-09-07T14:54:06.500Z,30.94
2022-09-07T14:56:41.478Z,30.75
2022-09-07T14:59:47.418Z,30.54
2022-09-07T15:02:31.551Z,30.27
2022-09-07T15:05:23.159Z,30.02
2022-09-07T15:08:01.233Z,29.75
2022-09-07T15:10:32.005Z,29.52
2022-09-07T15:13:00.505Z,29.33
2022-09-07T15:15:37.426Z,29.15
2022-09-07T15:18:26.054Z,28.98
2022-09-07T15:20:53.205Z,28.82
2022-09-07T15:23:20.564Z,28.70
2022-09-07T15:25:53.630Z,28.60
2022-09-07T15:34:11.846Z,28.29
2022-09-07T15:36:42.086Z,28.26
2022-09-07T15:39:21.886Z,28.30
2022-09-07T15:41:49.240Z,28.40
2022-09-07T15:44:20.423Z,28.42
2022-09-07T15:49:39.232Z,28.19
2022-09-07T15:52:08.226Z,28.05
2022-09-07T15:54:39.220Z,27.91
2022-09-07T15:59:54.011Z,27.62
2022-09-07T16:05:09.011Z,27.31
2022-09-07T16:10:23.984Z,27.04
2022-09-07T16:15:46.209Z,26.73
2022-09-07T16:18:16.566Z,26.56
2022-09-07T16:20:44.627Z,26.37
2022-09-07T16:23:13.714Z,26.18
2022-09-07T16:25:42.649Z,25.96
2022-09-07T16:28:10.398Z,25.73
2022-09-07T16:30:40.826Z,25.50
2022-09-07T16:33:08.000Z,25.28
2022-09-07T16:35:35.102Z,25.06
2022-09-07T16:40:50.635Z,24.67
2022-09-07T16:43:18.088Z,24.50
2022-09-07T16:48:34.721Z,24.13
2022-09-07T16:51:05.087Z,23.97
2022-09-07T16:53:34.073Z,23.80
2022-09-07T16:56:09.791Z,23.66
2022-09-07T16:58:42.797Z,23.53
2022-09-07T17:01:13.107Z,23.39
2022-09-07T17:03:40.936Z,23.28
2022-09-07T17:06:10.681Z,23.18
2022-09-07T17:08:38.708Z,23.08
2022-09-07T17:11:08.757Z,22.99
2022-09-07T17:13:37.766Z,22.91
2022-09-07T17:16:08.628Z,22.82
2022-09-07T17:21:24.010Z,22.69
2022-09-07T17:23:55.609Z,22.64
2022-09-07T17:26:26.894Z,22.59
2022-09-07T17:28:55.243Z,22.54
2022-09-07T17:34:15.700Z,22.39
2022-09-07T17:36:42.817Z,22.34
2022-09-07T17:39:18.906Z,22.30
2022-09-07T17:41:48.217Z,22.27
2022-09-07T17:44:15.468Z,22.24
2022-09-07T17:46:42.941Z,22.24
2022-09-07T17:49:13.871Z,22.23
2022-09-07T17:51:40.929Z,22.23
2022-09-07T17:54:13.219Z,22.23
2022-09-07T17:56:41.358Z,22.23
2022-09-07T18:01:56.759Z,22.23
2022-09-07T18:04:24.290Z,22.22
2022-09-07T18:06:51.265Z,22.20
2022-09-07T18:09:19.205Z,22.16
2022-09-07T18:11:48.002Z,22.14
2022-09-07T18:14:15.696Z,22.12
2022-09-07T18:16:44.561Z,22.10
2022-09-07T18:19:12.041Z,22.08
2022-09-07T18:21:41.442Z,22.05
2022-09-07T18:24:21.600Z,22.04
2022-09-07T18:26:52.065Z,22.02
2022-09-07T18:29:33.497Z,21.99
2022-09-07T18:33:01.392Z,21.96
2022-09-07T18:36:29.104Z,21.92
2022-09-07T18:47:58.223Z,21.74
2022-09-07T18:51:24.962Z,21.70
2022-09-07T18:53:56.610Z,21.64
2022-09-07T18:56:23.576Z,21.61
2022-09-07T18:58:56.462Z,21.57
2022-09-07T19:01:24.830Z,21.53
2022-09-07T19:03:53.735Z,21.49
2022-09-07T19:06:48.534Z,21.45
2022-09-07T19:09:15.685Z,21.40
2022-09-07T19:11:43.451Z,21.35
2022-09-07T19:14:10.563Z,21.30
2022-09-07T19:17:37.350Z,21.25
2022-09-07T19:20:04.914Z,21.16
2022-09-07T19:22:31.960Z,21.09
2022-09-07T19:24:58.807Z,21.04
2022-09-07T19:27:26.847Z,21.00
2022-09-07T19:29:53.721Z,20.95
2022-09-07T19:32:21.488Z,20.91
2022-09-07T19:35:51.824Z,20.87
2022-09-07T19:38:36.687Z,20.80
2022-09-07T19:41:03.736Z,20.76
2022-09-07T19:43:33.575Z,20.72
2022-09-07T19:46:00.635Z,20.70
2022-09-07T19:49:11.577Z,20.69
2022-09-07T19:52:18.488Z,20.70
2022-09-07T19:55:50.944Z,20.70
2022-09-07T19:58:57.666Z,20.72
2022-09-07T20:02:04.393Z,20.72
2022-09-07T20:05:12.902Z,20.70
2022-09-07T20:07:39.871Z,20.66
2022-09-07T20:11:11.741Z,20.63
2022-09-07T20:13:58.653Z,20.58
2022-09-07T20:17:05.537Z,20.51
2022-09-07T20:20:12.381Z,20.46
2022-09-07T20:23:43.880Z,20.42
2022-09-07T20:26:50.765Z,20.36
2022-09-07T20:29:57.749Z,20.32
2022-09-07T20:33:04.737Z,20.28
2022-09-07T20:36:35.786Z,20.24
2022-09-07T20:39:42.678Z,20.19
2022-09-07T20:42:45.558Z,20.15
2022-09-07T20:45:52.169Z,20.10
2022-09-07T20:48:58.998Z,20.05
2022-09-07T20:52:05.695Z,19.99
2022-09-07T20:55:12.680Z,19.94
2022-09-07T20:58:45.163Z,19.87
2022-09-07T21:01:52.194Z,19.77
2022-09-07T21:04:59.134Z,19.68
2022-09-07T21:08:06.123Z,19.59
2022-09-07T21:11:13.006Z,19.47
2022-09-07T21:14:00.130Z,19.36
2022-09-07T21:17:08.132Z,19.25
2022-09-07T21:20:38.876Z,19.13
