createdAt,value
2018-08-03T00:00:31.466Z,0.00
2018-08-03T00:01:31.467Z,0.00
2018-08-03T00:02:31.449Z,0.00
2018-08-03T00:03:31.491Z,0.00
2018-08-03T00:04:31.447Z,0.00
2018-08-03T00:05:31.434Z,0.00
2018-08-03T00:06:31.428Z,0.00
2018-08-03T00:07:31.437Z,0.00
2018-08-03T00:08:31.485Z,0.00
2018-08-03T00:09:31.667Z,0.00
2018-08-03T00:10:31.413Z,0.00
2018-08-03T00:11:31.410Z,0.00
2018-08-03T00:12:31.411Z,0.00
2018-08-03T00:13:31.396Z,0.00
2018-08-03T00:14:31.425Z,0.00
2018-08-03T00:15:31.421Z,0.00
2018-08-03T00:16:31.388Z,0.00
2018-08-03T00:17:31.371Z,0.00
2018-08-03T00:18:31.376Z,0.00
2018-08-03T00:19:31.363Z,0.00
2018-08-03T00:20:31.365Z,0.00
2018-08-03T00:21:31.360Z,0.00
2018-08-03T00:22:31.346Z,0.00
2018-08-03T00:23:31.345Z,0.00
2018-08-03T00:24:31.330Z,0.00
2018-08-03T00:25:31.341Z,0.00
2018-08-03T00:26:31.346Z,0.00
2018-08-03T00:27:31.317Z,0.00
2018-08-03T00:28:31.364Z,0.00
2018-08-03T00:29:31.300Z,0.00
2018-08-03T00:30:31.310Z,0.00
2018-08-03T00:31:31.299Z,0.00
2018-08-03T00:32:31.333Z,0.00
2018-08-03T00:33:31.295Z,0.00
2018-08-03T00:34:31.267Z,0.00
2018-08-03T00:35:31.289Z,0.00
2018-08-03T00:36:31.271Z,0.00
2018-08-03T00:37:31.288Z,0.00
2018-08-03T00:38:31.315Z,0.00
2018-08-03T00:39:31.268Z,0.00
2018-08-03T00:40:31.258Z,0.00
2018-08-03T00:41:31.236Z,0.00
2018-08-03T00:42:31.241Z,0.00
2018-08-03T00:43:31.226Z,0.00
2018-08-03T00:44:31.257Z,0.00
2018-08-03T00:45:31.219Z,0.00
2018-08-03T00:46:31.219Z,0.00
2018-08-03T00:47:31.243Z,0.00
2018-08-03T00:48:31.195Z,0.00
2018-08-03T00:49:31.204Z,0.00
2018-08-03T00:50:31.201Z,0.00
2018-08-03T00:51:31.185Z,0.00
2018-08-03T00:52:31.175Z,0.00
2018-08-03T00:53:31.174Z,0.00
2018-08-03T00:54:31.160Z,0.00
2018-08-03T00:55:31.274Z,0.00
2018-08-03T00:56:31.184Z,0.00
2018-08-03T00:57:31.137Z,0.00
2018-08-03T00:58:31.168Z,0.00
2018-08-03T00:59:31.152Z,0.00
2018-08-03T01:00:31.299Z,0.00
2018-08-03T01:01:31.114Z,0.00
2018-08-03T01:02:31.120Z,0.00
2018-08-03T01:03:31.149Z,0.00
2018-08-03T01:04:31.136Z,0.00
2018-08-03T01:05:31.306Z,0.00
2018-08-03T01:06:31.289Z,0.00
2018-08-03T01:07:31.121Z,0.00
2018-08-03T01:08:31.074Z,0.00
2018-08-03T01:09:31.076Z,0.00
2018-08-03T01:10:31.224Z,0.00
2018-08-03T01:11:31.069Z,0.00
2018-08-03T01:12:31.880Z,0.00
2018-08-03T01:13:31.062Z,0.00
2018-08-03T01:14:31.040Z,0.00
2018-08-03T01:15:31.046Z,0.00
2018-08-03T01:16:31.538Z,0.00
2018-08-03T01:17:31.056Z,0.00
2018-08-03T01:18:31.022Z,0.00
2018-08-03T01:19:31.017Z,0.00
2018-08-03T01:20:31.014Z,0.00
2018-08-03T01:21:31.027Z,0.00
2018-08-03T01:22:31.010Z,0.00
2018-08-03T01:23:30.997Z,0.00
2018-08-03T01:24:31.296Z,0.00
2018-08-03T01:25:30.986Z,0.00
2018-08-03T01:26:30.991Z,0.00
2018-08-03T01:27:30.964Z,0.00
2018-08-03T01:28:30.959Z,0.00
2018-08-03T01:29:30.951Z,0.00
2018-08-03T01:30:30.960Z,0.00
2018-08-03T01:31:30.934Z,0.00
2018-08-03T01:32:30.936Z,0.00
2018-08-03T01:33:30.955Z,0.00
2018-08-03T01:34:31.027Z,0.00
2018-08-03T01:35:30.926Z,0.00
2018-08-03T01:36:30.923Z,0.00
2018-08-03T01:37:30.903Z,0.00
2018-08-03T01:38:30.892Z,0.00
2018-08-03T01:39:30.924Z,0.00
2018-08-03T01:40:30.884Z,0.00
2018-08-03T01:41:30.881Z,0.00
2018-08-03T01:42:30.876Z,0.00
2018-08-03T01:43:30.877Z,0.00
2018-08-03T01:44:30.909Z,0.00
2018-08-03T01:45:30.870Z,0.00
2018-08-03T01:46:30.859Z,0.00
2018-08-03T01:47:30.850Z,0.00
2018-08-03T01:48:30.843Z,0.00
2018-08-03T01:49:30.829Z,0.00
2018-08-03T01:50:30.887Z,0.00
2018-08-03T01:51:30.831Z,0.00
2018-08-03T01:52:30.825Z,0.00
2018-08-03T01:53:30.813Z,0.00
2018-08-03T01:54:30.801Z,0.00
2018-08-03T01:55:30.797Z,0.00
2018-08-03T01:56:30.820Z,0.00
2018-08-03T01:57:30.785Z,0.00
2018-08-03T01:58:30.779Z,0.00
2018-08-03T01:59:30.765Z,0.00
2018-08-03T02:00:30.769Z,0.00
2018-08-03T02:01:30.762Z,0.00
2018-08-03T02:02:30.749Z,0.00
2018-08-03T02:03:30.750Z,0.00
2018-08-03T02:04:30.733Z,0.00
2018-08-03T02:05:30.751Z,0.00
2018-08-03T02:06:30.782Z,0.00
2018-08-03T02:07:30.706Z,0.00
2018-08-03T02:08:30.720Z,0.00
2018-08-03T02:09:30.705Z,0.00
2018-08-03T02:10:30.702Z,0.00
2018-08-03T02:11:30.694Z,0.00
2018-08-03T02:12:30.694Z,0.00
2018-08-03T02:13:30.678Z,0.00
2018-08-03T02:14:30.667Z,0.00
2018-08-03T02:15:30.667Z,0.00
2018-08-03T02:16:30.690Z,0.00
2018-08-03T02:17:30.647Z,0.00
2018-08-03T02:18:30.652Z,0.00
2018-08-03T02:19:30.650Z,0.00
2018-08-03T02:20:30.635Z,0.00
2018-08-03T02:21:30.644Z,0.00
2018-08-03T02:22:30.619Z,0.00
2018-08-03T02:23:30.619Z,0.00
2018-08-03T02:24:30.612Z,0.00
2018-08-03T02:25:30.601Z,0.00
2018-08-03T02:26:30.605Z,0.00
2018-08-03T02:27:30.600Z,0.00
2018-08-03T02:28:30.578Z,0.00
2018-08-03T02:29:30.582Z,0.00
2018-08-03T02:30:30.605Z,0.00
2018-08-03T02:31:30.586Z,0.00
2018-08-03T02:32:30.545Z,0.00
2018-08-03T02:33:30.552Z,0.00
2018-08-03T02:34:30.577Z,0.00
2018-08-03T02:35:30.543Z,0.00
2018-08-03T02:36:30.559Z,0.00
2018-08-03T02:37:30.528Z,0.00
2018-08-03T02:38:30.525Z,0.00
2018-08-03T02:39:31.485Z,0.00
2018-08-03T02:40:30.550Z,0.00
2018-08-03T02:41:30.488Z,0.00
2018-08-03T02:42:30.497Z,0.00
2018-08-03T02:43:30.496Z,0.00
2018-08-03T02:44:30.487Z,0.00
2018-08-03T02:45:30.473Z,0.00
2018-08-03T02:46:30.509Z,0.00
2018-08-03T02:47:30.463Z,0.00
2018-08-03T02:48:30.463Z,0.00
2018-08-03T02:49:30.456Z,0.00
2018-08-03T02:50:30.472Z,0.00
2018-08-03T02:51:30.440Z,0.00
2018-08-03T02:52:30.442Z,0.00
2018-08-03T02:53:30.459Z,0.00
2018-08-03T02:54:30.413Z,0.00
2018-08-03T02:55:30.410Z,0.00
2018-08-03T02:56:30.400Z,0.00
2018-08-03T02:57:30.395Z,0.00
2018-08-03T02:58:30.457Z,0.00
2018-08-03T02:59:30.379Z,0.00
2018-08-03T03:00:30.375Z,0.00
2018-08-03T03:01:30.368Z,0.00
2018-08-03T03:02:30.359Z,0.00
2018-08-03T03:03:30.350Z,0.00
2018-08-03T03:04:30.363Z,0.00
2018-08-03T03:05:30.364Z,0.00
2018-08-03T03:06:30.340Z,0.00
2018-08-03T03:07:30.419Z,0.00
2018-08-03T03:08:30.321Z,0.00
2018-08-03T03:09:30.528Z,0.00
2018-08-03T03:10:30.376Z,0.00
2018-08-03T03:11:30.293Z,0.00
2018-08-03T03:12:30.294Z,0.00
2018-08-03T03:13:30.286Z,0.00
2018-08-03T03:14:30.273Z,0.00
2018-08-03T03:15:30.274Z,0.00
2018-08-03T03:16:30.275Z,0.00
2018-08-03T03:17:30.295Z,0.00
2018-08-03T03:18:30.266Z,0.00
2018-08-03T03:19:30.249Z,0.00
2018-08-03T03:20:30.233Z,0.00
2018-08-03T03:21:30.240Z,0.00
2018-08-03T03:22:30.225Z,0.00
2018-08-03T03:23:30.229Z,0.00
2018-08-03T03:24:30.218Z,0.00
2018-08-03T03:25:30.211Z,0.00
2018-08-03T03:26:30.236Z,0.00
2018-08-03T03:27:30.217Z,0.00
2018-08-03T03:28:30.172Z,0.00
2018-08-03T03:29:30.195Z,0.00
2018-08-03T03:30:30.214Z,0.00
2018-08-03T03:31:30.165Z,0.00
2018-08-03T03:32:30.160Z,0.00
2018-08-03T03:33:30.202Z,0.00
2018-08-03T03:34:30.146Z,0.00
2018-08-03T03:35:30.157Z,0.00
2018-08-03T03:36:30.133Z,0.00
2018-08-03T03:37:30.126Z,0.00
2018-08-03T03:38:30.117Z,0.00
2018-08-03T03:39:30.118Z,0.00
2018-08-03T03:40:30.102Z,0.00
2018-08-03T03:41:30.447Z,0.00
2018-08-03T03:42:30.089Z,0.00
2018-08-03T03:43:30.089Z,0.00
2018-08-03T03:44:30.071Z,0.00
2018-08-03T03:45:30.110Z,0.00
2018-08-03T03:46:30.051Z,0.00
2018-08-03T03:47:30.109Z,0.00
2018-08-03T03:48:30.055Z,0.00
2018-08-03T03:49:30.041Z,0.00
2018-08-03T03:50:30.036Z,0.00
2018-08-03T03:51:30.025Z,0.00
2018-08-03T03:52:30.018Z,0.00
2018-08-03T03:53:30.039Z,0.00
2018-08-03T03:54:30.014Z,0.00
2018-08-03T03:55:30.009Z,0.00
2018-08-03T03:56:29.982Z,0.00
2018-08-03T03:57:29.993Z,0.00
2018-08-03T03:58:30.095Z,0.00
2018-08-03T03:59:29.973Z,0.00
2018-08-03T04:00:29.969Z,0.00
2018-08-03T04:01:29.960Z,0.00
2018-08-03T04:02:29.950Z,0.00
2018-08-03T04:03:29.954Z,0.00
2018-08-03T04:04:29.943Z,0.00
2018-08-03T04:05:29.929Z,0.00
2018-08-03T04:06:29.910Z,0.00
2018-08-03T04:07:29.915Z,0.00
2018-08-03T04:08:29.901Z,5.63
2018-08-03T04:09:29.936Z,5.63
2018-08-03T04:10:29.895Z,5.63
2018-08-03T04:11:29.875Z,5.63
2018-08-03T04:12:29.869Z,5.63
2018-08-03T04:13:29.878Z,5.63
2018-08-03T04:14:29.872Z,5.63
2018-08-03T04:15:29.860Z,5.63
2018-08-03T04:16:29.866Z,5.63
2018-08-03T04:17:29.854Z,5.63
2018-08-03T04:18:29.839Z,5.63
2018-08-03T04:19:29.830Z,5.63
2018-08-03T04:20:29.825Z,5.63
2018-08-03T04:21:29.854Z,5.63
2018-08-03T04:22:29.811Z,5.63
2018-08-03T04:23:29.801Z,5.63
2018-08-03T04:24:29.814Z,5.63
2018-08-03T04:25:29.795Z,5.63
2018-08-03T04:26:29.788Z,5.63
2018-08-03T04:27:29.840Z,11.25
2018-08-03T04:28:29.774Z,11.25
2018-08-03T04:29:29.762Z,11.25
2018-08-03T04:30:29.749Z,11.25
2018-08-03T04:31:29.738Z,11.25
2018-08-03T04:32:29.736Z,11.25
2018-08-03T04:33:29.737Z,11.25
2018-08-03T04:34:29.724Z,11.25
2018-08-03T04:35:29.714Z,11.25
2018-08-03T04:36:29.706Z,11.25
2018-08-03T04:37:29.707Z,11.25
2018-08-03T04:38:29.711Z,11.25
2018-08-03T04:39:29.730Z,11.25
2018-08-03T04:40:29.685Z,11.25
2018-08-03T04:41:29.687Z,11.25
2018-08-03T04:42:29.705Z,11.25
2018-08-03T04:43:29.667Z,11.25
2018-08-03T04:44:29.689Z,16.88
2018-08-03T04:45:29.641Z,16.88
2018-08-03T04:46:29.675Z,16.88
2018-08-03T04:47:29.629Z,16.88
2018-08-03T04:48:29.719Z,16.88
2018-08-03T04:49:29.618Z,16.88
2018-08-03T04:50:29.651Z,16.88
2018-08-03T04:51:29.604Z,16.88
2018-08-03T04:52:29.589Z,16.88
2018-08-03T04:53:29.638Z,16.88
2018-08-03T04:54:29.587Z,16.88
2018-08-03T04:55:29.588Z,16.88
2018-08-03T04:56:29.578Z,16.88
2018-08-03T04:57:29.559Z,16.88
2018-08-03T04:58:29.561Z,16.88
2018-08-03T04:59:29.604Z,16.88
2018-08-03T05:00:29.558Z,22.50
2018-08-03T05:01:29.543Z,22.50
2018-08-03T05:02:29.566Z,22.50
2018-08-03T05:03:29.537Z,22.50
2018-08-03T05:04:29.525Z,22.50
2018-08-03T05:05:29.505Z,22.50
2018-08-03T05:06:29.517Z,22.50
2018-08-03T05:07:29.526Z,22.50
2018-08-03T05:08:29.513Z,22.50
2018-08-03T05:09:29.485Z,22.50
2018-08-03T05:10:29.478Z,22.50
2018-08-03T05:11:29.486Z,22.50
2018-08-03T05:12:29.469Z,22.50
2018-08-03T05:13:29.489Z,22.50
2018-08-03T05:14:29.437Z,22.50
2018-08-03T05:15:29.514Z,22.50
2018-08-03T05:16:29.434Z,22.50
2018-08-03T05:17:29.427Z,28.13
2018-08-03T05:18:29.433Z,28.13
2018-08-03T05:19:29.418Z,28.13
2018-08-03T05:20:29.402Z,28.13
2018-08-03T05:21:29.403Z,28.13
2018-08-03T05:22:29.431Z,28.13
2018-08-03T05:23:29.395Z,28.13
2018-08-03T05:24:29.377Z,28.13
2018-08-03T05:25:29.369Z,28.13
2018-08-03T05:26:29.393Z,28.13
2018-08-03T05:27:29.369Z,28.13
2018-08-03T05:28:29.358Z,28.13
2018-08-03T05:29:29.347Z,28.13
2018-08-03T05:30:29.344Z,28.13
2018-08-03T05:31:29.393Z,28.13
2018-08-03T05:32:29.326Z,28.13
2018-08-03T05:33:29.315Z,28.13
2018-08-03T05:34:29.313Z,28.13
2018-08-03T05:35:29.370Z,28.13
2018-08-03T05:36:29.304Z,28.13
2018-08-03T05:37:29.361Z,33.75
2018-08-03T05:38:29.287Z,33.75
2018-08-03T05:39:29.284Z,33.75
2018-08-03T05:40:29.275Z,33.75
2018-08-03T05:41:29.260Z,33.75
2018-08-03T05:42:29.327Z,33.75
2018-08-03T05:43:29.261Z,33.75
2018-08-03T05:44:29.241Z,33.75
2018-08-03T05:45:29.285Z,33.75
2018-08-03T05:46:29.266Z,33.75
2018-08-03T05:47:29.262Z,33.75
2018-08-03T05:48:29.221Z,33.75
2018-08-03T05:49:29.210Z,33.75
2018-08-03T05:50:29.225Z,33.75
2018-08-03T05:51:29.213Z,33.75
2018-08-03T05:52:29.217Z,33.75
2018-08-03T05:53:29.187Z,33.75
2018-08-03T05:54:29.191Z,33.75
2018-08-03T05:55:29.223Z,33.75
2018-08-03T05:56:29.176Z,33.75
2018-08-03T05:57:29.160Z,33.75
2018-08-03T05:58:29.162Z,33.75
2018-08-03T05:59:29.160Z,33.75
2018-08-03T06:00:29.207Z,33.75
2018-08-03T06:01:29.142Z,33.75
2018-08-03T06:02:29.139Z,33.75
2018-08-03T06:03:29.137Z,33.75
2018-08-03T06:04:29.126Z,33.75
2018-08-03T06:05:29.117Z,33.75
2018-08-03T06:06:29.187Z,33.75
2018-08-03T06:07:29.121Z,33.75
2018-08-03T06:08:29.128Z,33.75
2018-08-03T06:09:29.150Z,33.75
2018-08-03T06:10:29.101Z,33.75
2018-08-03T06:11:29.082Z,39.38
2018-08-03T06:12:29.084Z,39.38
2018-08-03T06:13:29.091Z,39.38
2018-08-03T06:14:29.071Z,39.38
2018-08-03T06:15:29.067Z,39.38
2018-08-03T06:16:29.055Z,39.38
2018-08-03T06:17:29.111Z,39.38
2018-08-03T06:18:29.043Z,45.00
2018-08-03T06:19:29.045Z,45.00
2018-08-03T06:20:29.033Z,45.00
2018-08-03T06:21:29.024Z,45.00
2018-08-03T06:22:29.026Z,45.00
2018-08-03T06:23:29.054Z,45.00
2018-08-03T06:24:29.025Z,45.00
2018-08-03T06:25:29.008Z,45.00
2018-08-03T06:26:29.001Z,45.00
2018-08-03T06:27:28.998Z,45.00
2018-08-03T06:28:29.106Z,45.00
2018-08-03T06:29:29.007Z,45.00
2018-08-03T06:30:28.975Z,45.00
2018-08-03T06:31:28.973Z,50.63
2018-08-03T06:32:28.976Z,50.63
2018-08-03T06:33:28.984Z,50.63
2018-08-03T06:34:28.950Z,50.63
2018-08-03T06:35:28.946Z,50.63
2018-08-03T06:36:28.940Z,50.63
2018-08-03T06:37:28.943Z,50.63
2018-08-03T06:38:28.942Z,50.63
2018-08-03T06:39:28.954Z,50.63
2018-08-03T06:40:28.935Z,50.63
2018-08-03T06:41:28.925Z,50.63
2018-08-03T06:42:28.927Z,50.63
2018-08-03T06:43:28.947Z,50.63
2018-08-03T06:44:28.937Z,50.63
2018-08-03T06:45:28.905Z,50.63
2018-08-03T06:46:28.900Z,50.63
2018-08-03T06:47:28.898Z,50.63
2018-08-03T06:48:28.957Z,50.63
2018-08-03T06:49:28.902Z,50.63
2018-08-03T06:50:28.872Z,50.63
2018-08-03T06:51:28.874Z,50.63
2018-08-03T06:52:28.863Z,45.00
2018-08-03T06:53:28.863Z,45.00
2018-08-03T06:54:28.921Z,50.63
2018-08-03T06:55:28.842Z,50.63
2018-08-03T06:56:28.846Z,50.63
2018-08-03T06:57:28.852Z,50.63
2018-08-03T06:58:28.833Z,50.63
2018-08-03T06:59:28.834Z,50.63
2018-08-03T07:00:28.835Z,56.25
2018-08-03T07:01:28.812Z,56.25
2018-08-03T07:02:28.818Z,56.25
2018-08-03T07:03:28.809Z,56.25
2018-08-03T07:04:28.841Z,56.25
2018-08-03T07:05:28.830Z,56.25
2018-08-03T07:06:28.794Z,56.25
2018-08-03T07:07:28.780Z,56.25
2018-08-03T07:08:28.826Z,56.25
2018-08-03T07:09:28.792Z,56.25
2018-08-03T07:10:28.766Z,56.25
2018-08-03T07:11:28.829Z,56.25
2018-08-03T07:12:28.777Z,56.25
2018-08-03T07:13:28.766Z,56.25
2018-08-03T07:14:28.795Z,56.25
2018-08-03T07:15:28.761Z,56.25
2018-08-03T07:16:28.740Z,56.25
2018-08-03T07:17:28.752Z,56.25
2018-08-03T07:18:28.748Z,56.25
2018-08-03T07:19:28.743Z,56.25
2018-08-03T07:20:28.830Z,56.25
2018-08-03T07:21:28.734Z,56.25
2018-08-03T07:22:28.755Z,56.25
2018-08-03T07:23:28.709Z,56.25
2018-08-03T07:24:28.704Z,61.88
2018-08-03T07:25:28.706Z,61.88
2018-08-03T07:26:28.717Z,61.88
2018-08-03T07:27:28.724Z,61.88
2018-08-03T07:28:28.697Z,61.88
2018-08-03T07:29:28.848Z,61.88
2018-08-03T07:30:28.702Z,61.88
2018-08-03T07:31:28.708Z,61.88
2018-08-03T07:32:28.719Z,61.88
2018-08-03T07:33:28.674Z,61.88
2018-08-03T07:34:28.666Z,61.88
2018-08-03T07:35:28.657Z,61.88
2018-08-03T07:36:28.660Z,61.88
2018-08-03T07:37:28.726Z,61.88
2018-08-03T07:38:28.649Z,61.88
2018-08-03T07:39:28.654Z,61.88
2018-08-03T07:40:28.645Z,61.88
2018-08-03T07:41:28.634Z,61.88
2018-08-03T07:42:28.639Z,67.50
2018-08-03T07:43:28.694Z,67.50
2018-08-03T07:44:28.637Z,67.50
2018-08-03T07:45:28.624Z,67.50
2018-08-03T07:46:28.621Z,67.50
2018-08-03T07:47:28.615Z,67.50
2018-08-03T07:48:28.630Z,67.50
2018-08-03T07:49:28.666Z,67.50
2018-08-03T07:50:28.605Z,67.50
2018-08-03T07:51:28.606Z,67.50
2018-08-03T07:52:28.629Z,67.50
2018-08-03T07:53:28.589Z,67.50
2018-08-03T07:54:28.591Z,67.50
2018-08-03T07:55:28.618Z,67.50
2018-08-03T07:56:28.600Z,67.50
2018-08-03T07:57:28.571Z,67.50
2018-08-03T07:58:29.031Z,67.50
2018-08-03T07:59:29.335Z,73.13
2018-08-03T08:00:29.471Z,73.13
2018-08-03T08:01:28.665Z,73.13
2018-08-03T08:02:28.553Z,73.13
2018-08-03T08:03:28.551Z,73.13
2018-08-03T08:04:28.561Z,73.13
2018-08-03T08:05:28.545Z,73.13
2018-08-03T08:06:28.571Z,73.13
2018-08-03T08:07:28.549Z,73.13
2018-08-03T08:08:28.539Z,78.75
2018-08-03T08:09:28.576Z,78.75
2018-08-03T08:10:28.528Z,78.75
2018-08-03T08:11:28.572Z,78.75
2018-08-03T08:12:28.507Z,78.75
2018-08-03T08:13:28.831Z,84.38
2018-08-03T08:14:28.520Z,84.38
2018-08-03T08:15:28.504Z,84.38
2018-08-03T08:16:28.516Z,84.38
2018-08-03T08:17:28.556Z,84.38
2018-08-03T08:18:28.503Z,84.38
2018-08-03T08:19:28.494Z,84.38
2018-08-03T08:20:28.490Z,84.38
2018-08-03T08:21:28.490Z,84.38
2018-08-03T08:22:28.482Z,84.38
2018-08-03T08:23:28.531Z,84.38
2018-08-03T08:24:28.469Z,90.00
2018-08-03T08:25:28.472Z,90.00
2018-08-03T08:26:28.461Z,90.00
2018-08-03T08:27:28.465Z,90.00
2018-08-03T08:28:28.498Z,90.00
2018-08-03T08:29:28.526Z,90.00
2018-08-03T08:30:28.448Z,95.63
2018-08-03T08:31:28.683Z,95.63
2018-08-03T08:32:28.448Z,95.63
2018-08-03T08:33:28.433Z,95.63
2018-08-03T08:34:28.448Z,95.63
2018-08-03T08:35:28.473Z,95.63
2018-08-03T08:36:28.431Z,95.63
2018-08-03T08:37:28.545Z,95.63
2018-08-03T08:38:29.079Z,101.25
2018-08-03T08:39:28.420Z,95.63
2018-08-03T08:40:28.444Z,95.63
2018-08-03T08:41:28.569Z,95.63
2018-08-03T08:42:28.424Z,95.63
2018-08-03T08:43:28.435Z,95.63
2018-08-03T08:44:28.434Z,95.63
2018-08-03T08:45:28.402Z,95.63
2018-08-03T08:46:28.391Z,95.63
2018-08-03T08:47:28.392Z,101.25
2018-08-03T08:48:28.679Z,101.25
2018-08-03T08:49:28.512Z,101.25
2018-08-03T08:50:28.560Z,106.88
2018-08-03T08:51:28.382Z,101.25
2018-08-03T08:52:28.385Z,106.88
2018-08-03T08:53:28.400Z,106.88
2018-08-03T08:54:28.384Z,112.50
2018-08-03T08:55:28.373Z,140.63
2018-08-03T08:56:28.371Z,146.25
2018-08-03T08:57:28.367Z,140.63
2018-08-03T08:58:28.370Z,191.25
2018-08-03T08:59:28.395Z,298.13
2018-08-03T09:00:28.361Z,427.50
2018-08-03T09:01:28.425Z,630.00
2018-08-03T09:02:28.363Z,680.63
2018-08-03T09:03:28.355Z,540.00
2018-08-03T09:04:28.361Z,337.50
2018-08-03T09:05:28.354Z,253.13
2018-08-03T09:06:28.352Z,219.38
2018-08-03T09:07:28.389Z,230.63
2018-08-03T09:08:28.364Z,298.13
2018-08-03T09:09:28.359Z,298.13
2018-08-03T09:10:28.352Z,270.00
2018-08-03T09:11:28.859Z,208.13
2018-08-03T09:12:29.112Z,180.00
2018-08-03T09:13:28.346Z,163.13
2018-08-03T09:14:28.347Z,168.75
2018-08-03T09:15:28.342Z,247.50
2018-08-03T09:16:28.331Z,416.25
2018-08-03T09:17:28.373Z,455.63
2018-08-03T09:18:28.437Z,461.25
2018-08-03T09:19:28.348Z,483.75
2018-08-03T09:20:28.347Z,506.25
2018-08-03T09:21:28.340Z,517.50
2018-08-03T09:22:28.347Z,534.38
2018-08-03T09:23:28.376Z,545.63
2018-08-03T09:24:28.359Z,556.88
2018-08-03T09:25:28.345Z,568.13
2018-08-03T09:26:28.353Z,596.25
2018-08-03T09:27:28.352Z,675.00
2018-08-03T09:28:28.432Z,748.13
2018-08-03T09:29:28.351Z,1108.13
2018-08-03T09:30:28.364Z,2193.75
2018-08-03T09:31:28.357Z,2643.75
2018-08-03T09:32:28.363Z,2683.13
2018-08-03T09:33:28.397Z,3020.63
2018-08-03T09:34:28.367Z,3048.75
2018-08-03T09:35:28.433Z,3223.13
2018-08-03T09:36:28.391Z,3088.13
2018-08-03T09:37:28.378Z,2716.88
2018-08-03T09:38:28.384Z,2829.38
2018-08-03T09:39:28.389Z,3088.13
2018-08-03T09:40:28.435Z,2925.00
2018-08-03T09:41:28.402Z,2941.88
2018-08-03T09:42:29.244Z,3121.88
2018-08-03T09:43:28.410Z,2846.25
2018-08-03T09:44:28.412Z,2998.13
2018-08-03T09:45:28.458Z,3071.25
2018-08-03T09:46:28.431Z,2953.13
2018-08-03T09:47:28.433Z,3178.13
2018-08-03T09:48:28.442Z,3133.13
2018-08-03T09:49:28.453Z,3183.75
2018-08-03T09:50:28.471Z,3031.88
2018-08-03T09:51:28.460Z,2908.13
2018-08-03T09:52:28.461Z,3060.00
2018-08-03T09:53:28.470Z,2986.88
2018-08-03T09:54:28.556Z,2863.13
2018-08-03T09:55:28.530Z,2812.50
2018-08-03T09:56:28.491Z,3172.50
2018-08-03T09:57:28.488Z,3211.88
2018-08-03T09:58:28.496Z,3335.63
2018-08-03T09:59:28.511Z,3673.13
2018-08-03T10:00:28.506Z,3532.50
2018-08-03T10:01:28.524Z,3600.00
2018-08-03T10:02:28.530Z,3661.88
2018-08-03T10:03:28.537Z,3301.88
2018-08-03T10:04:28.560Z,3285.00
2018-08-03T10:05:28.787Z,3538.13
2018-08-03T10:06:28.663Z,3600.00
2018-08-03T10:07:28.616Z,3605.63
2018-08-03T10:08:28.578Z,3594.38
2018-08-03T10:09:28.587Z,3673.13
2018-08-03T10:10:28.663Z,3560.63
2018-08-03T10:11:28.616Z,3487.50
2018-08-03T10:12:28.607Z,3735.00
2018-08-03T10:13:28.622Z,3819.38
2018-08-03T10:14:28.629Z,3650.63
2018-08-03T10:15:28.684Z,3841.88
2018-08-03T10:16:28.659Z,3808.13
2018-08-03T10:17:28.668Z,3853.13
2018-08-03T10:18:28.669Z,4038.75
2018-08-03T10:19:28.686Z,4145.63
2018-08-03T10:20:28.691Z,3954.38
2018-08-03T10:21:28.760Z,3825.00
2018-08-03T10:22:28.780Z,3999.38
2018-08-03T10:23:28.717Z,3791.25
2018-08-03T10:24:28.729Z,3583.13
2018-08-03T10:25:28.753Z,3982.50
2018-08-03T10:26:28.736Z,4044.38
2018-08-03T10:27:28.795Z,3785.63
2018-08-03T10:28:28.776Z,3999.38
2018-08-03T10:29:28.786Z,3813.75
2018-08-03T10:30:28.813Z,3695.63
2018-08-03T10:31:28.851Z,3892.50
2018-08-03T10:32:28.797Z,3695.63
2018-08-03T10:33:28.809Z,3600.00
2018-08-03T10:34:28.847Z,3605.63
2018-08-03T10:35:36.816Z,3549.38
2018-08-03T10:36:28.856Z,3555.00
2018-08-03T10:37:28.901Z,3684.38
2018-08-03T10:38:29.742Z,3785.63
2018-08-03T10:39:28.869Z,3566.25
2018-08-03T10:40:28.885Z,3712.50
2018-08-03T10:41:28.896Z,2604.38
2018-08-03T10:42:28.901Z,1006.88
2018-08-03T10:43:28.914Z,382.50
2018-08-03T10:44:28.949Z,292.50
2018-08-03T10:45:28.935Z,680.63
2018-08-03T10:46:28.965Z,900.00
2018-08-03T10:47:28.950Z,720.00
2018-08-03T10:48:28.948Z,810.00
2018-08-03T10:49:28.995Z,990.00
2018-08-03T10:50:28.998Z,2115.00
2018-08-03T10:51:29.039Z,2581.88
2018-08-03T10:52:28.990Z,1451.25
2018-08-03T10:53:28.993Z,337.50
2018-08-03T10:54:29.003Z,388.13
2018-08-03T10:55:29.048Z,517.50
2018-08-03T10:56:29.015Z,506.25
2018-08-03T10:57:29.083Z,1676.25
2018-08-03T10:58:29.030Z,2182.50
2018-08-03T10:59:29.028Z,1293.75
2018-08-03T11:00:29.046Z,416.25
2018-08-03T11:02:29.067Z,219.38
2018-08-03T11:03:29.067Z,309.38
2018-08-03T11:04:29.247Z,241.88
2018-08-03T11:05:29.106Z,168.75
2018-08-03T11:06:29.208Z,163.13
2018-08-03T11:07:29.148Z,157.50
2018-08-03T11:08:29.183Z,157.50
2018-08-03T11:09:29.400Z,151.88
2018-08-03T11:10:29.086Z,163.13
2018-08-03T11:11:29.097Z,157.50
2018-08-03T11:12:29.094Z,163.13
2018-08-03T11:13:29.126Z,163.13
2018-08-03T11:14:29.124Z,258.75
2018-08-03T11:15:29.115Z,315.00
2018-08-03T11:16:29.107Z,163.13
2018-08-03T11:17:29.117Z,146.25
2018-08-03T11:18:29.126Z,146.25
2018-08-03T11:19:29.132Z,281.25
2018-08-03T11:20:29.234Z,506.25
2018-08-03T11:21:29.146Z,483.75
2018-08-03T11:22:29.282Z,455.63
2018-08-03T11:23:29.175Z,253.13
2018-08-03T11:24:29.140Z,213.75
2018-08-03T11:25:29.146Z,680.63
2018-08-03T11:26:29.141Z,725.63
2018-08-03T11:27:29.145Z,894.38
2018-08-03T11:28:29.157Z,1473.75
2018-08-03T11:29:29.157Z,1631.25
2018-08-03T11:30:29.156Z,1912.50
2018-08-03T11:31:30.860Z,1485.00
2018-08-03T11:32:29.167Z,1828.13
2018-08-03T11:33:29.189Z,2160.00
2018-08-03T11:34:29.157Z,776.25
2018-08-03T11:35:29.195Z,534.38
2018-08-03T11:36:29.320Z,2126.25
2018-08-03T11:37:29.179Z,3864.38
2018-08-03T11:38:29.183Z,3763.13
2018-08-03T11:39:29.196Z,3588.75
2018-08-03T11:40:29.182Z,3723.75
2018-08-03T11:41:29.181Z,3976.88
2018-08-03T11:42:29.191Z,3937.50
2018-08-03T11:43:29.196Z,3583.13
2018-08-03T11:44:29.257Z,3656.25
2018-08-03T11:45:29.201Z,3459.38
2018-08-03T11:46:29.204Z,3358.13
2018-08-03T11:47:29.227Z,3690.00
2018-08-03T11:48:29.390Z,3841.88
2018-08-03T11:49:29.418Z,3768.75
2018-08-03T11:50:29.465Z,3706.88
2018-08-03T11:51:29.238Z,3487.50
2018-08-03T11:52:29.248Z,1760.63
2018-08-03T11:53:29.247Z,2784.38
2018-08-03T11:54:29.312Z,3892.50
2018-08-03T11:55:29.313Z,3976.88
2018-08-03T11:56:29.260Z,3763.13
2018-08-03T11:57:29.328Z,3481.88
2018-08-03T11:58:29.283Z,3555.00
2018-08-03T11:59:29.285Z,3616.88
2018-08-03T12:00:29.290Z,3622.50
2018-08-03T12:01:29.329Z,3757.50
2018-08-03T12:02:29.304Z,3903.75
2018-08-03T12:03:29.310Z,3892.50
2018-08-03T12:04:29.314Z,3301.88
2018-08-03T12:05:29.330Z,973.13
2018-08-03T12:06:29.378Z,2379.38
2018-08-03T12:07:29.466Z,2576.25
2018-08-03T12:08:29.347Z,2576.25
2018-08-03T12:09:29.342Z,1963.13
2018-08-03T12:10:29.528Z,1018.13
2018-08-03T12:11:29.400Z,438.75
2018-08-03T12:12:29.399Z,495.00
2018-08-03T12:13:29.394Z,275.63
2018-08-03T12:14:29.427Z,247.50
2018-08-03T12:15:29.581Z,191.25
2018-08-03T12:16:29.404Z,258.75
2018-08-03T12:17:29.407Z,258.75
2018-08-03T12:18:29.456Z,180.00
2018-08-03T12:19:29.444Z,298.13
2018-08-03T12:20:29.432Z,331.88
2018-08-03T12:21:29.441Z,174.38
2018-08-03T12:22:29.473Z,163.13
2018-08-03T12:23:29.524Z,168.75
2018-08-03T12:24:29.456Z,163.13
2018-08-03T12:25:29.470Z,157.50
2018-08-03T12:26:29.473Z,157.50
2018-08-03T12:27:29.511Z,157.50
2018-08-03T12:28:29.474Z,157.50
2018-08-03T12:29:29.524Z,157.50
2018-08-03T12:30:29.493Z,163.13
2018-08-03T12:31:29.536Z,174.38
2018-08-03T12:32:29.496Z,185.63
2018-08-03T12:33:29.511Z,247.50
2018-08-03T12:34:29.539Z,241.88
2018-08-03T12:35:29.571Z,202.50
2018-08-03T12:36:29.527Z,168.75
2018-08-03T12:37:29.527Z,163.13
2018-08-03T12:38:29.524Z,163.13
2018-08-03T12:39:29.587Z,157.50
2018-08-03T12:40:29.545Z,163.13
2018-08-03T12:41:29.648Z,191.25
2018-08-03T12:42:30.873Z,168.75
2018-08-03T12:45:33.994Z,213.75
2018-08-03T12:46:29.725Z,180.00
2018-08-03T12:47:40.878Z,168.75
2018-08-03T12:48:29.291Z,174.38
2018-08-03T12:49:31.834Z,354.38
2018-08-03T12:50:28.552Z,174.38
2018-08-03T12:51:28.350Z,174.38
2018-08-03T12:52:28.359Z,180.00