createdAt,value
2018-12-16T00:01:27.169Z,4.50
2018-12-16T00:03:54.574Z,4.23
2018-12-16T00:06:21.978Z,4.37
2018-12-16T00:08:49.354Z,3.93
2018-12-16T00:11:16.707Z,4.13
2018-12-16T00:13:44.063Z,4.43
2018-12-16T00:16:11.430Z,4.30
2018-12-16T00:18:39.462Z,4.77
2018-12-16T00:21:08.346Z,4.70
2018-12-16T00:23:35.712Z,4.50
2018-12-16T00:26:03.151Z,5.13
2018-12-16T00:28:30.562Z,5.03
2018-12-16T00:30:57.997Z,4.77
2018-12-16T00:33:25.362Z,4.83
2018-12-16T00:35:52.722Z,4.63
2018-12-16T00:38:20.106Z,4.30
2018-12-16T00:40:47.446Z,4.43
2018-12-16T00:43:14.798Z,4.70
2018-12-16T00:45:42.142Z,4.83
2018-12-16T00:48:09.559Z,4.80
2018-12-16T00:50:36.971Z,5.50
2018-12-16T00:53:04.662Z,5.40
2018-12-16T00:55:32.015Z,5.43
2018-12-16T00:57:59.390Z,5.53
2018-12-16T01:00:26.802Z,5.23
2018-12-16T01:02:54.239Z,4.87
2018-12-16T01:05:21.638Z,4.90
2018-12-16T01:07:49.057Z,4.93
2018-12-16T01:10:16.426Z,5.10
2018-12-16T01:12:43.806Z,4.80
2018-12-16T01:15:11.217Z,5.10
2018-12-16T01:17:38.579Z,4.87
2018-12-16T01:20:06.557Z,4.77
2018-12-16T01:22:33.973Z,5.60
2018-12-16T01:25:01.334Z,5.37
2018-12-16T01:27:28.790Z,5.03
2018-12-16T01:29:56.175Z,5.57
2018-12-16T01:32:23.619Z,5.77
2018-12-16T01:34:51.007Z,5.80
2018-12-16T01:37:18.738Z,5.00
2018-12-16T01:39:46.098Z,5.20
2018-12-16T01:42:13.530Z,5.13
2018-12-16T01:44:40.958Z,5.10
2018-12-16T01:47:08.362Z,5.20
2018-12-16T01:49:35.733Z,5.20
2018-12-16T01:52:03.080Z,5.33
2018-12-16T01:54:30.493Z,5.43
2018-12-16T01:56:57.859Z,5.57
2018-12-16T01:59:25.218Z,5.30
2018-12-16T02:01:55.832Z,5.67
2018-12-16T02:04:23.700Z,5.63
2018-12-16T02:06:51.099Z,6.00
2018-12-16T02:09:18.452Z,5.40
2018-12-16T02:11:45.847Z,5.57
2018-12-16T02:14:13.238Z,5.03
2018-12-16T02:16:40.666Z,5.53
2018-12-16T02:19:08.025Z,5.17
2018-12-16T02:21:35.376Z,5.50
2018-12-16T02:24:02.724Z,5.67
2018-12-16T02:26:30.096Z,5.37
2018-12-16T02:28:57.518Z,4.97
2018-12-16T02:31:25.271Z,5.40
2018-12-16T02:33:52.717Z,5.17
2018-12-16T02:36:20.063Z,5.57
2018-12-16T02:38:47.470Z,4.90
2018-12-16T02:41:14.859Z,5.40
2018-12-16T02:43:42.210Z,5.67
2018-12-16T02:46:09.596Z,5.60
2018-12-16T02:48:36.966Z,5.47
2018-12-16T02:51:04.551Z,5.70
2018-12-16T02:53:31.894Z,5.43
2018-12-16T02:55:59.294Z,5.60
2018-12-16T02:58:26.678Z,5.53
2018-12-16T03:00:54.012Z,5.77
2018-12-16T03:03:21.423Z,6.13
2018-12-16T03:05:48.860Z,5.37
2018-12-16T03:08:16.240Z,5.73
2018-12-16T03:10:43.595Z,5.53
2018-12-16T03:13:10.995Z,5.37
2018-12-16T03:15:38.422Z,5.57
2018-12-16T03:18:05.756Z,5.07
2018-12-16T03:20:33.122Z,4.97
2018-12-16T03:23:00.499Z,5.10
2018-12-16T03:25:27.954Z,5.70
2018-12-16T03:27:55.376Z,5.40
2018-12-16T03:30:23.427Z,4.77
2018-12-16T03:32:51.144Z,4.90
2018-12-16T03:35:18.510Z,5.17
2018-12-16T03:37:45.965Z,5.40
2018-12-16T03:40:13.314Z,4.50
2018-12-16T03:42:40.663Z,5.00
2018-12-16T03:45:08.023Z,4.80
2018-12-16T03:47:35.415Z,4.80
2018-12-16T03:50:02.905Z,4.67
2018-12-16T03:52:30.262Z,4.57
2018-12-16T03:54:57.590Z,4.20
2018-12-16T03:57:24.958Z,4.50
2018-12-16T03:59:52.322Z,4.07
2018-12-16T04:02:19.710Z,3.33
2018-12-16T04:04:47.047Z,3.50
2018-12-16T04:07:14.406Z,3.87
2018-12-16T04:09:41.871Z,3.40
2018-12-16T04:12:09.215Z,3.47
2018-12-16T04:14:36.614Z,3.40
2018-12-16T04:17:04.012Z,2.57
2018-12-16T04:19:31.430Z,2.10
2018-12-16T04:21:58.794Z,2.00
2018-12-16T04:24:26.203Z,2.13
2018-12-16T04:26:53.535Z,1.97
2018-12-16T04:29:20.927Z,1.93
2018-12-16T04:31:48.324Z,1.93
2018-12-16T04:34:15.732Z,1.87
2018-12-16T04:36:43.137Z,1.90
2018-12-16T04:39:10.494Z,1.90
2018-12-16T04:41:37.911Z,1.67
2018-12-16T04:44:07.155Z,1.80
2018-12-16T04:46:34.654Z,1.97
2018-12-16T04:49:02.110Z,1.87
2018-12-16T04:51:29.450Z,1.43
2018-12-16T04:53:56.783Z,1.73
2018-12-16T04:56:24.134Z,1.80
2018-12-16T04:58:51.478Z,1.77
2018-12-16T05:01:18.832Z,1.73
2018-12-16T05:03:47.168Z,1.93
2018-12-16T05:06:14.600Z,1.90
2018-12-16T05:08:41.971Z,1.70
2018-12-16T05:11:09.366Z,1.90
2018-12-16T05:13:36.694Z,2.00
2018-12-16T05:16:04.093Z,1.87
2018-12-16T05:18:31.495Z,1.80
2018-12-16T05:20:58.890Z,1.90
2018-12-16T05:23:26.235Z,1.77
2018-12-16T05:25:53.574Z,1.80
2018-12-16T05:28:21.142Z,1.60
2018-12-16T05:30:48.482Z,1.63
2018-12-16T05:33:15.842Z,1.50
2018-12-16T05:35:43.182Z,1.60
2018-12-16T05:38:10.498Z,1.70
2018-12-16T05:40:37.850Z,1.43
2018-12-16T05:43:05.198Z,1.67
2018-12-16T05:45:32.538Z,1.77
2018-12-16T05:47:59.914Z,1.43
2018-12-16T05:50:27.270Z,1.80
2018-12-16T05:52:54.634Z,1.40
2018-12-16T05:55:22.018Z,1.60
2018-12-16T06:00:28.504Z,1.70
2018-12-16T06:02:55.869Z,1.57
2018-12-16T06:05:23.354Z,2.13
2018-12-16T06:07:50.718Z,2.20
2018-12-16T06:10:18.102Z,2.20
2018-12-16T06:12:45.454Z,2.40
2018-12-16T06:15:12.817Z,2.30
2018-12-16T06:17:40.183Z,2.30
2018-12-16T06:20:07.727Z,2.47
2018-12-16T06:22:35.082Z,2.30
2018-12-16T06:25:02.540Z,2.70
2018-12-16T06:27:29.923Z,2.63
2018-12-16T06:29:57.643Z,2.90
2018-12-16T06:32:25.056Z,2.70
2018-12-16T06:34:52.549Z,2.37
2018-12-16T06:37:22.015Z,2.43
2018-12-16T06:42:21.126Z,2.80
2018-12-16T06:44:48.462Z,3.10
2018-12-16T06:47:15.818Z,2.60
2018-12-16T06:49:43.198Z,3.10
2018-12-16T06:52:10.538Z,3.30
2018-12-16T06:54:37.910Z,3.10
2018-12-16T06:57:05.247Z,3.60
2018-12-16T06:59:32.710Z,3.70
2018-12-16T07:02:00.967Z,3.57
2018-12-16T07:04:28.362Z,3.73
2018-12-16T07:06:55.707Z,4.03
2018-12-16T07:09:23.154Z,4.10
2018-12-16T07:11:50.496Z,4.00
2018-12-16T07:14:17.857Z,4.37
2018-12-16T07:16:45.212Z,4.00
2018-12-16T07:19:12.600Z,3.90
2018-12-16T07:21:40.011Z,3.47
2018-12-16T07:24:09.416Z,3.83
2018-12-16T07:26:37.253Z,3.33
2018-12-16T07:29:04.616Z,3.53
2018-12-16T07:31:32.047Z,3.60
2018-12-16T07:33:59.510Z,3.40
2018-12-16T07:36:26.912Z,3.30
2018-12-16T07:38:54.268Z,3.50
2018-12-16T07:41:21.619Z,3.40
2018-12-16T07:43:49.098Z,3.30
2018-12-16T07:46:16.488Z,3.30
2018-12-16T07:48:44.568Z,2.90
2018-12-16T07:51:12.426Z,3.60
2018-12-16T07:53:40.044Z,3.23
2018-12-16T07:56:07.863Z,3.10
2018-12-16T07:58:35.487Z,2.77
2018-12-16T08:01:03.275Z,2.77
2018-12-16T08:03:30.675Z,2.93
2018-12-16T08:05:58.004Z,2.50
2018-12-16T08:08:25.415Z,2.33
2018-12-16T08:10:52.762Z,2.23
2018-12-16T08:13:20.138Z,2.17
2018-12-16T08:15:47.510Z,2.13
2018-12-16T08:18:14.864Z,1.97
2018-12-16T08:20:42.294Z,2.00
2018-12-16T08:23:09.654Z,2.00
2018-12-16T08:25:37.340Z,1.80
2018-12-16T08:28:04.729Z,1.90
2018-12-16T08:30:32.102Z,1.70
2018-12-16T08:32:59.466Z,1.87
2018-12-16T08:35:26.820Z,1.60
2018-12-16T08:37:54.175Z,1.47
2018-12-16T08:40:21.530Z,1.30
2018-12-16T08:42:48.886Z,1.30
2018-12-16T08:45:16.239Z,1.20
2018-12-16T08:47:43.578Z,1.40
2018-12-16T08:50:10.937Z,1.40
2018-12-16T08:52:38.282Z,1.50
2018-12-16T08:55:05.754Z,1.40
2018-12-16T08:57:33.114Z,1.40
2018-12-16T09:00:00.463Z,1.10
2018-12-16T09:02:27.865Z,1.40
2018-12-16T09:04:55.238Z,1.30
2018-12-16T09:07:22.664Z,1.50
2018-12-16T09:09:49.994Z,1.40
2018-12-16T09:12:17.387Z,1.50
2018-12-16T09:14:44.739Z,1.40
2018-12-16T09:17:12.095Z,1.77
2018-12-16T09:19:39.471Z,1.20
2018-12-16T09:22:06.839Z,1.47
2018-12-16T09:24:37.291Z,1.50
2018-12-16T09:27:03.559Z,1.13
2018-12-16T09:29:31.042Z,1.50
2018-12-16T09:31:58.419Z,1.30
2018-12-16T09:34:25.774Z,1.60
2018-12-16T09:36:53.133Z,1.40
2018-12-16T09:39:20.483Z,1.40
2018-12-16T09:41:47.838Z,1.63
2018-12-16T09:44:15.200Z,1.50
2018-12-16T09:46:42.542Z,1.60
2018-12-16T09:49:09.894Z,1.50
2018-12-16T09:51:37.290Z,1.40
2018-12-16T09:54:04.678Z,1.57
2018-12-16T09:56:32.027Z,1.50
2018-12-16T09:58:59.350Z,1.40
2018-12-16T10:01:26.704Z,1.20
2018-12-16T10:03:54.102Z,1.37
2018-12-16T10:06:21.434Z,1.60
2018-12-16T10:08:48.811Z,1.37
2018-12-16T10:11:16.710Z,1.83
2018-12-16T10:13:44.062Z,1.77
2018-12-16T10:16:11.430Z,1.57
2018-12-16T10:18:38.794Z,1.33
2018-12-16T10:21:06.138Z,1.60
2018-12-16T10:23:33.600Z,1.70
2018-12-16T10:26:00.928Z,1.47
2018-12-16T10:28:28.318Z,1.43
2018-12-16T10:30:55.694Z,1.67
2018-12-16T10:33:23.034Z,1.70
2018-12-16T10:35:50.370Z,1.17
2018-12-16T10:38:17.716Z,1.53
2018-12-16T10:40:45.561Z,1.60
2018-12-16T10:43:13.550Z,1.40
2018-12-16T10:45:41.370Z,1.30
2018-12-16T10:48:09.271Z,1.33
2018-12-16T10:50:37.112Z,1.40
2018-12-16T10:53:05.034Z,1.60
2018-12-16T10:55:32.999Z,1.70
2018-12-16T10:58:00.759Z,1.60
2018-12-16T11:00:33.338Z,2.10
2018-12-16T11:03:00.946Z,1.53
2018-12-16T11:05:28.337Z,1.90
2018-12-16T11:07:55.684Z,1.70
2018-12-16T11:10:23.050Z,1.63
2018-12-16T11:12:50.651Z,1.60
2018-12-16T11:15:17.984Z,2.07
2018-12-16T11:17:45.315Z,1.80
2018-12-16T11:20:12.796Z,1.80
2018-12-16T11:22:40.164Z,1.67
2018-12-16T11:25:08.394Z,1.80
2018-12-16T11:27:36.075Z,1.60
2018-12-16T11:30:04.026Z,2.07
2018-12-16T11:32:31.386Z,1.73
2018-12-16T11:34:58.763Z,1.97
2018-12-16T11:37:26.237Z,1.80
2018-12-16T11:39:53.654Z,1.87
2018-12-16T11:42:21.394Z,1.83
2018-12-16T11:44:49.257Z,1.73
2018-12-16T11:47:17.360Z,2.30
2018-12-16T11:49:44.956Z,2.07
2018-12-16T11:52:12.366Z,2.20
2018-12-16T11:54:39.738Z,2.07
2018-12-16T11:57:07.105Z,1.70
2018-12-16T11:59:34.626Z,1.83
2018-12-16T12:02:01.979Z,2.00
2018-12-16T12:04:29.344Z,1.93
2018-12-16T12:06:56.711Z,1.97
2018-12-16T12:09:24.118Z,2.00
2018-12-16T12:11:51.845Z,1.90
2018-12-16T12:14:19.375Z,2.00
2018-12-16T12:16:47.148Z,1.90
2018-12-16T12:19:14.831Z,2.10
2018-12-16T12:21:42.235Z,2.10
2018-12-16T12:24:09.693Z,2.30
2018-12-16T12:26:37.079Z,1.80
2018-12-16T12:29:04.452Z,2.10
2018-12-16T12:31:31.897Z,2.10
2018-12-16T12:33:59.297Z,1.93
2018-12-16T12:36:26.650Z,2.00
2018-12-16T12:38:54.074Z,2.67
2018-12-16T12:41:21.452Z,2.30
2018-12-16T12:43:48.967Z,2.20
2018-12-16T12:46:16.371Z,3.30
2018-12-16T12:48:43.755Z,2.10
2018-12-16T12:51:11.909Z,2.20
2018-12-16T12:53:40.580Z,2.17
2018-12-16T12:56:08.322Z,2.87
2018-12-16T12:58:36.475Z,2.60
2018-12-16T13:01:03.981Z,4.00
2018-12-16T13:03:31.379Z,2.10
2018-12-16T13:05:58.732Z,1.90
2018-12-16T13:08:26.811Z,1.90
2018-12-16T13:10:54.174Z,2.10
2018-12-16T13:13:21.582Z,2.00
2018-12-16T13:15:49.106Z,1.80
2018-12-16T13:18:16.510Z,2.20
2018-12-16T13:20:43.844Z,1.90
2018-12-16T13:23:11.231Z,2.10
2018-12-16T13:25:44.028Z,2.50
2018-12-16T13:28:11.380Z,2.20
2018-12-16T13:30:38.754Z,2.13
2018-12-16T13:33:06.316Z,2.50
2018-12-16T13:35:33.662Z,2.23
2018-12-16T13:38:01.062Z,2.37
2018-12-16T13:40:28.433Z,2.00
2018-12-16T13:42:55.806Z,2.23
2018-12-16T13:45:23.146Z,2.30
2018-12-16T13:47:50.482Z,2.20
2018-12-16T13:50:17.824Z,2.20
2018-12-16T13:52:45.198Z,2.00
2018-12-16T13:55:12.578Z,2.10
2018-12-16T13:57:40.266Z,2.13
2018-12-16T14:00:08.193Z,2.70
2018-12-16T14:02:35.576Z,2.30
2018-12-16T14:05:03.221Z,2.40
2018-12-16T14:07:30.562Z,2.37
2018-12-16T14:09:57.925Z,2.37
2018-12-16T14:12:25.304Z,2.50
2018-12-16T14:14:52.638Z,2.40
2018-12-16T14:17:20.046Z,2.50
2018-12-16T14:19:47.431Z,2.30
2018-12-16T14:22:14.776Z,2.20
2018-12-16T14:24:42.166Z,1.83
2018-12-16T14:27:09.537Z,2.33
2018-12-16T14:29:36.905Z,2.50
2018-12-16T14:32:04.300Z,2.30
2018-12-16T14:34:31.649Z,2.07
2018-12-16T14:36:58.986Z,2.00
2018-12-16T14:39:26.334Z,2.27
2018-12-16T14:41:53.661Z,2.17
2018-12-16T14:44:21.020Z,2.10
2018-12-16T14:46:48.389Z,2.30
2018-12-16T14:49:15.726Z,2.00
2018-12-16T14:51:43.082Z,2.10
2018-12-16T14:54:10.506Z,2.17
2018-12-16T14:56:37.894Z,2.13
2018-12-16T14:59:05.299Z,1.80
2018-12-16T15:01:32.688Z,2.03
2018-12-16T15:04:00.127Z,1.87
2018-12-16T15:06:27.515Z,1.90
2018-12-16T15:08:54.887Z,2.07
2018-12-16T15:11:22.394Z,2.00
2018-12-16T15:13:49.771Z,1.80
2018-12-16T15:16:17.168Z,2.00
2018-12-16T15:18:44.544Z,1.63
2018-12-16T15:21:11.937Z,1.60
2018-12-16T15:23:39.268Z,1.53
2018-12-16T15:26:06.620Z,2.00
2018-12-16T15:28:34.017Z,1.57
2018-12-16T15:31:01.365Z,1.83
2018-12-16T15:33:28.711Z,2.07
2018-12-16T15:35:56.058Z,1.63
2018-12-16T15:38:23.415Z,1.80
2018-12-16T15:40:50.889Z,1.70
2018-12-16T15:43:18.242Z,1.90
2018-12-16T15:45:45.626Z,2.10
2018-12-16T15:48:12.959Z,1.90
2018-12-16T15:50:40.338Z,1.53
2018-12-16T15:53:07.726Z,1.53
2018-12-16T15:55:35.113Z,1.77
2018-12-16T15:58:02.505Z,1.87
2018-12-16T16:00:29.898Z,1.90
2018-12-16T16:02:57.254Z,2.07
2018-12-16T16:05:24.589Z,1.87
2018-12-16T16:07:51.924Z,1.83
2018-12-16T16:10:19.308Z,1.90
2018-12-16T16:12:46.665Z,1.83
2018-12-16T16:15:14.050Z,1.70
2018-12-16T16:17:41.410Z,1.63
2018-12-16T16:20:09.324Z,1.70
2018-12-16T16:22:36.691Z,1.50
2018-12-16T16:25:04.321Z,1.70
2018-12-16T16:27:31.719Z,1.83
2018-12-16T16:29:59.062Z,1.80
2018-12-16T16:32:26.426Z,1.70
2018-12-16T16:34:53.795Z,1.83
2018-12-16T16:37:21.155Z,2.10
2018-12-16T16:39:48.534Z,1.70
2018-12-16T16:42:15.886Z,1.80
2018-12-16T16:44:43.399Z,1.60
2018-12-16T16:47:10.746Z,1.87
2018-12-16T16:49:38.366Z,1.60
2018-12-16T16:52:05.708Z,1.40
2018-12-16T16:54:33.094Z,1.47
2018-12-16T16:57:02.132Z,1.40
2018-12-16T16:59:29.466Z,1.57
2018-12-16T17:01:56.855Z,1.87
2018-12-16T17:04:24.198Z,1.60
2018-12-16T17:06:51.547Z,1.67
2018-12-16T17:09:18.960Z,1.57
2018-12-16T17:11:46.322Z,1.53
2018-12-16T17:14:13.655Z,1.30
2018-12-16T17:16:41.038Z,1.70
2018-12-16T17:19:08.706Z,2.03
2018-12-16T17:21:36.185Z,2.00
2018-12-16T17:24:03.554Z,1.80
2018-12-16T17:26:30.905Z,1.73
2018-12-16T17:28:58.319Z,1.77
2018-12-16T17:31:25.742Z,1.50
2018-12-16T17:33:53.091Z,1.53
2018-12-16T17:36:20.461Z,1.60
2018-12-16T17:38:47.791Z,1.47
2018-12-16T17:41:15.294Z,1.70
2018-12-16T17:43:42.726Z,2.00
2018-12-16T17:46:10.070Z,1.90
2018-12-16T17:48:37.421Z,2.20
2018-12-16T17:51:05.399Z,2.00
2018-12-16T17:53:32.748Z,1.70
2018-12-16T17:56:00.412Z,1.77
2018-12-16T17:58:27.949Z,1.57
2018-12-16T18:00:55.331Z,2.60
2018-12-16T18:03:22.715Z,2.20
2018-12-16T18:05:50.105Z,2.10
2018-12-16T18:08:17.600Z,1.87
2018-12-16T18:10:45.010Z,1.57
2018-12-16T18:13:12.376Z,1.50
2018-12-16T18:15:39.753Z,1.50
2018-12-16T18:18:07.563Z,1.67
2018-12-16T18:20:35.370Z,1.67
2018-12-16T18:23:03.584Z,1.80
2018-12-16T18:25:31.706Z,1.30
2018-12-16T18:27:59.686Z,1.30
2018-12-16T18:30:27.103Z,1.50
2018-12-16T18:32:54.834Z,1.70
2018-12-16T18:35:22.290Z,1.33
2018-12-16T18:37:49.994Z,1.60
2018-12-16T18:40:17.418Z,1.60
2018-12-16T18:42:44.786Z,1.30
2018-12-16T18:45:12.164Z,1.27
2018-12-16T18:47:39.568Z,1.20
2018-12-16T18:50:07.752Z,1.20
2018-12-16T18:52:35.119Z,1.23
2018-12-16T18:55:02.689Z,1.70
2018-12-16T18:57:30.098Z,1.80
2018-12-16T18:59:57.470Z,1.73
2018-12-16T19:02:24.881Z,1.87
2018-12-16T19:04:52.440Z,1.53
2018-12-16T19:07:19.954Z,1.63
2018-12-16T19:09:47.406Z,1.70
2018-12-16T19:12:14.824Z,1.60
2018-12-16T19:14:42.943Z,1.40
2018-12-16T19:17:10.320Z,1.40
2018-12-16T19:19:37.814Z,1.33
2018-12-16T19:22:05.248Z,1.63
2018-12-16T19:24:32.770Z,1.60
2018-12-16T19:27:00.429Z,1.53
2018-12-16T19:29:28.007Z,1.40
2018-12-16T19:31:55.534Z,1.60
2018-12-16T19:34:22.876Z,1.37
2018-12-16T19:36:50.251Z,1.57
2018-12-16T19:39:17.704Z,1.50
2018-12-16T19:41:45.161Z,1.60
2018-12-16T19:44:12.520Z,1.63
2018-12-16T19:46:39.898Z,1.50
2018-12-16T19:49:07.242Z,1.40
2018-12-16T19:51:34.683Z,1.50
2018-12-16T19:54:02.454Z,1.70
2018-12-16T19:56:29.795Z,1.63
2018-12-16T19:58:57.137Z,1.50
2018-12-16T20:01:24.548Z,1.40
2018-12-16T20:03:57.314Z,1.70
2018-12-16T20:06:30.036Z,2.27
2018-12-16T20:08:57.416Z,1.30
2018-12-16T20:11:24.810Z,1.50
2018-12-16T20:13:52.171Z,1.50
2018-12-16T20:16:19.534Z,1.63
2018-12-16T20:18:46.903Z,1.60
2018-12-16T20:21:14.259Z,1.70
2018-12-16T20:23:41.653Z,1.60
2018-12-16T20:26:09.027Z,1.50
2018-12-16T20:28:36.414Z,1.40
2018-12-16T20:31:03.782Z,1.50
2018-12-16T20:33:31.176Z,1.40
2018-12-16T20:35:58.540Z,1.10
2018-12-16T20:38:26.034Z,1.30
2018-12-16T20:40:53.610Z,1.37
2018-12-16T20:43:24.541Z,1.10
2018-12-16T20:45:52.454Z,1.37
2018-12-16T20:48:20.046Z,1.30
2018-12-16T20:50:54.090Z,1.10
2018-12-16T20:53:23.043Z,1.40
2018-12-16T20:55:51.726Z,1.40
2018-12-16T20:58:20.139Z,1.20
2018-12-16T21:00:47.502Z,1.50
2018-12-16T21:03:14.878Z,1.50
2018-12-16T21:05:42.395Z,1.67
2018-12-16T21:08:09.780Z,1.30
2018-12-16T21:10:37.202Z,1.43
2018-12-16T21:13:09.883Z,1.50
2018-12-16T21:15:42.744Z,1.50
2018-12-16T21:18:15.534Z,1.20
2018-12-16T21:20:42.951Z,1.40
2018-12-16T21:23:10.294Z,1.30
2018-12-16T21:25:37.666Z,1.47
2018-12-16T21:28:05.029Z,1.13
2018-12-16T21:30:32.363Z,1.40
2018-12-16T21:32:59.720Z,1.40
2018-12-16T21:35:27.047Z,1.23
2018-12-16T21:37:54.410Z,1.17
2018-12-16T21:40:21.768Z,1.40
2018-12-16T21:42:49.195Z,1.23
2018-12-16T21:45:16.614Z,1.43
2018-12-16T21:47:44.003Z,1.33
2018-12-16T21:50:12.619Z,1.40
2018-12-16T21:52:40.115Z,1.17
2018-12-16T21:55:07.490Z,1.10
2018-12-16T21:57:34.871Z,1.17
2018-12-16T22:00:02.312Z,1.13
2018-12-16T22:02:29.687Z,1.10
2018-12-16T22:04:57.086Z,1.30
2018-12-16T22:07:24.446Z,0.93
2018-12-16T22:09:51.887Z,1.70
2018-12-16T22:12:19.366Z,1.40
2018-12-16T22:14:46.734Z,1.10
2018-12-16T22:17:14.114Z,1.20
2018-12-16T22:19:41.471Z,1.30
2018-12-16T22:22:08.819Z,1.10
2018-12-16T22:24:36.207Z,1.33
2018-12-16T22:27:03.598Z,1.00
2018-12-16T22:29:30.974Z,1.30
2018-12-16T22:31:58.394Z,1.10
2018-12-16T22:34:25.754Z,1.20
2018-12-16T22:36:53.153Z,1.27
2018-12-16T22:39:20.706Z,1.17
2018-12-16T22:41:48.038Z,1.00
2018-12-16T22:44:15.478Z,1.23
2018-12-16T22:46:42.838Z,1.50
2018-12-16T22:49:10.194Z,1.20
2018-12-16T22:51:37.548Z,1.30
2018-12-16T22:54:04.965Z,1.13
2018-12-16T22:56:32.360Z,1.30
2018-12-16T22:58:59.714Z,1.10
2018-12-16T23:01:27.094Z,1.20
2018-12-16T23:03:55.942Z,1.10
2018-12-16T23:06:23.677Z,1.00
2018-12-16T23:08:51.127Z,1.10
2018-12-16T23:11:18.538Z,1.03
2018-12-16T23:13:45.917Z,0.80
2018-12-16T23:16:13.277Z,1.00
2018-12-16T23:18:41.549Z,0.90
2018-12-16T23:21:08.942Z,1.00
2018-12-16T23:23:36.775Z,0.90
2018-12-16T23:26:04.248Z,0.90
2018-12-16T23:28:31.729Z,1.00
2018-12-16T23:30:59.389Z,1.00
2018-12-16T23:33:26.935Z,1.10
2018-12-16T23:35:54.491Z,1.00
2018-12-16T23:38:21.992Z,1.20
2018-12-16T23:40:49.472Z,1.10
2018-12-16T23:43:18.380Z,0.97
2018-12-16T23:45:47.301Z,1.30
2018-12-16T23:48:14.869Z,0.90
2018-12-16T23:50:42.308Z,1.10
2018-12-16T23:53:09.826Z,0.83
2018-12-16T23:55:37.419Z,1.00
2018-12-16T23:58:04.912Z,0.83
