createdAt,value
2023-02-24T00:02:05.855Z,59.58
2023-02-24T00:04:42.136Z,53.35
2023-02-24T00:07:10.980Z,53.95
2023-02-24T00:09:39.413Z,50.38
2023-02-24T00:12:11.948Z,50.03
2023-02-24T00:14:41.796Z,49.75
2023-02-24T00:17:10.157Z,43.90
2023-02-24T00:19:38.014Z,46.25
2023-02-24T00:22:07.227Z,43.97
2023-02-24T00:24:34.760Z,44.30
2023-02-24T00:27:07.677Z,47.63
2023-02-24T00:29:37.923Z,46.83
2023-02-24T00:32:07.926Z,39.65
2023-02-24T00:34:37.708Z,40.55
2023-02-24T00:37:08.502Z,43.70
2023-02-24T00:39:41.382Z,38.72
2023-02-24T00:42:11.784Z,40.10
2023-02-24T00:44:45.730Z,38.33
2023-02-24T00:47:16.992Z,36.67
2023-02-24T00:49:44.716Z,37.13
2023-02-24T00:52:20.046Z,36.95
2023-02-24T00:54:50.774Z,37.35
2023-02-24T00:57:19.938Z,35.00
2023-02-24T00:59:51.607Z,37.25
2023-02-24T01:02:20.411Z,37.83
2023-02-24T01:04:49.995Z,33.70
2023-02-24T01:07:17.159Z,32.88
2023-02-24T01:09:44.377Z,34.35
2023-02-24T01:12:38.238Z,39.10
2023-02-24T01:15:09.278Z,33.50
2023-02-24T01:17:37.813Z,34.80
2023-02-24T01:20:16.811Z,33.20
2023-02-24T01:22:50.640Z,32.28
2023-02-24T01:25:20.216Z,28.52
2023-02-24T01:27:47.260Z,28.42
2023-02-24T01:30:16.236Z,26.60
2023-02-24T01:32:44.480Z,25.73
2023-02-24T01:35:12.163Z,23.85
2023-02-24T01:37:39.589Z,25.48
2023-02-24T01:40:12.067Z,25.40
2023-02-24T01:42:42.060Z,23.20
2023-02-24T01:45:16.597Z,19.77
2023-02-24T01:47:45.535Z,26.35
2023-02-24T01:50:15.279Z,22.80
2023-02-24T01:52:45.277Z,22.83
2023-02-24T01:55:24.609Z,24.08
2023-02-24T01:57:54.071Z,22.88
2023-02-24T02:00:38.100Z,24.17
2023-02-24T02:03:13.414Z,22.80
2023-02-24T02:05:42.366Z,22.27
2023-02-24T02:08:11.189Z,23.10
2023-02-24T02:10:41.217Z,21.52
2023-02-24T02:13:08.394Z,20.58
2023-02-24T02:15:56.874Z,20.95
2023-02-24T02:18:35.362Z,20.95
2023-02-24T02:21:06.158Z,20.77
2023-02-24T02:24:13.178Z,20.40
2023-02-24T02:27:11.605Z,18.85
2023-02-24T02:30:09.408Z,20.67
2023-02-24T02:33:07.244Z,21.27
2023-02-24T02:35:50.213Z,21.35
2023-02-24T02:38:26.038Z,21.50
2023-02-24T02:41:21.631Z,22.35
2023-02-24T02:44:03.375Z,22.00
2023-02-24T02:46:48.088Z,19.45
2023-02-24T02:49:23.829Z,17.42
2023-02-24T02:51:56.934Z,21.45
2023-02-24T02:54:59.919Z,20.70
2023-02-24T02:57:30.571Z,19.80
2023-02-24T03:00:23.283Z,19.67
2023-02-24T03:02:55.443Z,19.10
2023-02-24T03:05:30.051Z,20.13
2023-02-24T03:08:00.698Z,18.80
2023-02-24T03:10:33.945Z,20.30
2023-02-24T03:13:05.257Z,20.70
2023-02-24T03:15:34.266Z,23.30
2023-02-24T03:18:11.982Z,24.05
2023-02-24T03:20:47.509Z,20.05
2023-02-24T03:23:25.340Z,20.83
2023-02-24T03:25:58.873Z,23.85
2023-02-24T03:28:37.538Z,22.90
2023-02-24T03:31:18.368Z,20.90
2023-02-24T03:34:00.727Z,21.08
2023-02-24T03:36:29.401Z,22.92
2023-02-24T03:38:58.388Z,23.48
2023-02-24T03:41:30.731Z,21.13
2023-02-24T03:43:59.372Z,20.83
2023-02-24T03:46:26.709Z,20.80
2023-02-24T03:49:03.075Z,22.05
2023-02-24T03:51:31.720Z,20.60
2023-02-24T03:54:11.116Z,22.25
2023-02-24T03:57:01.840Z,20.10
2023-02-24T03:59:29.959Z,22.73
2023-02-24T04:02:05.222Z,24.33
2023-02-24T04:04:44.644Z,23.70
2023-02-24T04:07:29.640Z,26.23
2023-02-24T04:10:09.279Z,25.77
2023-02-24T04:12:42.868Z,23.20
2023-02-24T04:15:20.814Z,25.75
2023-02-24T04:17:53.663Z,23.50
2023-02-24T04:20:25.086Z,22.40
2023-02-24T04:23:34.257Z,20.35
2023-02-24T04:26:02.016Z,24.33
2023-02-24T04:28:31.335Z,23.20
2023-02-24T04:31:06.172Z,22.00
2023-02-24T04:33:35.716Z,23.30
2023-02-24T04:36:03.138Z,16.83
2023-02-24T04:38:34.235Z,16.73
2023-02-24T04:41:01.406Z,12.70
2023-02-24T04:43:29.513Z,15.00
2023-02-24T04:45:56.843Z,11.40
2023-02-24T04:48:23.932Z,11.23
2023-02-24T04:50:55.270Z,12.55
2023-02-24T04:53:27.346Z,10.48
2023-02-24T04:55:56.293Z,11.15
2023-02-24T04:58:28.687Z,9.00
2023-02-24T05:00:56.527Z,12.90
2023-02-24T05:03:30.143Z,9.02
2023-02-24T05:06:02.497Z,9.40
2023-02-24T05:08:30.955Z,10.02
2023-02-24T05:10:58.890Z,8.40
2023-02-24T05:13:28.549Z,6.32
2023-02-24T05:16:03.054Z,8.18
2023-02-24T05:18:37.103Z,7.25
2023-02-24T05:21:32.286Z,7.50
2023-02-24T05:24:00.007Z,13.75
2023-02-24T05:26:27.616Z,6.53
2023-02-24T05:28:56.685Z,6.13
2023-02-24T05:31:29.334Z,5.28
2023-02-24T05:33:58.756Z,8.50
2023-02-24T05:36:27.828Z,6.00
2023-02-24T05:38:59.648Z,6.15
2023-02-24T05:41:35.974Z,9.73
2023-02-24T05:44:08.728Z,11.15
2023-02-24T05:46:39.797Z,11.25
2023-02-24T05:49:23.429Z,20.65
2023-02-24T05:51:55.246Z,30.30
2023-02-24T05:54:31.531Z,28.17
2023-02-24T05:57:02.948Z,16.83
2023-02-24T05:59:32.909Z,10.18
2023-02-24T06:02:07.603Z,5.97
2023-02-24T06:04:40.685Z,10.45
2023-02-24T06:07:19.432Z,9.23
2023-02-24T06:09:50.393Z,10.27
2023-02-24T06:12:18.912Z,8.93
2023-02-24T06:14:46.182Z,10.32
2023-02-24T06:17:17.041Z,12.63
2023-02-24T06:19:51.354Z,10.88
2023-02-24T06:22:28.932Z,10.95
2023-02-24T06:24:56.923Z,11.45
2023-02-24T06:27:25.345Z,9.88
2023-02-24T06:29:54.571Z,8.15
2023-02-24T06:32:24.735Z,9.73
2023-02-24T06:34:53.986Z,6.93
2023-02-24T06:37:23.252Z,5.63
2023-02-24T06:39:50.538Z,8.93
2023-02-24T06:42:17.772Z,9.18
2023-02-24T06:44:45.365Z,9.07
2023-02-24T06:47:13.547Z,10.43
2023-02-24T06:49:42.864Z,11.98
2023-02-24T06:52:11.765Z,14.55
2023-02-24T06:54:39.123Z,18.42
2023-02-24T06:57:08.791Z,12.23
2023-02-24T06:59:35.934Z,10.95
2023-02-24T07:02:03.525Z,9.98
2023-02-24T07:04:30.592Z,9.95
2023-02-24T07:07:03.309Z,9.93
2023-02-24T07:09:32.191Z,9.52
2023-02-24T07:12:03.015Z,5.65
2023-02-24T07:14:31.783Z,9.73
2023-02-24T07:17:00.287Z,5.80
2023-02-24T07:19:30.263Z,7.97
2023-02-24T07:22:03.570Z,6.40
2023-02-24T07:24:36.950Z,8.85
2023-02-24T07:27:07.478Z,8.23
2023-02-24T07:29:35.876Z,11.10
2023-02-24T07:32:05.834Z,11.13
2023-02-24T07:34:33.990Z,13.90
2023-02-24T07:37:08.137Z,10.15
2023-02-24T07:39:37.242Z,8.27
2023-02-24T07:42:05.494Z,9.20
2023-02-24T07:44:44.707Z,8.38
2023-02-24T07:47:11.803Z,11.73
2023-02-24T07:49:41.029Z,10.73
2023-02-24T07:52:09.117Z,15.63
2023-02-24T07:54:39.334Z,10.48
2023-02-24T07:57:13.765Z,11.63
2023-02-24T07:59:47.272Z,15.50
2023-02-24T08:02:15.474Z,12.55
2023-02-24T08:04:50.237Z,10.25
2023-02-24T08:07:24.831Z,10.13
2023-02-24T08:10:14.229Z,13.95
2023-02-24T08:12:45.289Z,14.18
2023-02-24T08:15:23.873Z,11.43
2023-02-24T08:18:00.846Z,15.35
2023-02-24T08:20:36.180Z,11.90
2023-02-24T08:23:06.697Z,13.30
2023-02-24T08:25:37.085Z,9.20
2023-02-24T08:28:11.678Z,10.35
2023-02-24T08:30:45.711Z,11.07
2023-02-24T08:33:22.480Z,9.95
2023-02-24T08:36:02.339Z,14.30
2023-02-24T08:38:42.569Z,10.05
2023-02-24T08:41:21.221Z,10.00
2023-02-24T08:43:49.786Z,10.60
2023-02-24T08:46:21.222Z,12.45
2023-02-24T08:48:55.838Z,7.57
2023-02-24T08:51:30.709Z,10.02
2023-02-24T08:54:00.778Z,12.32
2023-02-24T08:56:34.426Z,9.43
2023-02-24T08:59:07.360Z,9.65
2023-02-24T09:01:39.641Z,16.65
2023-02-24T09:04:12.604Z,9.43
2023-02-24T09:06:45.399Z,11.23
2023-02-24T09:09:21.119Z,8.88
2023-02-24T09:11:57.367Z,10.48
2023-02-24T09:14:36.622Z,7.20
2023-02-24T09:17:06.770Z,9.52
2023-02-24T09:20:01.731Z,11.43
2023-02-24T09:22:31.875Z,7.22
2023-02-24T09:25:24.377Z,9.27
2023-02-24T09:28:17.579Z,13.38
2023-02-24T09:30:53.660Z,16.55
2023-02-24T09:33:39.180Z,10.63
2023-02-24T09:36:21.053Z,8.60
2023-02-24T09:39:00.200Z,9.60
2023-02-24T09:41:53.763Z,10.60
2023-02-24T09:44:37.820Z,12.70
2023-02-24T09:47:40.007Z,8.48
2023-02-24T09:50:55.534Z,17.00
2023-02-24T09:53:18.409Z,12.75
2023-02-24T09:56:05.707Z,12.32
2023-02-24T09:58:53.253Z,9.18
2023-02-24T10:02:02.431Z,11.82
2023-02-24T10:04:54.027Z,18.67
2023-02-24T10:07:40.765Z,14.57
2023-02-24T10:10:28.508Z,13.07
2023-02-24T10:13:02.837Z,12.90
2023-02-24T10:15:57.790Z,10.10
2023-02-24T10:18:33.384Z,13.48
2023-02-24T10:21:15.670Z,10.95
2023-02-24T10:24:05.677Z,24.67
2023-02-24T10:26:59.590Z,10.60
2023-02-24T10:29:43.333Z,10.50
2023-02-24T10:32:24.198Z,13.60
2023-02-24T10:34:53.206Z,12.68
2023-02-24T10:37:29.050Z,12.63
2023-02-24T10:40:09.812Z,13.65
2023-02-24T10:42:45.988Z,15.60
2023-02-24T10:48:08.630Z,15.27
2023-02-24T10:50:55.905Z,13.60
2023-02-24T10:53:41.055Z,11.30
2023-02-24T10:56:27.084Z,11.48
2023-02-24T10:59:22.769Z,12.35
2023-02-24T11:02:30.188Z,11.50
2023-02-24T11:05:00.096Z,11.13
2023-02-24T11:07:53.717Z,12.52
2023-02-24T11:10:26.489Z,11.80
2023-02-24T11:13:15.344Z,11.70
2023-02-24T11:16:05.782Z,11.95
2023-02-24T11:18:35.061Z,17.02
2023-02-24T11:21:07.600Z,13.82
2023-02-24T11:23:40.414Z,14.35
2023-02-24T11:26:18.208Z,13.63
2023-02-24T11:29:12.189Z,24.50
2023-02-24T11:31:57.050Z,14.55
2023-02-24T11:34:52.362Z,12.30
2023-02-24T11:37:29.395Z,15.05
2023-02-24T11:40:19.003Z,15.70
2023-02-24T11:42:54.198Z,13.85
2023-02-24T11:45:27.383Z,15.27
2023-02-24T11:48:41.512Z,17.58
2023-02-24T11:51:28.727Z,12.82
2023-02-24T11:54:01.586Z,15.52
2023-02-24T11:56:31.032Z,14.32
2023-02-24T11:59:16.303Z,15.10
2023-02-24T12:01:53.517Z,15.65
2023-02-24T12:04:32.657Z,18.52
2023-02-24T12:07:07.264Z,14.15
2023-02-24T12:10:14.032Z,16.58
2023-02-24T12:13:09.504Z,16.70
2023-02-24T12:15:50.201Z,21.33
2023-02-24T12:18:23.300Z,17.88
2023-02-24T12:21:00.482Z,17.00
2023-02-24T12:23:47.525Z,16.50
2023-02-24T12:26:14.574Z,16.30
2023-02-24T12:28:45.687Z,11.48
2023-02-24T12:32:00.746Z,12.10
2023-02-24T12:34:43.561Z,16.40
2023-02-24T12:37:17.689Z,17.20
2023-02-24T12:39:45.812Z,13.88
2023-02-24T12:42:24.787Z,14.77
2023-02-24T12:45:12.104Z,20.13
2023-02-24T12:48:03.627Z,16.95
2023-02-24T12:50:52.329Z,16.55
2023-02-24T12:53:44.041Z,14.43
2023-02-24T12:56:36.409Z,11.05
2023-02-24T12:59:06.215Z,11.48
2023-02-24T13:01:46.467Z,11.98
2023-02-24T13:04:54.957Z,13.70
2023-02-24T13:07:57.193Z,16.30
2023-02-24T13:11:09.893Z,16.45
2023-02-24T13:13:52.026Z,14.07
2023-02-24T13:16:29.632Z,14.75
2023-02-24T13:19:28.389Z,12.30
2023-02-24T13:22:11.916Z,11.50
2023-02-24T13:24:42.111Z,13.88
2023-02-24T13:27:29.187Z,15.10
2023-02-24T13:30:01.043Z,9.40
2023-02-24T13:32:36.434Z,12.00
2023-02-24T13:35:26.660Z,9.50
2023-02-24T13:37:54.308Z,11.52
2023-02-24T13:40:24.121Z,9.40
2023-02-24T13:42:57.699Z,8.27
2023-02-24T13:45:30.344Z,11.85
2023-02-24T13:48:32.064Z,12.85
2023-02-24T13:51:20.151Z,9.43
2023-02-24T13:54:03.875Z,7.82
2023-02-24T13:57:02.140Z,10.80
2023-02-24T13:59:51.534Z,7.95
2023-02-24T14:02:27.021Z,8.68
2023-02-24T14:04:59.522Z,6.88
2023-02-24T14:07:30.795Z,8.90
2023-02-24T14:10:15.190Z,7.57
2023-02-24T14:12:44.725Z,6.78
2023-02-24T14:15:19.481Z,7.90
2023-02-24T14:17:59.834Z,10.05
2023-02-24T14:20:30.867Z,10.82
2023-02-24T14:22:59.484Z,8.45
2023-02-24T14:25:35.830Z,10.30
2023-02-24T14:28:04.167Z,8.02
2023-02-24T14:30:37.441Z,10.25
2023-02-24T14:33:07.253Z,6.53
2023-02-24T14:35:46.530Z,8.77
2023-02-24T14:38:36.912Z,7.20
2023-02-24T14:41:24.731Z,7.28
2023-02-24T14:43:53.005Z,7.15
2023-02-24T14:46:21.066Z,5.95
2023-02-24T14:48:54.806Z,6.28
2023-02-24T14:51:42.498Z,6.55
2023-02-24T14:54:16.639Z,6.88
2023-02-24T14:56:43.793Z,7.85
2023-02-24T14:59:38.655Z,8.93
2023-02-24T15:02:19.627Z,8.13
2023-02-24T15:04:47.902Z,8.20
2023-02-24T15:07:17.479Z,6.95
2023-02-24T15:09:46.997Z,8.50
2023-02-24T15:12:37.947Z,4.70
2023-02-24T15:15:09.004Z,8.07
2023-02-24T15:17:40.675Z,8.73
2023-02-24T15:20:33.966Z,5.43
2023-02-24T15:23:02.816Z,6.05
2023-02-24T15:25:45.797Z,7.38
2023-02-24T15:28:32.264Z,6.75
2023-02-24T15:33:40.840Z,9.30
2023-02-24T15:36:17.864Z,7.25
2023-02-24T15:38:46.246Z,11.35
2023-02-24T15:41:14.352Z,9.20
2023-02-24T15:43:47.974Z,11.43
2023-02-24T15:46:33.784Z,8.85
2023-02-24T15:49:04.697Z,8.70
2023-02-24T15:51:39.376Z,6.97
2023-02-24T15:54:11.038Z,12.20
2023-02-24T15:56:40.396Z,9.52
2023-02-24T15:59:07.725Z,9.13
2023-02-24T16:01:36.920Z,9.30
2023-02-24T16:04:05.175Z,8.68
2023-02-24T16:06:34.046Z,7.15
2023-02-24T16:09:05.322Z,8.35
2023-02-24T16:11:37.450Z,8.82
2023-02-24T16:14:04.544Z,8.90
2023-02-24T16:16:33.472Z,8.05
2023-02-24T16:19:00.794Z,11.00
2023-02-24T16:21:28.022Z,10.15
2023-02-24T16:23:55.162Z,10.85
2023-02-24T16:26:23.626Z,7.68
2023-02-24T16:28:56.616Z,10.00
2023-02-24T16:31:25.606Z,14.80
2023-02-24T16:33:55.437Z,12.52
2023-02-24T16:36:25.504Z,12.38
2023-02-24T16:38:53.297Z,9.20
2023-02-24T16:41:20.436Z,12.05
2023-02-24T16:43:47.840Z,11.15
2023-02-24T16:46:19.476Z,10.57
2023-02-24T16:48:49.077Z,7.85
2023-02-24T16:51:16.774Z,8.48
2023-02-24T16:53:43.964Z,10.80
2023-02-24T16:56:12.569Z,7.40
2023-02-24T16:58:39.674Z,9.18
2023-02-24T17:01:06.884Z,7.72
2023-02-24T17:03:42.457Z,7.40
2023-02-24T17:06:09.780Z,15.35
2023-02-24T17:08:37.125Z,16.33
2023-02-24T17:11:05.017Z,8.85
2023-02-24T17:13:32.167Z,7.25
2023-02-24T17:15:59.175Z,8.95
2023-02-24T17:18:28.130Z,7.22
2023-02-24T17:20:55.256Z,7.00
2023-02-24T17:23:22.762Z,8.00
2023-02-24T17:25:56.857Z,8.02
2023-02-24T17:28:24.612Z,7.15
2023-02-24T17:30:52.124Z,7.00
2023-02-24T17:33:19.467Z,8.32
2023-02-24T17:35:48.151Z,7.88
2023-02-24T17:38:18.152Z,11.57
2023-02-24T17:40:46.328Z,13.98
2023-02-24T17:43:13.526Z,6.88
2023-02-24T17:45:45.532Z,6.65
2023-02-24T17:48:14.522Z,8.25
2023-02-24T17:50:42.977Z,6.97
2023-02-24T17:53:10.422Z,5.65
2023-02-24T17:55:37.559Z,11.00
2023-02-24T17:58:04.946Z,9.75
2023-02-24T18:00:32.100Z,6.47
2023-02-24T18:03:01.633Z,5.32
2023-02-24T18:05:30.244Z,5.68
2023-02-24T18:08:00.607Z,4.45
2023-02-24T18:10:27.937Z,5.38
2023-02-24T18:12:55.008Z,4.90
2023-02-24T18:15:22.343Z,4.50
2023-02-24T18:17:49.520Z,4.20
2023-02-24T18:20:16.570Z,4.35
2023-02-24T18:22:43.802Z,4.25
2023-02-24T18:25:10.873Z,4.85
2023-02-24T18:27:38.050Z,3.55
2023-02-24T18:30:06.893Z,5.47
2023-02-24T18:32:34.640Z,5.53
2023-02-24T18:35:01.896Z,6.85
2023-02-24T18:37:28.979Z,5.88
2023-02-24T18:39:56.004Z,4.97
2023-02-24T18:42:23.337Z,5.65
2023-02-24T18:44:50.345Z,5.60
2023-02-24T18:47:17.377Z,7.97
2023-02-24T18:49:44.462Z,6.25
2023-02-24T18:52:13.003Z,5.18
2023-02-24T18:54:40.096Z,6.20
2023-02-24T18:57:07.119Z,6.10
2023-02-24T18:59:34.170Z,4.03
2023-02-24T19:02:01.309Z,5.47
2023-02-24T19:04:28.570Z,5.07
2023-02-24T19:06:55.663Z,4.15
2023-02-24T19:09:23.967Z,5.47
2023-02-24T19:11:52.294Z,5.28
2023-02-24T19:14:19.686Z,6.47
2023-02-24T19:16:46.818Z,5.10
2023-02-24T19:19:16.086Z,4.38
2023-02-24T19:21:49.699Z,4.70
2023-02-24T19:24:17.393Z,3.78
2023-02-24T19:26:45.959Z,4.70
2023-02-24T19:29:13.819Z,3.53
2023-02-24T19:31:41.133Z,3.67
2023-02-24T19:34:12.074Z,3.05
2023-02-24T19:36:39.825Z,3.35
2023-02-24T19:39:10.617Z,3.83
2023-02-24T19:41:38.479Z,4.47
2023-02-24T19:44:05.624Z,4.68
2023-02-24T19:46:34.357Z,3.67
2023-02-24T19:49:02.322Z,6.97
2023-02-24T19:51:30.445Z,6.63
2023-02-24T19:54:00.056Z,5.88
2023-02-24T19:56:30.809Z,7.70
2023-02-24T19:58:59.660Z,7.90
2023-02-24T20:01:28.482Z,7.20
2023-02-24T20:03:58.542Z,7.57
2023-02-24T20:06:35.688Z,8.25
2023-02-24T20:09:09.162Z,6.57
2023-02-24T20:11:39.961Z,7.30
2023-02-24T20:14:08.249Z,8.73
2023-02-24T20:16:37.595Z,7.70
2023-02-24T20:19:06.241Z,8.90
2023-02-24T20:21:34.057Z,11.68
2023-02-24T20:24:02.927Z,7.88
2023-02-24T20:26:31.150Z,10.50
2023-02-24T20:28:59.554Z,9.15
2023-02-24T20:31:26.666Z,9.15
2023-02-24T20:33:53.868Z,9.10
2023-02-24T20:36:24.551Z,10.02
2023-02-24T20:38:52.891Z,10.90
2023-02-24T20:41:21.591Z,9.25
2023-02-24T20:43:49.049Z,9.75
2023-02-24T20:46:17.569Z,11.60
2023-02-24T20:48:45.018Z,12.13
2023-02-24T20:51:12.548Z,15.27
2023-02-24T20:53:56.765Z,12.32
2023-02-24T20:56:26.275Z,11.35
2023-02-24T20:59:00.107Z,14.55
2023-02-24T21:01:28.914Z,12.30
2023-02-24T21:03:56.151Z,12.75
2023-02-24T21:06:24.288Z,11.50
2023-02-24T21:08:53.372Z,11.43
2023-02-24T21:11:21.116Z,14.50
2023-02-24T21:13:50.024Z,10.55
2023-02-24T21:16:18.579Z,14.48
2023-02-24T21:18:47.680Z,13.50
2023-02-24T21:21:16.400Z,12.90
2023-02-24T21:23:44.788Z,14.73
2023-02-24T21:26:12.800Z,16.42
2023-02-24T21:28:40.668Z,14.65
2023-02-24T21:31:16.848Z,13.70
2023-02-24T21:33:44.815Z,14.82
2023-02-24T21:36:14.641Z,15.30
2023-02-24T21:38:41.836Z,15.57
2023-02-24T21:41:13.550Z,14.38
2023-02-24T21:43:41.225Z,14.55
2023-02-24T21:46:09.278Z,15.80
2023-02-24T21:48:37.060Z,12.85
2023-02-24T21:51:07.046Z,16.85
2023-02-24T21:53:35.700Z,15.43
2023-02-24T21:56:17.543Z,19.35
2023-02-24T21:58:50.639Z,18.80
2023-02-24T22:01:26.897Z,14.32
2023-02-24T22:03:59.260Z,13.50
2023-02-24T22:06:31.417Z,14.73
2023-02-24T22:09:00.316Z,15.48
2023-02-24T22:11:29.581Z,16.17
2023-02-24T22:13:56.664Z,14.57
2023-02-24T22:16:25.487Z,14.02
2023-02-24T22:18:55.299Z,13.88
2023-02-24T22:21:25.610Z,15.35
2023-02-24T22:23:55.810Z,14.63
2023-02-24T22:26:23.874Z,14.85
2023-02-24T22:28:54.053Z,15.77
2023-02-24T22:31:23.226Z,14.40
2023-02-24T22:33:50.518Z,16.02
2023-02-24T22:36:21.735Z,15.88
2023-02-24T22:38:49.070Z,14.10
2023-02-24T22:41:19.653Z,14.07
2023-02-24T22:43:47.454Z,14.77
2023-02-24T22:46:17.855Z,18.63
2023-02-24T22:48:45.197Z,14.52
2023-02-24T22:51:13.586Z,15.13
2023-02-24T22:53:43.050Z,15.02
2023-02-24T22:56:15.452Z,14.75
2023-02-24T22:58:43.529Z,18.58
2023-02-24T23:01:23.364Z,17.63
2023-02-24T23:03:50.821Z,19.40
2023-02-24T23:06:26.952Z,14.98
2023-02-24T23:08:54.591Z,18.52
2023-02-24T23:11:33.198Z,15.50
2023-02-24T23:14:03.886Z,17.33
2023-02-24T23:16:33.180Z,16.67
2023-02-24T23:19:07.755Z,16.67
2023-02-24T23:21:37.980Z,16.45
2023-02-24T23:24:06.322Z,17.15
2023-02-24T23:26:38.371Z,16.85
2023-02-24T23:29:06.435Z,18.52
2023-02-24T23:31:33.725Z,15.25
2023-02-24T23:34:01.935Z,14.80
2023-02-24T23:36:28.866Z,15.88
2023-02-24T23:38:57.413Z,14.38
2023-02-24T23:41:24.472Z,16.33
2023-02-24T23:43:51.559Z,17.50
2023-02-24T23:46:18.593Z,15.90
2023-02-24T23:48:45.925Z,14.02
2023-02-24T23:51:14.646Z,13.60
2023-02-24T23:53:43.905Z,15.00
2023-02-24T23:56:17.507Z,14.85
2023-02-24T23:58:45.240Z,18.20
