createdAt,value
2018-06-06T00:01:30.000Z,100110
2018-06-06T00:03:14.000Z,100110
2018-06-06T00:04:30.000Z,100112
2018-06-06T00:06:30.000Z,100111
2018-06-06T00:08:30.000Z,100113
2018-06-06T00:10:14.000Z,100113
2018-06-06T00:11:30.000Z,100114
2018-06-06T00:13:30.000Z,100114
2018-06-06T00:14:30.000Z,100115
2018-06-06T00:16:14.000Z,100114
2018-06-06T00:17:30.000Z,100112
2018-06-06T00:19:30.000Z,100112
2018-06-06T00:21:30.000Z,100108
2018-06-06T00:23:30.000Z,100111
2018-06-06T00:25:30.000Z,100113
2018-06-06T00:27:30.000Z,100116
2018-06-06T00:28:30.000Z,100113
2018-06-06T00:30:30.000Z,100115
2018-06-06T00:32:14.000Z,100115
2018-06-06T00:33:29.000Z,100118
2018-06-06T00:35:29.000Z,100115
2018-06-06T00:36:29.000Z,100116
2018-06-06T00:38:29.000Z,100117
2018-06-06T00:40:29.000Z,100121
2018-06-06T00:42:29.000Z,100115
2018-06-06T00:43:29.000Z,100116
2018-06-06T00:45:29.000Z,100117
2018-06-06T00:47:14.000Z,100112
2018-06-06T00:48:29.000Z,100115
2018-06-06T00:50:14.000Z,100115
2018-06-06T00:51:29.000Z,100118
2018-06-06T00:53:29.000Z,100121
2018-06-06T00:54:29.000Z,100114
2018-06-06T00:56:29.000Z,100118
2018-06-06T00:58:29.000Z,100115
2018-06-06T01:00:29.000Z,100112
2018-06-06T01:02:29.000Z,100108
2018-06-06T01:03:29.000Z,100108
2018-06-06T01:05:29.000Z,100110
2018-06-06T01:07:29.000Z,100109
2018-06-06T01:09:29.000Z,100105
2018-06-06T01:11:29.000Z,100103
2018-06-06T01:13:29.000Z,100105
2018-06-06T01:15:29.000Z,100105
2018-06-06T01:17:14.000Z,100102
2018-06-06T01:18:29.000Z,100100
2018-06-06T01:19:29.000Z,100099
2018-06-06T01:21:14.000Z,100102
2018-06-06T01:22:29.000Z,100101
2018-06-06T01:24:29.000Z,100103
2018-06-06T01:26:29.000Z,100100
2018-06-06T01:27:29.000Z,100092
2018-06-06T01:29:29.000Z,100096
2018-06-06T01:31:29.000Z,100091
2018-06-06T01:32:29.000Z,100089
2018-06-06T01:34:29.000Z,100094
2018-06-06T01:35:29.000Z,100096
2018-06-06T01:37:29.000Z,100093
2018-06-06T01:39:29.000Z,100089
2018-06-06T01:41:29.000Z,100086
2018-06-06T01:43:29.000Z,100085
2018-06-06T01:45:29.000Z,100080
2018-06-06T01:47:29.000Z,100082
2018-06-06T01:49:29.000Z,100083
2018-06-06T01:51:29.000Z,100082
2018-06-06T01:53:29.000Z,100077
2018-06-06T01:55:29.000Z,100078
2018-06-06T01:57:14.000Z,100075
2018-06-06T01:58:29.000Z,100071
2018-06-06T01:59:29.000Z,100071
2018-06-06T02:00:29.000Z,100074
2018-06-06T02:02:29.000Z,100068
2018-06-06T02:04:29.000Z,100068
2018-06-06T02:05:29.000Z,100072
2018-06-06T02:06:29.000Z,100069
2018-06-06T02:08:29.000Z,100066
2018-06-06T02:10:29.000Z,100061
2018-06-06T02:12:29.000Z,100058
2018-06-06T02:14:29.000Z,100063
2018-06-06T02:16:29.000Z,100065
2018-06-06T02:18:14.000Z,100060
2018-06-06T02:19:29.000Z,100062
2018-06-06T02:20:29.000Z,100061
2018-06-06T02:22:29.000Z,100060
2018-06-06T02:23:29.000Z,100063
2018-06-06T02:25:29.000Z,100060
2018-06-06T02:27:29.000Z,100056
2018-06-06T02:29:29.000Z,100057
2018-06-06T02:31:14.000Z,100061
2018-06-06T02:32:29.000Z,100060
2018-06-06T02:34:29.000Z,100060
2018-06-06T02:36:29.000Z,100061
2018-06-06T02:38:14.000Z,100064
2018-06-06T02:39:29.000Z,100065
2018-06-06T02:40:29.000Z,100066
2018-06-06T02:42:29.000Z,100073
2018-06-06T02:43:29.000Z,100070
2018-06-06T02:45:29.000Z,100074
2018-06-06T02:46:29.000Z,100057
2018-06-06T02:48:29.000Z,100073
2018-06-06T02:50:29.000Z,100075
2018-06-06T02:51:29.000Z,100078
2018-06-06T02:53:29.000Z,100086
2018-06-06T02:54:59.000Z,100087
2018-06-06T02:56:29.000Z,100085
2018-06-06T02:57:29.000Z,100085
2018-06-06T02:58:29.000Z,100086
2018-06-06T03:00:29.000Z,100090
2018-06-06T03:02:29.000Z,100086
2018-06-06T03:04:29.000Z,100082
2018-06-06T03:05:29.000Z,100082
2018-06-06T03:06:29.000Z,100087
2018-06-06T03:08:14.000Z,100085
2018-06-06T03:09:29.000Z,100083
2018-06-06T03:11:29.000Z,100080
2018-06-06T03:13:29.000Z,100084
2018-06-06T03:15:29.000Z,100083
2018-06-06T03:16:29.000Z,100084
2018-06-06T03:18:29.000Z,100078
2018-06-06T03:20:14.000Z,100083
2018-06-06T03:21:29.000Z,100082
2018-06-06T03:23:14.000Z,100086
2018-06-06T03:24:29.000Z,100089
2018-06-06T03:25:29.000Z,100083
2018-06-06T03:27:29.000Z,100086
2018-06-06T03:28:29.000Z,100089
2018-06-06T03:29:29.000Z,100092
2018-06-06T03:31:29.000Z,100088
2018-06-06T03:33:29.000Z,100095
2018-06-06T03:35:29.000Z,100098
2018-06-06T03:36:29.000Z,100092
2018-06-06T03:38:29.000Z,100089
2018-06-06T03:39:29.000Z,100097
2018-06-06T03:41:29.000Z,100088
2018-06-06T03:43:29.000Z,100092
2018-06-06T03:45:29.000Z,100087
2018-06-06T03:47:29.000Z,100091
2018-06-06T03:49:29.000Z,100088
2018-06-06T03:51:29.000Z,100097
2018-06-06T03:52:29.000Z,100096
2018-06-06T03:54:29.000Z,100089
2018-06-06T03:56:29.000Z,100086
2018-06-06T03:58:29.000Z,100086
2018-06-06T04:00:29.000Z,100093
2018-06-06T04:02:29.000Z,100085
2018-06-06T04:03:29.000Z,100089
2018-06-06T04:05:29.000Z,100085
2018-06-06T04:07:14.000Z,100092
2018-06-06T04:08:29.000Z,100087
2018-06-06T04:10:29.000Z,100091
2018-06-06T04:12:29.000Z,100091
2018-06-06T04:14:29.000Z,100094
2018-06-06T04:15:29.000Z,100090
2018-06-06T04:17:29.000Z,100092
2018-06-06T04:18:29.000Z,100091
2018-06-06T04:20:29.000Z,100093
2018-06-06T04:22:29.000Z,100088
2018-06-06T04:24:14.000Z,100091
2018-06-06T04:26:29.000Z,100087
2018-06-06T04:27:29.000Z,100084
2018-06-06T04:29:29.000Z,100080
2018-06-06T04:30:58.000Z,100085
2018-06-06T04:32:29.000Z,100087
2018-06-06T04:34:29.000Z,100093
2018-06-06T04:36:29.000Z,100093
2018-06-06T04:38:29.000Z,100097
2018-06-06T04:39:29.000Z,100088
2018-06-06T04:41:29.000Z,100091
2018-06-06T04:42:58.000Z,100090
2018-06-06T04:44:29.000Z,100091
2018-06-06T04:46:14.000Z,100090
2018-06-06T04:47:29.000Z,100086
2018-06-06T04:48:29.000Z,100094
2018-06-06T04:50:29.000Z,100093
2018-06-06T04:52:29.000Z,100084
2018-06-06T04:54:29.000Z,100088
2018-06-06T04:56:29.000Z,100095
2018-06-06T04:58:29.000Z,100095
2018-06-06T04:59:29.000Z,100094
2018-06-06T05:01:29.000Z,100100
2018-06-06T05:02:29.000Z,100092
2018-06-06T05:04:29.000Z,100094
2018-06-06T05:06:29.000Z,100098
2018-06-06T05:08:29.000Z,100101
2018-06-06T05:10:29.000Z,100102
2018-06-06T05:12:29.000Z,100099
2018-06-06T05:14:29.000Z,100103
2018-06-06T05:16:14.000Z,100102
2018-06-06T05:17:29.000Z,100111
2018-06-06T05:18:29.000Z,100109
2018-06-06T05:19:29.000Z,100110
2018-06-06T05:20:29.000Z,100113
2018-06-06T05:22:29.000Z,100107
2018-06-06T05:24:29.000Z,100114
2018-06-06T05:26:29.000Z,100119
2018-06-06T05:28:29.000Z,100119
2018-06-06T05:30:29.000Z,100117
2018-06-06T05:32:29.000Z,100118
2018-06-06T05:34:29.000Z,100116
2018-06-06T05:35:29.000Z,100115
2018-06-06T05:37:29.000Z,100111
2018-06-06T05:39:29.000Z,100113
2018-06-06T05:40:29.000Z,100113
2018-06-06T05:42:29.000Z,100115
2018-06-06T05:44:29.000Z,100106
2018-06-06T05:45:29.000Z,100107
2018-06-06T05:47:29.000Z,100106
2018-06-06T05:49:14.000Z,100108
2018-06-06T05:50:29.000Z,100108
2018-06-06T05:51:29.000Z,100104
2018-06-06T05:53:29.000Z,100109
2018-06-06T05:55:29.000Z,100102
2018-06-06T05:57:14.000Z,100105
2018-06-06T05:58:29.000Z,100103
2018-06-06T06:00:29.000Z,100104
2018-06-06T06:02:29.000Z,100105
2018-06-06T06:03:29.000Z,100107
2018-06-06T06:05:29.000Z,100111
2018-06-06T06:07:29.000Z,100111
2018-06-06T06:09:29.000Z,100109
2018-06-06T06:10:29.000Z,100109
2018-06-06T06:12:29.000Z,100107
2018-06-06T06:13:29.000Z,100107
2018-06-06T06:15:29.000Z,100114
2018-06-06T06:17:29.000Z,100111
2018-06-06T06:19:29.000Z,100115
2018-06-06T06:20:29.000Z,100113
2018-06-06T06:22:29.000Z,100111
2018-06-06T06:24:29.000Z,100110
2018-06-06T06:25:29.000Z,100110
2018-06-06T06:27:29.000Z,100109
2018-06-06T06:28:29.000Z,100110
2018-06-06T06:29:29.000Z,100113
2018-06-06T06:31:29.000Z,100114
2018-06-06T06:32:29.000Z,100110
2018-06-06T06:33:29.000Z,100113
2018-06-06T06:35:14.000Z,100114
2018-06-06T06:36:29.000Z,100110
2018-06-06T06:38:14.000Z,100105
2018-06-06T06:39:29.000Z,100107
2018-06-06T06:41:29.000Z,100111
2018-06-06T06:43:29.000Z,100111
2018-06-06T06:45:29.000Z,100112
2018-06-06T06:47:29.000Z,100109
2018-06-06T06:49:29.000Z,100109
2018-06-06T06:51:29.000Z,100114
2018-06-06T06:53:29.000Z,100108
2018-06-06T06:54:29.000Z,100113
2018-06-06T06:56:29.000Z,100113
2018-06-06T06:57:29.000Z,100113
2018-06-06T06:59:29.000Z,100111
2018-06-06T07:01:29.000Z,100110
2018-06-06T07:02:29.000Z,100107
2018-06-06T07:04:29.000Z,100107
2018-06-06T07:06:29.000Z,100111
2018-06-06T07:07:29.000Z,100110
2018-06-06T07:09:14.000Z,100107
2018-06-06T07:10:29.000Z,100107
2018-06-06T07:11:29.000Z,100108
2018-06-06T07:12:29.000Z,100105
2018-06-06T07:14:29.000Z,100102
2018-06-06T07:16:29.000Z,100103
2018-06-06T07:18:29.000Z,100110
2018-06-06T07:20:14.000Z,100116
2018-06-06T07:21:29.000Z,100109
2018-06-06T07:22:29.000Z,100115
2018-06-06T07:24:29.000Z,100113
2018-06-06T07:26:14.000Z,100116
2018-06-06T07:27:29.000Z,100119
2018-06-06T07:29:29.000Z,100121
2018-06-06T07:31:29.000Z,100123
2018-06-06T07:33:29.000Z,100118
2018-06-06T07:34:29.000Z,100120
2018-06-06T07:36:29.000Z,100116
2018-06-06T07:38:14.000Z,100112
2018-06-06T07:39:29.000Z,100114
2018-06-06T07:40:29.000Z,100114
2018-06-06T07:42:14.000Z,100116
2018-06-06T07:43:29.000Z,100119
2018-06-06T07:45:29.000Z,100122
2018-06-06T07:47:29.000Z,100122
2018-06-06T07:49:29.000Z,100118
2018-06-06T07:50:29.000Z,100113
2018-06-06T07:52:29.000Z,100114
2018-06-06T07:53:29.000Z,100112
2018-06-06T07:55:29.000Z,100118
2018-06-06T07:56:29.000Z,100114
2018-06-06T07:57:29.000Z,100120
2018-06-06T07:59:14.000Z,100111
2018-06-06T08:00:29.000Z,100119
2018-06-06T08:01:29.000Z,100119
2018-06-06T08:02:29.000Z,100112
2018-06-06T08:04:29.000Z,100116
2018-06-06T08:05:29.000Z,100120
2018-06-06T08:07:29.000Z,100117
2018-06-06T08:09:29.000Z,100113
2018-06-06T08:11:14.000Z,100108
2018-06-06T08:12:29.000Z,100113
2018-06-06T08:13:29.000Z,100113
2018-06-06T08:15:29.000Z,100109
2018-06-06T08:17:29.000Z,100106
2018-06-06T08:18:29.000Z,100104
2018-06-06T08:20:29.000Z,100103
2018-06-06T08:22:29.000Z,100107
2018-06-06T08:23:59.000Z,100107
2018-06-06T08:25:29.000Z,100113
2018-06-06T08:27:29.000Z,100115
2018-06-06T08:29:29.000Z,100112
2018-06-06T08:30:29.000Z,100110
2018-06-06T08:31:29.000Z,100109
2018-06-06T08:33:29.000Z,100105
2018-06-06T08:34:29.000Z,100104
2018-06-06T08:36:29.000Z,100100
2018-06-06T08:38:29.000Z,100095
2018-06-06T08:39:29.000Z,100093
2018-06-06T08:41:14.000Z,100102
2018-06-06T08:42:29.000Z,100093
2018-06-06T08:44:14.000Z,100096
2018-06-06T08:45:29.000Z,100098
2018-06-06T08:46:29.000Z,100100
2018-06-06T08:47:29.000Z,100097
2018-06-06T08:49:29.000Z,100101
2018-06-06T08:51:29.000Z,100102
2018-06-06T08:53:29.000Z,100101
2018-06-06T08:55:29.000Z,100098
2018-06-06T08:57:29.000Z,100108
2018-06-06T08:58:29.000Z,100102
2018-06-06T09:00:14.000Z,100105
2018-06-06T09:01:29.000Z,100107
2018-06-06T09:02:29.000Z,100101
2018-06-06T09:03:29.000Z,100101
2018-06-06T09:05:14.000Z,100104
2018-06-06T09:06:29.000Z,100106
2018-06-06T09:08:29.000Z,100106
2018-06-06T09:10:29.000Z,100105
2018-06-06T09:11:29.000Z,100111
2018-06-06T09:13:29.000Z,100111
2018-06-06T09:15:29.000Z,100111
2018-06-06T09:17:29.000Z,100112
2018-06-06T09:19:29.000Z,100113
2018-06-06T09:21:29.000Z,100113
2018-06-06T09:22:29.000Z,100117
2018-06-06T09:24:29.000Z,100119
2018-06-06T09:25:29.000Z,100116
2018-06-06T09:27:29.000Z,100112
2018-06-06T09:28:29.000Z,100111
2018-06-06T09:30:29.000Z,100105
2018-06-06T09:31:29.000Z,100110
2018-06-06T09:33:29.000Z,100105
2018-06-06T09:35:29.000Z,100106
2018-06-06T09:36:29.000Z,100107
2018-06-06T09:37:29.000Z,100105
2018-06-06T09:38:58.000Z,100113
2018-06-06T09:40:29.000Z,100115
2018-06-06T09:42:29.000Z,100117
2018-06-06T09:44:29.000Z,100113
2018-06-06T09:46:14.000Z,100118
2018-06-06T09:47:29.000Z,100118
2018-06-06T09:49:29.000Z,100123
2018-06-06T09:51:29.000Z,100119
2018-06-06T09:53:29.000Z,100118
2018-06-06T09:55:29.000Z,100110
2018-06-06T09:57:29.000Z,100115
2018-06-06T09:59:29.000Z,100121
2018-06-06T10:00:29.000Z,100122
2018-06-06T10:02:29.000Z,100124
2018-06-06T10:03:29.000Z,100128
2018-06-06T10:05:14.000Z,100128
2018-06-06T10:06:29.000Z,100129
2018-06-06T10:08:29.000Z,100125
2018-06-06T10:10:29.000Z,100126
2018-06-06T10:12:29.000Z,100126
2018-06-06T10:14:29.000Z,100121
2018-06-06T10:16:14.000Z,100122
2018-06-06T10:18:14.000Z,100127
2018-06-06T10:19:29.000Z,100122
2018-06-06T10:21:29.000Z,100124
2018-06-06T10:22:59.000Z,100120
2018-06-06T10:24:29.000Z,100121
2018-06-06T10:25:29.000Z,100118
2018-06-06T10:27:29.000Z,100117
2018-06-06T10:28:29.000Z,100123
2018-06-06T10:30:29.000Z,100114
2018-06-06T10:33:14.000Z,100109
2018-06-06T10:35:14.000Z,100109
2018-06-06T10:37:14.000Z,100110
2018-06-06T10:39:14.000Z,100118
2018-06-06T10:40:14.000Z,100115
2018-06-06T10:42:14.000Z,100116
2018-06-06T10:43:43.000Z,100108
2018-06-06T10:45:14.000Z,100105
2018-06-06T10:47:14.000Z,100102
2018-06-06T10:49:14.000Z,100111
2018-06-06T10:50:58.000Z,100106
2018-06-06T10:52:14.000Z,100110
2018-06-06T10:54:14.000Z,100106
2018-06-06T10:55:14.000Z,100104
2018-06-06T10:56:14.000Z,100107
2018-06-06T10:58:14.000Z,100108
2018-06-06T11:00:14.000Z,100108
2018-06-06T11:02:14.000Z,100104
2018-06-06T11:03:14.000Z,100104
2018-06-06T11:05:14.000Z,100108
2018-06-06T11:07:14.000Z,100098
2018-06-06T11:09:14.000Z,100095
2018-06-06T11:10:59.000Z,100102
2018-06-06T11:12:14.000Z,100095
2018-06-06T11:13:59.000Z,100094
2018-06-06T11:15:14.000Z,100095
2018-06-06T11:16:44.000Z,100095
2018-06-06T11:18:14.000Z,100088
2018-06-06T11:19:14.000Z,100096
2018-06-06T11:21:14.000Z,100083
2018-06-06T11:23:14.000Z,100079
2018-06-06T11:25:14.000Z,100080
2018-06-06T11:26:14.000Z,100073
2018-06-06T11:28:14.000Z,100071
2018-06-06T11:29:14.000Z,100075
2018-06-06T11:30:59.000Z,100076
2018-06-06T11:32:14.000Z,100076
2018-06-06T11:34:14.000Z,100078
2018-06-06T11:36:14.000Z,100080
2018-06-06T11:38:14.000Z,100075
2018-06-06T11:40:14.000Z,100082
2018-06-06T11:42:14.000Z,100080
2018-06-06T11:44:14.000Z,100082
2018-06-06T11:45:59.000Z,100078
2018-06-06T11:47:14.000Z,100086
2018-06-06T11:49:14.000Z,100080
2018-06-06T11:51:14.000Z,100084
2018-06-06T11:52:14.000Z,100081
2018-06-06T11:54:14.000Z,100074
2018-06-06T11:55:14.000Z,100075
2018-06-06T11:56:14.000Z,100083
2018-06-06T11:58:14.000Z,100078
2018-06-06T11:59:14.000Z,100079
2018-06-06T12:01:14.000Z,100069
2018-06-06T12:02:14.000Z,100074
2018-06-06T12:04:14.000Z,100076
2018-06-06T12:05:59.000Z,100072
2018-06-06T12:07:14.000Z,100073
2018-06-06T12:09:14.000Z,100074
2018-06-06T12:11:14.000Z,100067
2018-06-06T12:13:14.000Z,100068
2018-06-06T12:14:59.000Z,100067
2018-06-06T12:16:14.000Z,100062
2018-06-06T12:17:59.000Z,100061
2018-06-06T12:19:14.000Z,100064
2018-06-06T12:21:14.000Z,100059
2018-06-06T12:23:14.000Z,100063
2018-06-06T12:25:14.000Z,100052
2018-06-06T12:27:14.000Z,100062
2018-06-06T12:29:14.000Z,100065
2018-06-06T12:30:14.000Z,100058
2018-06-06T12:31:59.000Z,100057
2018-06-06T12:33:14.000Z,100059
2018-06-06T12:34:14.000Z,100055
2018-06-06T12:36:14.000Z,100050
2018-06-06T12:38:14.000Z,100057
2018-06-06T12:40:14.000Z,100059
2018-06-06T12:41:44.000Z,100058
2018-06-06T12:43:14.000Z,100052
2018-06-06T12:44:14.000Z,100051
2018-06-06T12:46:14.000Z,100049
2018-06-06T12:47:14.000Z,100045
2018-06-06T12:49:14.000Z,100044
2018-06-06T12:50:14.000Z,100049
2018-06-06T12:51:59.000Z,100046
2018-06-06T12:53:14.000Z,100049
2018-06-06T12:55:14.000Z,100042
2018-06-06T12:57:14.000Z,100044
2018-06-06T12:58:14.000Z,100037
2018-06-06T12:59:59.000Z,100028
2018-06-06T13:01:14.000Z,100036
2018-06-06T13:03:14.000Z,100034
2018-06-06T13:05:14.000Z,100036
2018-06-06T13:06:14.000Z,100030
2018-06-06T13:07:14.000Z,100035
2018-06-06T13:08:59.000Z,100034
2018-06-06T13:10:14.000Z,100035
2018-06-06T13:11:44.000Z,100040
2018-06-06T13:13:14.000Z,100045
2018-06-06T13:15:14.000Z,100039
2018-06-06T13:17:14.000Z,100040
2018-06-06T13:18:14.000Z,100041
2018-06-06T13:20:14.000Z,100034
2018-06-06T13:21:59.000Z,100037
2018-06-06T13:23:14.000Z,100032
2018-06-06T13:25:14.000Z,100027
2018-06-06T13:26:59.000Z,100025
2018-06-06T13:28:14.000Z,100027
2018-06-06T13:30:14.000Z,100028
2018-06-06T13:32:14.000Z,100027
2018-06-06T13:33:14.000Z,100027
2018-06-06T13:35:14.000Z,100024
2018-06-06T13:37:14.000Z,100017
2018-06-06T13:38:14.000Z,100019
2018-06-06T13:40:14.000Z,100022
2018-06-06T13:42:14.000Z,100021
2018-06-06T13:44:14.000Z,100019
2018-06-06T13:46:14.000Z,100018
2018-06-06T13:48:14.000Z,100018
2018-06-06T13:50:14.000Z,100013
2018-06-06T13:51:59.000Z,100007
2018-06-06T13:52:59.000Z,100013
2018-06-06T13:54:14.000Z,100012
2018-06-06T13:55:14.000Z,100006
2018-06-06T13:56:14.000Z,100015
2018-06-06T13:58:14.000Z,100017
2018-06-06T14:00:14.000Z,100017
2018-06-06T14:01:14.000Z,100014
2018-06-06T14:03:14.000Z,100016
2018-06-06T14:05:14.000Z,100014
2018-06-06T14:07:14.000Z,100014
2018-06-06T14:08:59.000Z,100008
2018-06-06T14:10:14.000Z,100011
2018-06-06T14:12:14.000Z,100008
2018-06-06T14:14:14.000Z,100003
2018-06-06T14:15:14.000Z,100001
2018-06-06T14:16:59.000Z,99996
2018-06-06T14:17:59.000Z,99903
2018-06-06T14:20:14.000Z,100000
2018-06-06T14:22:14.000Z,100000
2018-06-06T14:24:14.000Z,99998
2018-06-06T14:25:14.000Z,99997
2018-06-06T14:27:14.000Z,99990
2018-06-06T14:28:14.000Z,99990
2018-06-06T14:29:14.000Z,99991
2018-06-06T14:30:14.000Z,99988
2018-06-06T14:31:59.000Z,99991
2018-06-06T14:33:14.000Z,99988
2018-06-06T14:34:14.000Z,99993
2018-06-06T14:36:14.000Z,99994
2018-06-06T14:37:59.000Z,99991
2018-06-06T14:39:14.000Z,99991
2018-06-06T14:41:14.000Z,99996
2018-06-06T14:43:14.000Z,99996
2018-06-06T14:44:14.000Z,99993
2018-06-06T14:46:14.000Z,99994
2018-06-06T14:48:14.000Z,99993
2018-06-06T14:50:14.000Z,99986
2018-06-06T14:52:14.000Z,99987
2018-06-06T14:53:14.000Z,99985
2018-06-06T14:54:14.000Z,99989
2018-06-06T14:55:59.000Z,99988
2018-06-06T14:57:14.000Z,99982
2018-06-06T14:59:14.000Z,99979
2018-06-06T15:00:59.000Z,99980
2018-06-06T15:02:14.000Z,99980
2018-06-06T15:04:14.000Z,99973
2018-06-06T15:06:14.000Z,99973
2018-06-06T15:08:14.000Z,99976
2018-06-06T15:09:14.000Z,99978
2018-06-06T15:10:14.000Z,99976
2018-06-06T15:12:14.000Z,99977
2018-06-06T15:13:14.000Z,99971
2018-06-06T15:14:14.000Z,99970
2018-06-06T15:16:14.000Z,99965
2018-06-06T15:18:14.000Z,99974
2018-06-06T15:20:14.000Z,99970
2018-06-06T15:21:14.000Z,99975
2018-06-06T15:22:14.000Z,99971
2018-06-06T15:23:14.000Z,99969
2018-06-06T15:25:14.000Z,99970
2018-06-06T15:27:14.000Z,99969
2018-06-06T15:28:59.000Z,99975
2018-06-06T15:30:14.000Z,99968
2018-06-06T15:32:14.000Z,99975
2018-06-06T15:33:59.000Z,99976
2018-06-06T15:35:14.000Z,99970
2018-06-06T15:36:14.000Z,99965
2018-06-06T15:38:14.000Z,99967
2018-06-06T15:40:14.000Z,99965
2018-06-06T15:42:14.000Z,99962
2018-06-06T15:43:14.000Z,99968
2018-06-06T15:45:14.000Z,99972
2018-06-06T15:46:14.000Z,99977
2018-06-06T15:48:14.000Z,99968
2018-06-06T15:49:14.000Z,99968
2018-06-06T15:51:14.000Z,99967
2018-06-06T15:53:14.000Z,99974
2018-06-06T15:55:14.000Z,99976
2018-06-06T15:56:14.000Z,99972
2018-06-06T15:57:14.000Z,99976
2018-06-06T15:59:14.000Z,99971
2018-06-06T16:01:14.000Z,99968
2018-06-06T16:03:14.000Z,99962
2018-06-06T16:04:14.000Z,99969
2018-06-06T16:05:14.000Z,99963
2018-06-06T16:06:14.000Z,99964
2018-06-06T16:08:14.000Z,99964
2018-06-06T16:09:59.000Z,99969
2018-06-06T16:11:14.000Z,99963
2018-06-06T16:12:59.000Z,99967
2018-06-06T16:14:14.000Z,99964
2018-06-06T16:15:14.000Z,99965
2018-06-06T16:17:14.000Z,99964
2018-06-06T16:18:14.000Z,99964
2018-06-06T16:20:14.000Z,99967
2018-06-06T16:21:59.000Z,99962
2018-06-06T16:22:59.000Z,99961
2018-06-06T16:24:14.000Z,99967
2018-06-06T16:25:14.000Z,99961
2018-06-06T16:27:14.000Z,99958
2018-06-06T16:29:14.000Z,99966
2018-06-06T16:30:59.000Z,99973
2018-06-06T16:32:14.000Z,99975
2018-06-06T16:34:14.000Z,99969
2018-06-06T16:35:14.000Z,99967
2018-06-06T16:36:14.000Z,99971
2018-06-06T16:38:14.000Z,99972
2018-06-06T16:40:14.000Z,99967
2018-06-06T16:42:14.000Z,99965
2018-06-06T16:44:14.000Z,99961
2018-06-06T16:45:14.000Z,99967
2018-06-06T16:46:44.000Z,99965
2018-06-06T16:48:14.000Z,99963
2018-06-06T16:49:14.000Z,99959
2018-06-06T16:51:14.000Z,99961
2018-06-06T16:52:14.000Z,99957
2018-06-06T16:54:14.000Z,99961
2018-06-06T16:56:14.000Z,99955
2018-06-06T16:58:14.000Z,99954
2018-06-06T16:59:14.000Z,99965
2018-06-06T17:00:14.000Z,99961
2018-06-06T17:02:14.000Z,99959
2018-06-06T17:03:14.000Z,99955
2018-06-06T17:05:14.000Z,99955
2018-06-06T17:06:14.000Z,99954
2018-06-06T17:07:59.000Z,99950
2018-06-06T17:09:14.000Z,99949
2018-06-06T17:11:14.000Z,99955
2018-06-06T17:12:14.000Z,99956
2018-06-06T17:14:14.000Z,99958
2018-06-06T17:16:14.000Z,99962
2018-06-06T17:18:14.000Z,99962
2018-06-06T17:19:59.000Z,99962
2018-06-06T17:21:14.000Z,99967
2018-06-06T17:22:14.000Z,99964
2018-06-06T17:23:59.000Z,99961
2018-06-06T17:25:14.000Z,99958
2018-06-06T17:26:59.000Z,99968
2018-06-06T17:28:14.000Z,99947
2018-06-06T17:29:14.000Z,99957
2018-06-06T17:31:14.000Z,99953
2018-06-06T17:33:14.000Z,99957
2018-06-06T17:34:59.000Z,99951
2018-06-06T17:36:14.000Z,99950
2018-06-06T17:37:14.000Z,99955
2018-06-06T17:39:14.000Z,99954
2018-06-06T17:40:14.000Z,99956
2018-06-06T17:42:14.000Z,99953
2018-06-06T17:44:14.000Z,99951
2018-06-06T17:46:14.000Z,99962
2018-06-06T17:48:14.000Z,99961
2018-06-06T17:50:14.000Z,99960
2018-06-06T17:51:59.000Z,99970
2018-06-06T17:53:14.000Z,99974
2018-06-06T17:54:59.000Z,99974
2018-06-06T17:56:14.000Z,99979
2018-06-06T17:57:14.000Z,99977
2018-06-06T17:58:59.000Z,99981
2018-06-06T18:00:14.000Z,99977
2018-06-06T18:01:14.000Z,99979
2018-06-06T18:03:14.000Z,99985
2018-06-06T18:04:59.000Z,99983
2018-06-06T18:06:14.000Z,99981
2018-06-06T18:07:14.000Z,99982
2018-06-06T18:09:14.000Z,99986
2018-06-06T18:11:14.000Z,99987
2018-06-06T18:12:59.000Z,99993
2018-06-06T18:14:14.000Z,99990
2018-06-06T18:16:14.000Z,99995
2018-06-06T18:18:14.000Z,100003
2018-06-06T18:20:14.000Z,100008
2018-06-06T18:22:14.000Z,100012
2018-06-06T18:24:14.000Z,100014
2018-06-06T18:26:14.000Z,100012
2018-06-06T18:28:14.000Z,100014
2018-06-06T18:29:14.000Z,100018
2018-06-06T18:31:14.000Z,100013
2018-06-06T18:33:14.000Z,100020
2018-06-06T18:35:14.000Z,100018
2018-06-06T18:36:15.000Z,100024
2018-06-06T18:37:15.000Z,100023
2018-06-06T18:38:15.000Z,100021
2018-06-06T18:40:15.000Z,100018
2018-06-06T18:42:15.000Z,100020
2018-06-06T18:44:15.000Z,100019
2018-06-06T18:45:15.000Z,100018
2018-06-06T18:47:15.000Z,100019
2018-06-06T18:49:15.000Z,100022
2018-06-06T18:51:15.000Z,100020
2018-06-06T18:53:15.000Z,100022
2018-06-06T18:55:15.000Z,100026
2018-06-06T18:56:15.000Z,100031
2018-06-06T18:57:59.000Z,100022
2018-06-06T18:59:15.000Z,100022
2018-06-06T19:00:15.000Z,100016
2018-06-06T19:01:59.000Z,100017
2018-06-06T19:03:15.000Z,100021
2018-06-06T19:05:15.000Z,100021
2018-06-06T19:06:15.000Z,100019
2018-06-06T19:07:59.000Z,100019
2018-06-06T19:09:15.000Z,100020
2018-06-06T19:10:15.000Z,100024
2018-06-06T19:12:15.000Z,100023
2018-06-06T19:14:15.000Z,100021
2018-06-06T19:15:59.000Z,100019
2018-06-06T19:17:15.000Z,100013
2018-06-06T19:18:59.000Z,100018
2018-06-06T19:20:15.000Z,100018
2018-06-06T19:22:15.000Z,100016
2018-06-06T19:23:15.000Z,100016
2018-06-06T19:24:15.000Z,100019
2018-06-06T19:26:15.000Z,100023
2018-06-06T19:28:15.000Z,100012
2018-06-06T19:29:15.000Z,100018
2018-06-06T19:30:15.000Z,100017
2018-06-06T19:32:15.000Z,100017
2018-06-06T19:33:15.000Z,100020
2018-06-06T19:34:59.000Z,100016
2018-06-06T19:36:15.000Z,100021
2018-06-06T19:37:15.000Z,100018
2018-06-06T19:39:14.000Z,100026
2018-06-06T19:40:14.000Z,100023
2018-06-06T19:42:14.000Z,100024
2018-06-06T19:44:14.000Z,100029
2018-06-06T19:45:14.000Z,100022
2018-06-06T19:47:14.000Z,100023
2018-06-06T19:49:14.000Z,100028
2018-06-06T19:50:14.000Z,100025
2018-06-06T19:52:14.000Z,100035
2018-06-06T19:54:14.000Z,100042
2018-06-06T19:55:14.000Z,100042
2018-06-06T19:57:14.000Z,100043
2018-06-06T19:58:14.000Z,100039
2018-06-06T19:59:14.000Z,100048
2018-06-06T20:00:14.000Z,100045
2018-06-06T20:01:14.000Z,100044
2018-06-06T20:03:14.000Z,100041
2018-06-06T20:04:14.000Z,100052
2018-06-06T20:06:14.000Z,100049
2018-06-06T20:08:14.000Z,100050
2018-06-06T20:10:14.000Z,100049
2018-06-06T20:11:14.000Z,100046
2018-06-06T20:13:14.000Z,100055
2018-06-06T20:15:14.000Z,100052
2018-06-06T20:17:14.000Z,100054
2018-06-06T20:18:59.000Z,100060
2018-06-06T20:20:14.000Z,100069
2018-06-06T20:22:14.000Z,100067
2018-06-06T20:23:14.000Z,100076
2018-06-06T20:25:14.000Z,100079