createdAt,value
2018-11-13T00:02:55.200Z,99.90
2018-11-13T00:07:58.229Z,99.90
2018-11-13T00:13:03.134Z,99.90
2018-11-13T00:18:06.084Z,99.90
2018-11-13T00:23:09.059Z,99.90
2018-11-13T00:28:12.014Z,99.90
2018-11-13T00:33:14.983Z,99.90
2018-11-13T00:38:17.950Z,99.90
2018-11-13T00:43:20.916Z,99.90
2018-11-13T00:48:23.997Z,99.90
2018-11-13T00:53:26.955Z,99.90
2018-11-13T00:58:30.608Z,99.90
2018-11-13T01:03:33.536Z,99.90
2018-11-13T01:08:36.475Z,99.90
2018-11-13T01:13:39.409Z,99.90
2018-11-13T01:18:42.438Z,99.90
2018-11-13T01:23:45.495Z,99.90
2018-11-13T01:28:48.492Z,99.90
2018-11-13T01:33:51.479Z,99.90
2018-11-13T01:38:54.454Z,99.90
2018-11-13T01:43:57.361Z,99.90
2018-11-13T01:49:00.394Z,99.90
2018-11-13T01:54:05.921Z,99.90
2018-11-13T01:59:08.901Z,99.90
2018-11-13T02:04:11.900Z,99.90
2018-11-13T02:09:14.909Z,99.90
2018-11-13T02:14:17.838Z,99.90
2018-11-13T02:19:20.827Z,99.90
2018-11-13T02:24:23.816Z,99.90
2018-11-13T02:29:26.752Z,99.90
2018-11-13T02:34:29.716Z,99.90
2018-11-13T02:39:32.709Z,99.90
2018-11-13T02:44:35.661Z,99.90
2018-11-13T02:49:38.889Z,99.90
2018-11-13T02:54:41.938Z,99.90
2018-11-13T02:59:44.921Z,99.90
2018-11-13T03:04:47.905Z,99.90
2018-11-13T03:09:50.854Z,99.90
2018-11-13T03:14:53.808Z,99.90
2018-11-13T03:19:56.802Z,99.90
2018-11-13T03:24:59.778Z,99.90
2018-11-13T03:30:14.134Z,99.90
2018-11-13T03:35:17.192Z,99.90
2018-11-13T03:40:20.188Z,99.90
2018-11-13T03:45:23.146Z,99.90
2018-11-13T03:50:26.092Z,99.90
2018-11-13T03:55:29.024Z,99.90
2018-11-13T04:00:32.094Z,99.90
2018-11-13T04:05:35.078Z,99.90
2018-11-13T04:10:38.025Z,99.90
2018-11-13T04:15:40.976Z,99.90
2018-11-13T04:20:43.943Z,99.90
2018-11-13T04:25:46.921Z,99.90
2018-11-13T04:30:49.968Z,99.90
2018-11-13T04:35:52.878Z,99.90
2018-11-13T04:40:55.763Z,99.90
2018-11-13T04:45:58.706Z,99.90
2018-11-13T04:51:03.793Z,99.90
2018-11-13T04:56:06.808Z,99.90
2018-11-13T05:01:09.752Z,99.90
2018-11-13T05:06:12.724Z,99.90
2018-11-13T05:11:16.263Z,99.90
2018-11-13T05:16:19.249Z,99.90
2018-11-13T05:21:22.314Z,99.90
2018-11-13T05:26:25.294Z,99.90
2018-11-13T05:31:28.300Z,99.90
2018-11-13T05:36:31.251Z,99.90
2018-11-13T05:41:34.249Z,99.90
2018-11-13T05:46:37.340Z,99.90
2018-11-13T05:51:40.338Z,99.90
2018-11-13T05:56:43.299Z,99.90
2018-11-13T06:01:46.234Z,99.90
2018-11-13T06:06:49.200Z,99.90
2018-11-13T06:11:52.167Z,99.90
2018-11-13T06:16:55.107Z,99.90
2018-11-13T06:21:58.072Z,99.90
2018-11-13T06:27:03.177Z,99.90
2018-11-13T06:32:06.410Z,99.90
2018-11-13T06:37:09.372Z,99.90
2018-11-13T06:42:12.320Z,99.90
2018-11-13T06:47:15.268Z,99.90
2018-11-13T06:52:18.200Z,99.90
2018-11-13T06:57:21.389Z,99.90
2018-11-13T07:02:24.426Z,99.90
2018-11-13T07:07:27.403Z,99.90
2018-11-13T07:12:30.375Z,99.90
2018-11-13T07:17:33.328Z,99.90
2018-11-13T07:22:36.895Z,99.90
2018-11-13T07:27:40.423Z,99.90
2018-11-13T07:32:43.253Z,99.90
2018-11-13T07:37:47.984Z,99.90
2018-11-13T07:42:51.030Z,99.90
2018-11-13T07:47:54.268Z,99.90
2018-11-13T07:52:57.157Z,99.90
2018-11-13T07:58:00.138Z,99.90
2018-11-13T08:03:23.494Z,99.90
2018-11-13T08:08:26.478Z,99.90
2018-11-13T08:13:29.735Z,99.90
2018-11-13T08:18:32.674Z,99.90
2018-11-13T08:23:35.598Z,99.90
2018-11-13T08:28:38.664Z,99.90
2018-11-13T08:33:41.596Z,99.90
2018-11-13T08:38:45.212Z,99.90
2018-11-13T08:43:48.289Z,99.90
2018-11-13T08:48:51.183Z,99.90
2018-11-13T08:53:54.127Z,99.90
2018-11-13T08:58:57.164Z,99.90
2018-11-13T09:04:00.200Z,99.90
2018-11-13T09:09:09.570Z,99.90
2018-11-13T09:14:12.549Z,99.90
2018-11-13T09:19:15.678Z,99.90
2018-11-13T09:24:18.561Z,99.90
2018-11-13T09:29:21.520Z,99.90
2018-11-13T09:34:24.508Z,99.90
2018-11-13T09:39:27.512Z,99.90
2018-11-13T09:44:30.513Z,99.90
2018-11-13T09:49:33.372Z,99.90
2018-11-13T09:54:36.342Z,99.90
2018-11-13T09:59:39.335Z,99.90
2018-11-13T10:04:43.004Z,99.90
2018-11-13T10:09:45.283Z,99.90
2018-11-13T10:14:48.420Z,99.90
2018-11-13T10:19:51.373Z,99.90
2018-11-13T10:24:54.468Z,99.30
2018-11-13T10:29:57.783Z,95.50
2018-11-13T10:35:03.055Z,94.00
2018-11-13T10:40:08.471Z,92.10
2018-11-13T10:45:13.868Z,93.10
2018-11-13T10:50:19.956Z,92.10
2018-11-13T10:55:23.010Z,92.10
2018-11-13T11:00:31.764Z,91.20
2018-11-13T11:05:34.731Z,91.50
2018-11-13T11:10:38.603Z,91.00
2018-11-13T11:15:42.114Z,88.70
2018-11-13T11:20:45.088Z,89.20
2018-11-13T11:25:48.083Z,85.00
2018-11-13T11:30:51.077Z,88.20
2018-11-13T11:35:54.068Z,88.10
2018-11-13T11:40:57.024Z,88.70
2018-11-13T11:46:00.014Z,87.70
2018-11-13T11:51:04.048Z,88.10
2018-11-13T11:56:07.291Z,86.20
2018-11-13T12:01:10.233Z,84.70
2018-11-13T12:06:13.265Z,83.20
2018-11-13T12:11:16.391Z,81.70
2018-11-13T12:16:19.840Z,80.80
2018-11-13T12:21:22.903Z,79.00
2018-11-13T12:26:25.883Z,80.30
2018-11-13T12:31:28.843Z,79.00
2018-11-13T12:36:31.791Z,79.10
2018-11-13T12:41:34.939Z,78.00
2018-11-13T12:46:38.071Z,78.60
2018-11-13T12:51:46.372Z,78.40
2018-11-13T12:56:49.334Z,77.90
2018-11-13T13:01:53.379Z,77.30
2018-11-13T13:06:55.469Z,78.00
2018-11-13T13:11:58.455Z,78.00
2018-11-13T13:17:02.172Z,78.10
2018-11-13T13:22:05.728Z,75.50
2018-11-13T13:27:08.741Z,72.60
2018-11-13T13:32:11.725Z,70.30
2018-11-13T13:37:14.776Z,68.60
2018-11-13T13:42:17.930Z,70.40
2018-11-13T13:47:20.908Z,70.40
2018-11-13T13:52:23.867Z,70.80
2018-11-13T13:57:26.891Z,68.90
2018-11-13T14:02:30.200Z,68.10
2018-11-13T14:07:33.367Z,67.50
2018-11-13T14:12:36.346Z,69.40
2018-11-13T14:17:39.918Z,69.00
2018-11-13T14:22:43.007Z,69.10
2018-11-13T14:27:46.404Z,70.40
2018-11-13T14:32:50.139Z,70.60
2018-11-13T14:37:53.154Z,68.40
2018-11-13T14:42:56.343Z,68.20
2018-11-13T14:47:59.404Z,68.80
2018-11-13T14:53:05.412Z,69.80
2018-11-13T14:58:10.162Z,71.70
2018-11-13T15:03:14.582Z,73.00
2018-11-13T15:08:17.526Z,75.20
2018-11-13T15:13:21.968Z,76.60
2018-11-13T15:18:24.881Z,77.10
2018-11-13T15:23:27.875Z,77.60
2018-11-13T15:28:30.937Z,77.70
2018-11-13T15:33:33.849Z,77.50
2018-11-13T15:38:36.873Z,77.60
2018-11-13T15:43:39.824Z,77.70
2018-11-13T15:48:42.764Z,77.20
2018-11-13T15:53:45.646Z,77.10
2018-11-13T15:58:48.595Z,77.10
2018-11-13T16:03:51.525Z,77.30
2018-11-13T16:08:54.481Z,77.40
2018-11-13T16:13:57.423Z,77.30
2018-11-13T16:19:00.377Z,77.20
2018-11-13T16:24:03.561Z,77.10
2018-11-13T16:29:06.484Z,77.40
2018-11-13T16:34:09.593Z,76.70
2018-11-13T16:39:14.016Z,77.40
2018-11-13T16:44:16.953Z,77.50
2018-11-13T16:49:19.877Z,77.80
2018-11-13T16:54:22.962Z,78.60
2018-11-13T16:59:25.857Z,79.00
2018-11-13T17:04:28.783Z,80.80
2018-11-13T17:09:31.711Z,81.90
2018-11-13T17:14:34.923Z,82.50
2018-11-13T17:19:37.974Z,83.60
2018-11-13T17:24:41.010Z,83.30
2018-11-13T17:29:43.988Z,83.60
2018-11-13T17:34:47.113Z,84.10
2018-11-13T17:39:50.077Z,84.70
2018-11-13T17:44:53.454Z,85.60
2018-11-13T17:49:56.468Z,86.20
2018-11-13T17:54:59.453Z,86.90
2018-11-13T18:00:09.894Z,87.30
2018-11-13T18:05:13.419Z,87.40
2018-11-13T18:10:16.527Z,88.20
2018-11-13T18:15:21.046Z,89.80
2018-11-13T18:20:26.101Z,90.30
2018-11-13T18:25:29.431Z,91.40
2018-11-13T18:30:33.958Z,92.60
2018-11-13T18:35:38.384Z,92.70
2018-11-13T18:40:41.930Z,92.90
2018-11-13T18:45:45.125Z,93.50
2018-11-13T18:50:48.178Z,94.30
2018-11-13T18:55:51.517Z,96.00
2018-11-13T19:00:54.626Z,98.10
2018-11-13T19:05:57.936Z,98.40
2018-11-13T19:11:03.163Z,99.90
2018-11-13T19:16:09.173Z,99.90
2018-11-13T19:21:12.298Z,99.90
2018-11-13T19:26:15.337Z,99.90
2018-11-13T19:31:18.653Z,99.90
2018-11-13T19:36:21.741Z,99.90
2018-11-13T19:41:24.752Z,99.90
2018-11-13T19:46:27.704Z,99.90
2018-11-13T19:51:30.703Z,99.90
2018-11-13T19:56:33.588Z,99.90
2018-11-13T20:01:36.572Z,99.90
2018-11-13T20:06:39.735Z,99.90
2018-11-13T20:11:42.715Z,99.90
2018-11-13T20:16:46.230Z,99.90
2018-11-13T20:21:49.214Z,99.90
2018-11-13T20:26:52.105Z,99.90
2018-11-13T20:31:55.162Z,99.90
2018-11-13T20:36:58.309Z,99.90
2018-11-13T20:42:03.620Z,99.90
2018-11-13T20:47:06.596Z,99.90
2018-11-13T20:52:09.696Z,99.90
2018-11-13T20:57:12.693Z,99.90
2018-11-13T21:02:16.048Z,99.90
2018-11-13T21:07:19.053Z,99.90
2018-11-13T21:12:22.115Z,99.90
2018-11-13T21:17:25.296Z,99.90
2018-11-13T21:22:28.105Z,99.90
2018-11-13T21:27:31.670Z,99.90
2018-11-13T21:32:34.681Z,99.90
2018-11-13T21:37:37.742Z,99.90
2018-11-13T21:42:41.248Z,99.90
2018-11-13T21:47:44.208Z,99.90
2018-11-13T21:52:47.237Z,99.90
2018-11-13T21:57:50.265Z,99.90
2018-11-13T22:02:55.783Z,99.90
2018-11-13T22:07:58.871Z,99.90
2018-11-13T22:13:04.140Z,99.90
2018-11-13T22:18:07.108Z,99.90
2018-11-13T22:23:10.215Z,99.90
2018-11-13T22:28:13.178Z,99.90
2018-11-13T22:33:16.047Z,99.90
2018-11-13T22:38:19.138Z,99.90
2018-11-13T22:43:22.019Z,99.90
2018-11-13T22:48:24.954Z,99.90
2018-11-13T22:53:27.948Z,99.90
2018-11-13T22:58:30.958Z,99.90
2018-11-13T23:03:33.958Z,99.90
2018-11-13T23:08:36.947Z,99.90
2018-11-13T23:13:40.124Z,99.90
2018-11-13T23:18:43.078Z,99.90
2018-11-13T23:23:46.062Z,99.90
2018-11-13T23:28:49.000Z,99.90
2018-11-13T23:33:52.309Z,99.90
2018-11-13T23:38:55.062Z,99.90
2018-11-13T23:43:58.126Z,99.90
2018-11-13T23:49:02.176Z,99.90
2018-11-13T23:54:05.600Z,99.90
2018-11-13T23:59:08.538Z,99.90
