createdAt,value
2022-10-06T00:02:19.217Z,100.00
2022-10-06T00:04:47.139Z,100.00
2022-10-06T00:07:14.968Z,100.00
2022-10-06T00:09:42.181Z,100.00
2022-10-06T00:12:09.485Z,100.00
2022-10-06T00:14:36.725Z,100.00
2022-10-06T00:17:03.877Z,100.00
2022-10-06T00:19:30.340Z,100.00
2022-10-06T00:21:56.827Z,100.00
2022-10-06T00:24:23.287Z,100.00
2022-10-06T00:26:49.733Z,100.00
2022-10-06T00:29:16.280Z,100.00
2022-10-06T00:31:43.325Z,100.00
2022-10-06T00:34:10.226Z,100.00
2022-10-06T00:36:37.195Z,100.00
2022-10-06T00:39:03.902Z,100.00
2022-10-06T00:41:31.178Z,100.00
2022-10-06T00:43:59.043Z,100.00
2022-10-06T00:46:28.500Z,100.00
2022-10-06T00:49:16.427Z,100.00
2022-10-06T00:51:48.056Z,100.00
2022-10-06T00:54:16.420Z,100.00
2022-10-06T00:56:44.180Z,100.00
2022-10-06T00:59:16.252Z,100.00
2022-10-06T01:01:50.961Z,100.00
2022-10-06T01:04:18.383Z,100.00
2022-10-06T01:06:48.428Z,100.00
2022-10-06T01:09:17.022Z,100.00
2022-10-06T01:11:45.150Z,100.00
2022-10-06T01:14:11.810Z,100.00
2022-10-06T01:16:42.154Z,100.00
2022-10-06T01:19:21.764Z,100.00
2022-10-06T01:21:49.484Z,100.00
2022-10-06T01:24:17.615Z,99.54
2022-10-06T01:26:48.346Z,100.00
2022-10-06T01:29:15.187Z,99.41
2022-10-06T01:31:41.714Z,99.44
2022-10-06T01:34:09.552Z,99.57
2022-10-06T01:36:35.986Z,98.00
2022-10-06T01:39:02.510Z,97.55
2022-10-06T01:41:30.676Z,97.36
2022-10-06T01:43:57.317Z,96.00
2022-10-06T01:46:23.857Z,95.67
2022-10-06T01:48:50.480Z,96.04
2022-10-06T01:51:17.609Z,96.54
2022-10-06T01:53:44.340Z,96.70
2022-10-06T01:56:11.159Z,95.47
2022-10-06T01:58:38.153Z,94.90
2022-10-06T02:01:08.639Z,94.77
2022-10-06T02:03:37.803Z,94.76
2022-10-06T02:06:05.234Z,93.81
2022-10-06T02:08:33.017Z,95.10
2022-10-06T02:11:07.079Z,94.86
2022-10-06T02:13:33.979Z,95.35
2022-10-06T02:16:00.530Z,94.63
2022-10-06T02:18:27.663Z,95.00
2022-10-06T02:20:54.513Z,95.14
2022-10-06T02:23:20.954Z,91.93
2022-10-06T02:25:47.428Z,88.74
2022-10-06T02:28:14.257Z,86.88
2022-10-06T02:30:41.069Z,87.00
2022-10-06T02:33:07.980Z,85.72
2022-10-06T02:35:34.492Z,84.17
2022-10-06T02:38:00.937Z,83.07
2022-10-06T02:40:27.925Z,80.55
2022-10-06T02:42:54.362Z,80.70
2022-10-06T02:45:22.520Z,78.29
2022-10-06T02:47:49.754Z,77.24
2022-10-06T02:50:16.373Z,76.07
2022-10-06T02:52:42.938Z,76.14
2022-10-06T02:55:10.523Z,75.80
2022-10-06T02:57:37.206Z,75.79
2022-10-06T03:00:07.291Z,75.08
2022-10-06T03:02:34.803Z,76.78
2022-10-06T03:05:01.861Z,77.21
2022-10-06T03:07:28.479Z,78.54
2022-10-06T03:09:55.716Z,79.21
2022-10-06T03:12:27.318Z,78.97
2022-10-06T03:14:53.813Z,78.84
2022-10-06T03:17:20.753Z,78.62
2022-10-06T03:19:52.221Z,78.80
2022-10-06T03:22:19.014Z,77.68
2022-10-06T03:24:56.736Z,77.83
2022-10-06T03:27:23.270Z,78.12
2022-10-06T03:29:52.679Z,77.05
2022-10-06T03:32:23.759Z,80.49
2022-10-06T03:34:50.778Z,77.52
2022-10-06T03:37:19.062Z,79.85
2022-10-06T03:39:45.629Z,77.70
2022-10-06T03:42:12.166Z,77.75
2022-10-06T03:44:38.732Z,80.36
2022-10-06T03:47:05.673Z,79.31
2022-10-06T03:49:33.105Z,80.06
2022-10-06T03:51:59.858Z,82.18
2022-10-06T03:54:30.560Z,82.66
2022-10-06T03:56:57.144Z,78.57
2022-10-06T03:59:24.220Z,79.55
2022-10-06T04:01:52.823Z,79.29
2022-10-06T04:04:24.630Z,80.27
2022-10-06T04:06:55.443Z,79.33
2022-10-06T04:09:22.035Z,79.87
2022-10-06T04:11:48.780Z,79.49
2022-10-06T04:14:16.869Z,81.71
2022-10-06T04:16:47.636Z,80.18
2022-10-06T04:19:18.142Z,79.87
2022-10-06T04:21:53.503Z,79.52
2022-10-06T04:24:24.540Z,79.02
2022-10-06T04:26:52.392Z,79.24
2022-10-06T04:29:21.157Z,80.08
2022-10-06T04:31:57.424Z,80.28
2022-10-06T04:34:28.969Z,79.59
2022-10-06T04:36:55.521Z,78.46
2022-10-06T04:39:22.300Z,79.08
2022-10-06T04:41:49.114Z,78.35
2022-10-06T04:44:23.085Z,78.72
2022-10-06T04:46:50.158Z,77.71
2022-10-06T04:49:20.263Z,79.13
2022-10-06T04:51:52.278Z,78.64
2022-10-06T04:54:19.413Z,80.29
2022-10-06T04:56:49.798Z,79.46
2022-10-06T04:59:18.128Z,81.01
2022-10-06T05:01:46.268Z,80.70
2022-10-06T05:04:16.833Z,81.94
2022-10-06T05:06:44.054Z,82.67
2022-10-06T05:09:14.588Z,84.27
2022-10-06T05:11:51.579Z,81.99
2022-10-06T05:14:20.686Z,83.15
2022-10-06T05:16:49.989Z,82.26
2022-10-06T05:19:16.897Z,83.44
2022-10-06T05:21:43.503Z,85.27
2022-10-06T05:24:13.748Z,86.18
2022-10-06T05:26:40.569Z,86.34
2022-10-06T05:29:10.913Z,86.29
2022-10-06T05:31:40.285Z,86.67
2022-10-06T05:34:07.177Z,87.03
2022-10-06T05:36:34.246Z,87.81
2022-10-06T05:39:02.793Z,87.29
2022-10-06T05:41:50.041Z,87.61
2022-10-06T05:44:16.773Z,87.52
2022-10-06T05:46:47.356Z,88.04
2022-10-06T05:49:13.979Z,88.11
2022-10-06T05:51:55.054Z,88.19
2022-10-06T05:54:25.438Z,88.56
2022-10-06T05:56:52.645Z,88.99
2022-10-06T05:59:19.120Z,89.60
2022-10-06T06:01:48.895Z,90.71
2022-10-06T06:04:36.499Z,89.35
2022-10-06T06:07:05.338Z,90.09
2022-10-06T06:12:00.714Z,90.17
2022-10-06T06:14:53.512Z,90.27
2022-10-06T06:17:24.438Z,90.63
2022-10-06T06:19:51.007Z,91.16
2022-10-06T06:22:17.568Z,89.76
2022-10-06T06:24:46.489Z,90.15
2022-10-06T06:27:13.922Z,89.61
2022-10-06T06:29:41.606Z,88.95
2022-10-06T06:32:09.520Z,89.96
2022-10-06T06:34:36.334Z,89.42
2022-10-06T06:37:07.547Z,89.65
2022-10-06T06:39:35.378Z,88.59
2022-10-06T06:42:04.629Z,89.04
2022-10-06T06:44:51.440Z,87.83
2022-10-06T06:47:35.211Z,87.46
2022-10-06T06:50:06.123Z,85.49
2022-10-06T06:52:32.870Z,82.92
2022-10-06T06:55:00.314Z,78.78
2022-10-06T06:57:27.977Z,77.58
2022-10-06T06:59:57.475Z,75.62
2022-10-06T07:02:26.493Z,75.14
2022-10-06T07:04:53.086Z,75.96
2022-10-06T07:07:20.925Z,78.49
2022-10-06T07:09:47.655Z,79.02
2022-10-06T07:12:15.791Z,78.70
2022-10-06T07:15:16.409Z,78.89
2022-10-06T07:18:04.784Z,78.22
2022-10-06T07:20:50.350Z,76.42
2022-10-06T07:23:38.610Z,75.25
2022-10-06T07:26:09.719Z,74.18
2022-10-06T07:28:36.478Z,74.43
2022-10-06T07:31:04.088Z,73.60
2022-10-06T07:33:32.729Z,73.57
2022-10-06T07:36:02.803Z,72.26
2022-10-06T07:38:30.687Z,70.89
2022-10-06T07:41:18.284Z,70.16
2022-10-06T07:43:47.349Z,69.45
2022-10-06T07:46:16.216Z,68.92
2022-10-06T07:48:53.104Z,64.79
2022-10-06T07:51:20.252Z,63.92
2022-10-06T07:53:50.197Z,61.63
2022-10-06T07:56:25.746Z,58.88
2022-10-06T07:59:01.823Z,58.22
2022-10-06T08:01:32.125Z,60.21
2022-10-06T08:04:01.470Z,60.13
2022-10-06T08:06:28.062Z,60.48
2022-10-06T08:08:56.424Z,60.48
2022-10-06T08:11:23.255Z,59.71
2022-10-06T08:13:51.661Z,60.09
2022-10-06T08:16:20.853Z,58.98
2022-10-06T08:18:53.446Z,57.05
2022-10-06T08:21:24.524Z,55.64
2022-10-06T08:23:52.903Z,55.85
2022-10-06T08:26:21.202Z,54.86
2022-10-06T08:28:50.335Z,55.16
2022-10-06T08:31:18.899Z,57.82
2022-10-06T08:33:46.067Z,56.37
2022-10-06T08:36:15.409Z,54.69
2022-10-06T08:38:42.686Z,55.12
2022-10-06T08:41:21.301Z,53.53
2022-10-06T08:43:53.812Z,54.66
2022-10-06T08:46:24.653Z,55.41
2022-10-06T08:48:51.622Z,54.52
2022-10-06T08:51:39.454Z,54.88
2022-10-06T08:54:15.079Z,56.67
2022-10-06T08:57:10.523Z,57.84
2022-10-06T08:59:37.459Z,57.60
2022-10-06T09:02:33.053Z,56.15
2022-10-06T09:05:02.644Z,55.39
2022-10-06T09:07:48.394Z,55.93
2022-10-06T09:10:31.930Z,55.94
2022-10-06T09:13:03.259Z,55.68
2022-10-06T09:15:35.127Z,54.86
2022-10-06T09:18:17.930Z,55.57
2022-10-06T09:20:53.881Z,53.07
2022-10-06T09:23:40.770Z,52.75
2022-10-06T09:26:12.731Z,55.33
2022-10-06T09:28:39.641Z,55.34
2022-10-06T09:31:22.298Z,55.21
2022-10-06T09:33:53.383Z,55.40
2022-10-06T09:36:19.912Z,55.85
2022-10-06T09:38:53.793Z,53.87
2022-10-06T09:41:43.048Z,55.18
2022-10-06T09:44:29.312Z,53.96
2022-10-06T09:46:55.768Z,55.81
2022-10-06T09:49:27.112Z,52.45
2022-10-06T09:52:01.239Z,53.67
2022-10-06T09:54:31.160Z,53.83
2022-10-06T09:56:59.347Z,54.89
2022-10-06T09:59:41.249Z,52.88
2022-10-06T10:02:27.345Z,50.17
2022-10-06T10:04:56.123Z,52.18
2022-10-06T10:07:25.498Z,51.23
2022-10-06T10:09:55.136Z,52.12
2022-10-06T10:12:25.203Z,49.84
2022-10-06T10:14:53.102Z,49.74
2022-10-06T10:17:27.375Z,51.48
2022-10-06T10:19:54.907Z,50.91
2022-10-06T10:22:33.438Z,50.86
2022-10-06T10:25:21.406Z,52.25
2022-10-06T10:28:22.331Z,53.99
2022-10-06T10:30:57.991Z,53.25
2022-10-06T10:33:59.253Z,51.88
2022-10-06T10:36:48.301Z,52.50
2022-10-06T10:39:32.527Z,51.95
2022-10-06T10:42:05.185Z,51.81
2022-10-06T10:44:35.733Z,52.95
2022-10-06T10:47:18.842Z,52.01
2022-10-06T10:49:53.445Z,52.53
2022-10-06T10:52:24.087Z,52.00
2022-10-06T10:55:18.528Z,50.23
2022-10-06T10:57:46.264Z,48.65
2022-10-06T11:00:21.041Z,49.87
2022-10-06T11:02:47.509Z,48.16
2022-10-06T11:05:43.253Z,49.94
2022-10-06T11:08:16.756Z,47.67
2022-10-06T11:10:59.387Z,47.31
2022-10-06T11:13:44.779Z,46.52
2022-10-06T11:16:26.301Z,48.28
2022-10-06T11:19:05.673Z,47.78
2022-10-06T11:21:55.204Z,48.13
2022-10-06T11:24:33.839Z,47.34
2022-10-06T11:27:16.970Z,48.82
2022-10-06T11:30:20.720Z,49.75
2022-10-06T11:32:53.197Z,48.89
2022-10-06T11:35:29.115Z,47.90
2022-10-06T11:38:00.732Z,47.34
2022-10-06T11:41:00.686Z,49.08
2022-10-06T11:43:52.244Z,44.89
2022-10-06T11:46:32.332Z,45.37
2022-10-06T11:49:30.679Z,44.70
2022-10-06T11:52:08.322Z,43.20
2022-10-06T11:54:44.985Z,42.96
2022-10-06T11:57:27.971Z,44.87
2022-10-06T12:00:17.210Z,41.37
2022-10-06T12:02:45.953Z,41.18
2022-10-06T12:05:44.682Z,41.46
2022-10-06T12:08:00.063Z,41.28
2022-10-06T12:10:29.611Z,39.82
2022-10-06T12:14:01.465Z,37.59
2022-10-06T12:19:22.344Z,43.58
2022-10-06T12:22:06.402Z,45.07
2022-10-06T12:24:43.627Z,42.73
2022-10-06T12:27:38.014Z,43.48
2022-10-06T12:30:18.204Z,46.21
2022-10-06T12:32:50.070Z,43.39
2022-10-06T12:35:20.313Z,39.76
2022-10-06T12:37:53.899Z,42.68
2022-10-06T12:40:43.664Z,39.33
2022-10-06T12:43:19.178Z,44.63
2022-10-06T12:46:12.392Z,43.17
2022-10-06T12:48:55.828Z,47.73
2022-10-06T12:51:39.096Z,43.65
2022-10-06T12:54:25.950Z,46.36
2022-10-06T12:56:58.675Z,47.78
2022-10-06T12:59:28.533Z,43.63
2022-10-06T13:01:58.566Z,48.49
2022-10-06T13:05:00.943Z,46.83
2022-10-06T13:07:33.675Z,49.64
2022-10-06T13:10:15.019Z,51.42
2022-10-06T13:12:46.517Z,45.91
2022-10-06T13:15:27.768Z,47.86
2022-10-06T13:17:54.301Z,46.20
2022-10-06T13:20:29.918Z,45.66
2022-10-06T13:23:02.605Z,49.00
2022-10-06T13:25:34.940Z,48.80
2022-10-06T13:28:02.469Z,52.77
2022-10-06T13:30:29.111Z,50.42
2022-10-06T13:32:56.342Z,50.49
2022-10-06T13:35:25.502Z,50.92
2022-10-06T13:37:54.240Z,51.12
2022-10-06T13:40:46.268Z,51.53
2022-10-06T13:43:19.099Z,48.78
2022-10-06T13:45:48.306Z,49.40
2022-10-06T13:48:20.787Z,47.94
2022-10-06T13:50:49.283Z,49.28
2022-10-06T13:53:25.617Z,50.63
2022-10-06T13:55:52.730Z,47.39
2022-10-06T13:58:23.002Z,47.87
2022-10-06T14:01:00.350Z,52.59
2022-10-06T14:03:33.414Z,48.03
2022-10-06T14:06:16.824Z,49.94
2022-10-06T14:08:50.892Z,48.74
2022-10-06T14:11:25.423Z,49.94
2022-10-06T14:13:59.653Z,55.11
2022-10-06T14:16:28.602Z,51.20
2022-10-06T14:21:37.892Z,51.20
2022-10-06T14:24:16.563Z,53.18
2022-10-06T14:26:44.680Z,49.15
2022-10-06T14:29:16.401Z,47.91
2022-10-06T14:31:44.068Z,48.38
2022-10-06T14:34:16.380Z,50.48
2022-10-06T14:36:45.958Z,52.41
2022-10-06T14:39:15.179Z,47.63
2022-10-06T14:41:41.816Z,50.68
2022-10-06T14:44:11.486Z,55.68
2022-10-06T14:46:41.172Z,54.04
2022-10-06T14:49:13.942Z,52.49
2022-10-06T14:51:42.210Z,55.51
2022-10-06T14:54:10.089Z,53.79
2022-10-06T14:56:38.993Z,50.90
2022-10-06T14:59:09.326Z,53.13
2022-10-06T15:01:38.564Z,53.10
2022-10-06T15:04:08.452Z,58.66
2022-10-06T15:06:53.679Z,55.91
2022-10-06T15:09:20.290Z,54.32
2022-10-06T15:11:47.003Z,54.59
2022-10-06T15:14:13.711Z,53.61
2022-10-06T15:16:42.405Z,53.60
2022-10-06T15:19:11.946Z,57.23
2022-10-06T15:21:46.538Z,58.67
2022-10-06T15:24:19.312Z,56.46
2022-10-06T15:27:07.557Z,59.39
2022-10-06T15:29:37.466Z,58.87
2022-10-06T15:32:06.465Z,63.43
2022-10-06T15:34:34.367Z,59.95
2022-10-06T15:37:07.037Z,62.33
2022-10-06T15:39:36.633Z,62.38
2022-10-06T15:42:03.685Z,61.61
2022-10-06T15:44:36.335Z,60.66
2022-10-06T15:47:07.876Z,59.61
2022-10-06T15:49:40.932Z,59.12
2022-10-06T15:52:10.330Z,64.45
2022-10-06T15:54:42.291Z,64.33
2022-10-06T15:57:15.046Z,62.84
2022-10-06T15:59:43.946Z,64.04
2022-10-06T16:02:15.831Z,62.58
2022-10-06T16:04:43.476Z,62.07
2022-10-06T16:07:18.839Z,62.60
2022-10-06T16:09:47.996Z,63.06
2022-10-06T16:12:17.516Z,63.99
2022-10-06T16:14:44.759Z,62.35
2022-10-06T16:17:14.885Z,68.15
2022-10-06T16:19:42.095Z,69.22
2022-10-06T16:22:12.269Z,67.88
2022-10-06T16:24:38.981Z,67.73
2022-10-06T16:27:05.825Z,69.97
2022-10-06T16:29:32.722Z,73.00
2022-10-06T16:31:59.282Z,74.54
2022-10-06T16:34:31.488Z,76.09
2022-10-06T16:36:58.594Z,77.97
2022-10-06T16:39:25.325Z,78.35
2022-10-06T16:41:51.898Z,79.99
2022-10-06T16:44:28.481Z,79.63
2022-10-06T16:46:55.006Z,81.36
2022-10-06T16:49:21.625Z,83.21
2022-10-06T16:51:48.152Z,81.99
2022-10-06T16:54:17.273Z,81.19
2022-10-06T16:56:48.739Z,80.58
2022-10-06T16:59:17.429Z,79.83
2022-10-06T17:01:44.053Z,81.31
2022-10-06T17:04:15.092Z,83.70
2022-10-06T17:06:50.178Z,85.38
2022-10-06T17:09:25.634Z,85.21
2022-10-06T17:11:54.494Z,86.13
2022-10-06T17:14:27.160Z,84.77
2022-10-06T17:16:56.088Z,83.89
2022-10-06T17:19:24.814Z,83.74
2022-10-06T17:21:58.311Z,83.27
2022-10-06T17:24:27.779Z,83.07
2022-10-06T17:26:54.744Z,83.10
2022-10-06T17:29:22.506Z,83.37
2022-10-06T17:31:53.295Z,83.69
2022-10-06T17:34:22.882Z,86.01
2022-10-06T17:36:51.810Z,87.14
2022-10-06T17:39:24.298Z,85.98
2022-10-06T17:41:52.717Z,85.83
2022-10-06T17:44:27.215Z,85.08
2022-10-06T17:46:58.455Z,86.22
2022-10-06T17:49:25.685Z,86.91
2022-10-06T17:51:53.971Z,87.41
2022-10-06T17:54:23.715Z,87.72
2022-10-06T17:56:52.963Z,87.32
2022-10-06T17:59:25.025Z,87.24
2022-10-06T18:01:56.202Z,89.19
2022-10-06T18:04:23.724Z,89.54
2022-10-06T18:06:52.931Z,89.47
2022-10-06T18:09:19.666Z,88.32
2022-10-06T18:11:54.783Z,87.11
2022-10-06T18:14:23.278Z,89.43
2022-10-06T18:17:01.787Z,91.05
2022-10-06T18:19:34.057Z,92.51
2022-10-06T18:22:03.618Z,93.05
2022-10-06T18:24:31.410Z,93.76
2022-10-06T18:27:00.111Z,92.14
2022-10-06T18:29:30.640Z,92.84
2022-10-06T18:32:14.524Z,92.63
2022-10-06T18:37:30.666Z,91.64
2022-10-06T18:39:57.185Z,90.73
2022-10-06T18:42:24.126Z,91.95
2022-10-06T18:45:09.232Z,92.04
2022-10-06T18:47:54.443Z,89.33
2022-10-06T18:50:20.951Z,90.87
2022-10-06T18:52:47.462Z,92.41
2022-10-06T18:55:13.939Z,92.28
2022-10-06T18:57:41.413Z,90.59
2022-10-06T19:00:10.431Z,90.15
2022-10-06T19:02:36.895Z,91.00
2022-10-06T19:05:04.831Z,91.81
2022-10-06T19:07:31.609Z,91.62
2022-10-06T19:09:58.177Z,91.69
2022-10-06T19:12:24.716Z,91.03
2022-10-06T19:14:51.331Z,90.28
2022-10-06T19:17:17.963Z,91.38
2022-10-06T19:19:51.059Z,91.26
2022-10-06T19:22:19.671Z,91.67
2022-10-06T19:24:48.513Z,90.56
2022-10-06T19:27:24.305Z,92.97
2022-10-06T19:29:54.265Z,92.95
2022-10-06T19:32:24.699Z,93.64
2022-10-06T19:34:51.445Z,94.87
2022-10-06T19:37:21.423Z,94.28
2022-10-06T19:39:50.092Z,94.60
2022-10-06T19:42:36.616Z,94.25
2022-10-06T19:45:05.947Z,94.83
2022-10-06T19:47:32.481Z,93.27
2022-10-06T19:50:03.685Z,93.06
2022-10-06T19:52:34.789Z,92.48
2022-10-06T19:55:01.295Z,94.28
2022-10-06T19:57:29.336Z,96.39
2022-10-06T19:59:55.881Z,97.46
2022-10-06T20:02:23.447Z,98.50
2022-10-06T20:04:50.479Z,96.68
2022-10-06T20:07:24.752Z,95.45
2022-10-06T20:09:56.623Z,94.14
2022-10-06T20:12:25.463Z,95.00
2022-10-06T20:14:56.428Z,94.37
2022-10-06T20:17:23.132Z,93.44
2022-10-06T20:19:52.803Z,93.26
2022-10-06T20:22:23.294Z,95.23
2022-10-06T20:24:51.805Z,95.05
2022-10-06T20:27:21.656Z,94.71
2022-10-06T20:29:48.639Z,93.49
2022-10-06T20:32:15.080Z,93.98
2022-10-06T20:34:42.095Z,93.40
2022-10-06T20:37:10.966Z,94.08
2022-10-06T20:39:56.057Z,94.52
2022-10-06T20:42:22.640Z,96.20
2022-10-06T20:44:49.527Z,95.94
2022-10-06T20:47:16.714Z,97.44
2022-10-06T20:49:44.039Z,97.92
2022-10-06T20:52:14.178Z,96.78
2022-10-06T20:54:40.718Z,96.99
2022-10-06T20:57:09.202Z,97.48
2022-10-06T20:59:35.727Z,99.02
2022-10-06T21:02:02.864Z,97.36
2022-10-06T21:04:30.337Z,97.97
2022-10-06T21:06:57.694Z,98.98
2022-10-06T21:09:25.085Z,99.61
2022-10-06T21:11:52.116Z,97.96
2022-10-06T21:14:19.170Z,97.58
2022-10-06T21:16:47.760Z,96.98
2022-10-06T21:19:17.007Z,96.59
2022-10-06T21:21:46.040Z,95.87
2022-10-06T21:24:13.065Z,95.72
2022-10-06T21:26:42.857Z,95.17
2022-10-06T21:29:11.649Z,96.26
2022-10-06T21:31:38.802Z,96.99
2022-10-06T21:34:05.741Z,99.66
2022-10-06T21:36:32.503Z,100.00
2022-10-06T21:39:01.471Z,100.00
2022-10-06T21:41:32.042Z,99.45
2022-10-06T21:43:59.945Z,99.13
2022-10-06T21:46:29.729Z,96.85
2022-10-06T21:48:58.370Z,96.31
2022-10-06T21:51:27.707Z,97.07
2022-10-06T21:53:57.005Z,98.42
2022-10-06T21:56:25.063Z,99.08
2022-10-06T21:58:53.691Z,98.78
2022-10-06T22:01:23.109Z,97.30
2022-10-06T22:03:50.178Z,97.51
2022-10-06T22:06:19.569Z,98.65
2022-10-06T22:08:47.141Z,97.54
2022-10-06T22:11:19.907Z,98.81
2022-10-06T22:13:48.844Z,100.00
2022-10-06T22:16:21.796Z,98.90
2022-10-06T22:18:48.983Z,100.00
2022-10-06T22:21:22.160Z,100.00
2022-10-06T22:23:58.138Z,100.00
2022-10-06T22:26:25.897Z,100.00
2022-10-06T22:28:54.358Z,100.00
2022-10-06T22:31:25.699Z,100.00
2022-10-06T22:33:55.490Z,100.00
2022-10-06T22:36:23.436Z,100.00
2022-10-06T22:38:50.460Z,100.00
2022-10-06T22:41:17.638Z,100.00
2022-10-06T22:43:44.417Z,98.56
2022-10-06T22:46:12.143Z,98.42
2022-10-06T22:48:39.328Z,98.40
2022-10-06T22:51:06.711Z,98.56
2022-10-06T22:53:33.987Z,97.43
2022-10-06T22:56:02.210Z,98.55
2022-10-06T22:58:28.921Z,100.00
2022-10-06T23:00:56.007Z,100.00
2022-10-06T23:03:23.141Z,99.61
2022-10-06T23:05:58.398Z,100.00
2022-10-06T23:08:25.664Z,99.62
2022-10-06T23:10:52.953Z,100.00
2022-10-06T23:13:20.731Z,100.00
2022-10-06T23:15:47.810Z,99.57
2022-10-06T23:18:14.958Z,100.00
2022-10-06T23:20:41.692Z,99.56
2022-10-06T23:23:08.322Z,98.35
2022-10-06T23:25:38.636Z,97.68
2022-10-06T23:28:05.546Z,97.88
2022-10-06T23:30:34.958Z,99.72
2022-10-06T23:33:01.891Z,100.00
2022-10-06T23:35:28.523Z,100.00
2022-10-06T23:37:55.204Z,100.00
2022-10-06T23:40:21.932Z,100.00
2022-10-06T23:42:48.589Z,100.00
2022-10-06T23:45:15.278Z,100.00
2022-10-06T23:47:42.140Z,100.00
2022-10-06T23:50:09.917Z,100.00
2022-10-06T23:52:37.373Z,100.00
2022-10-06T23:55:04.355Z,100.00
2022-10-06T23:57:31.030Z,99.19
2022-10-06T23:59:57.655Z,99.52
