createdAt,value
2017-11-10T00:00:24.784Z,1005.01
2017-11-10T00:01:34.853Z,1005.02
2017-11-10T00:02:44.995Z,1005.06
2017-11-10T00:03:55.084Z,1005.04
2017-11-10T00:05:05.155Z,1005.07
2017-11-10T00:06:15.264Z,1005.03
2017-11-10T00:07:25.687Z,1005.03
2017-11-10T00:08:35.775Z,1005.02
2017-11-10T00:09:46.177Z,1005
2017-11-10T00:10:56.579Z,1005.03
2017-11-10T00:12:07.685Z,1005.02
2017-11-10T00:13:17.764Z,1005.01
2017-11-10T00:14:27.908Z,1005.01
2017-11-10T00:15:38.323Z,1005.03
2017-11-10T00:16:48.398Z,1005.02
2017-11-10T00:17:58.493Z,1004.98
2017-11-10T00:19:08.248Z,1004.99
2017-11-10T00:20:18.393Z,1005.02
2017-11-10T00:21:28.809Z,1005.03
2017-11-10T00:22:39.245Z,1005.03
2017-11-10T00:23:49.666Z,1005.01
2017-11-10T00:24:59.746Z,1004.97
2017-11-10T00:26:09.847Z,1004.95
2017-11-10T00:27:20.257Z,1004.97
2017-11-10T00:28:30.668Z,1004.95
2017-11-10T00:29:40.418Z,1004.94
2017-11-10T00:30:50.526Z,1004.96
2017-11-10T00:32:00.984Z,1005.07
2017-11-10T00:33:11.063Z,1005.02
2017-11-10T00:34:21.159Z,1005.03
2017-11-10T00:35:31.585Z,1005.02
2017-11-10T00:36:41.994Z,1005.02
2017-11-10T00:37:52.456Z,1005.04
2017-11-10T00:39:02.538Z,1005.06
2017-11-10T00:40:12.628Z,1005.06
2017-11-10T00:41:23.074Z,1005.04
2017-11-10T00:42:33.160Z,1005.03
2017-11-10T00:43:43.590Z,1005.05
2017-11-10T00:44:53.669Z,1005.05
2017-11-10T00:46:04.060Z,1005.03
2017-11-10T00:47:14.475Z,1005.01
2017-11-10T00:48:24.892Z,1005.03
2017-11-10T00:49:34.991Z,1005.05
2017-11-10T00:50:45.390Z,1005.03
2017-11-10T00:51:55.795Z,1005.02
2017-11-10T00:53:05.863Z,1005.07
2017-11-10T00:54:15.627Z,1005.03
2017-11-10T00:55:25.416Z,1005.02
2017-11-10T00:56:35.857Z,1005.04
2017-11-10T00:57:46.819Z,1005.04
2017-11-10T00:58:56.560Z,1005.01
2017-11-10T01:00:06.653Z,1005.05
2017-11-10T01:01:16.789Z,1005.08
2017-11-10T01:02:27.201Z,1005.08
2017-11-10T01:03:37.294Z,1005.07
2017-11-10T01:04:47.717Z,1005.08
2017-11-10T01:05:57.788Z,1005.09
2017-11-10T01:07:07.939Z,1005.07
2017-11-10T01:08:18.263Z,1005.05
2017-11-10T01:09:28.685Z,1005.06
2017-11-10T01:10:38.439Z,1005.05
2017-11-10T01:11:48.521Z,1005.05
2017-11-10T01:12:58.982Z,1005.01
2017-11-10T01:14:09.828Z,1005.03
2017-11-10T01:15:19.574Z,1005.05
2017-11-10T01:16:29.958Z,1005.09
2017-11-10T01:17:40.289Z,1005.06
2017-11-10T01:18:50.442Z,1005.06
2017-11-10T01:20:00.877Z,1005.07
2017-11-10T01:21:11.309Z,1005.11
2017-11-10T01:22:21.732Z,1005.05
2017-11-10T01:23:32.047Z,1005.11
2017-11-10T01:24:42.505Z,1005.09
2017-11-10T01:25:52.586Z,1005.11
2017-11-10T01:27:02.658Z,1005.06
2017-11-10T01:28:12.398Z,1005.05
2017-11-10T01:29:22.811Z,1005
2017-11-10T01:30:32.950Z,1004.99
2017-11-10T01:31:43.396Z,1004.96
2017-11-10T01:32:53.815Z,1004.97
2017-11-10T01:34:03.891Z,1004.97
2017-11-10T01:35:14.335Z,1004.95
2017-11-10T01:36:24.746Z,1004.94
2017-11-10T01:37:34.829Z,1004.9
2017-11-10T01:38:45.227Z,1004.89
2017-11-10T01:39:55.641Z,1004.89
2017-11-10T01:41:05.737Z,1004.86
2017-11-10T01:42:16.160Z,1004.88
2017-11-10T01:43:26.228Z,1004.87
2017-11-10T01:44:36.650Z,1004.85
2017-11-10T01:45:47.102Z,1004.85
2017-11-10T01:46:58.113Z,1004.82
2017-11-10T01:48:08.451Z,1004.83
2017-11-10T01:49:18.865Z,1004.78
2017-11-10T01:50:28.933Z,1004.79
2017-11-10T01:51:38.685Z,1004.82
2017-11-10T01:52:49.098Z,1004.76
2017-11-10T01:54:00.466Z,1004.77
2017-11-10T01:55:11.467Z,1004.77
2017-11-10T01:56:21.221Z,1004.74
2017-11-10T01:57:31.622Z,1004.75
2017-11-10T01:58:41.373Z,1004.72
2017-11-10T01:59:51.523Z,1004.72
2017-11-10T02:01:01.925Z,1004.76
2017-11-10T02:02:12.021Z,1004.71
2017-11-10T02:03:22.135Z,1004.7
2017-11-10T02:04:31.879Z,1004.71
2017-11-10T02:05:42.006Z,1004.69
2017-11-10T02:06:52.085Z,1004.7
2017-11-10T02:08:02.513Z,1004.73
2017-11-10T02:09:12.912Z,1004.69
2017-11-10T02:10:22.657Z,1004.68
2017-11-10T02:11:33.114Z,1004.63
2017-11-10T02:12:43.544Z,1004.61
2017-11-10T02:13:53.998Z,1004.66
2017-11-10T02:15:04.425Z,1004.64
2017-11-10T02:16:14.851Z,1004.59
2017-11-10T02:17:25.266Z,1004.59
2017-11-10T02:18:35.022Z,1004.61
2017-11-10T02:19:45.872Z,1004.59
2017-11-10T02:20:56.309Z,1004.61
2017-11-10T02:22:06.721Z,1004.55
2017-11-10T02:23:17.126Z,1004.53
2017-11-10T02:24:27.213Z,1004.51
2017-11-10T02:25:37.296Z,1004.51
2017-11-10T02:26:47.701Z,1004.54
2017-11-10T02:27:58.120Z,1004.52
2017-11-10T02:29:08.575Z,1004.44
2017-11-10T02:30:18.896Z,1004.42
2017-11-10T02:31:29.324Z,1004.39
2017-11-10T02:32:38.766Z,1004.44
2017-11-10T02:33:48.841Z,1004.39
2017-11-10T02:34:58.928Z,1004.41
2017-11-10T02:36:09.342Z,1004.36
2017-11-10T02:37:19.752Z,1004.39
2017-11-10T02:38:29.841Z,1004.37
2017-11-10T02:39:39.937Z,1004.38
2017-11-10T02:40:50.366Z,1004.37
2017-11-10T02:42:00.796Z,1004.32
2017-11-10T02:43:10.892Z,1004.29
2017-11-10T02:44:21.313Z,1004.32
2017-11-10T02:45:31.066Z,1004.31
2017-11-10T02:46:41.219Z,1004.34
2017-11-10T02:47:51.638Z,1004.32
2017-11-10T02:49:01.732Z,1004.34
2017-11-10T02:50:12.136Z,1004.3
2017-11-10T02:51:22.582Z,1004.32
2017-11-10T02:52:32.703Z,1004.29
2017-11-10T02:53:43.137Z,1004.3
2017-11-10T02:54:52.899Z,1004.27
2017-11-10T02:56:03.308Z,1004.29
2017-11-10T02:57:13.374Z,1004.27
2017-11-10T02:58:23.802Z,1004.26
2017-11-10T02:59:34.224Z,1004.23
2017-11-10T03:00:44.672Z,1004.26
2017-11-10T03:01:55.107Z,1004.28
2017-11-10T03:32:55.145Z,1003.94
2017-11-10T03:34:05.199Z,1003.87
2017-11-10T03:35:15.610Z,1003.86
2017-11-10T03:36:26.013Z,1003.85
2017-11-10T03:37:36.427Z,1003.8
2017-11-10T03:38:46.907Z,1003.83
2017-11-10T03:39:57.317Z,1003.75
2017-11-10T03:41:07.714Z,1003.73
2017-11-10T03:42:18.370Z,1003.84
2017-11-10T03:43:28.466Z,1003.77
2017-11-10T03:44:38.535Z,1003.77
2017-11-10T03:45:48.952Z,1003.82
2017-11-10T03:46:59.117Z,1003.81
2017-11-10T03:48:09.198Z,1003.78
2017-11-10T03:49:19.607Z,1003.77
2017-11-10T03:50:29.357Z,1003.73
2017-11-10T03:51:39.767Z,1003.75
2017-11-10T03:52:50.182Z,1003.68
2017-11-10T03:54:00.258Z,1003.67
2017-11-10T03:55:10.671Z,1003.66
2017-11-10T03:56:21.132Z,1003.59
2017-11-10T03:57:31.581Z,1003.58
2017-11-10T03:58:42.002Z,1003.62
2017-11-10T03:59:52.071Z,1003.62
2017-11-10T04:01:02.509Z,1003.58
2017-11-10T04:02:12.656Z,1003.58
2017-11-10T04:03:23.074Z,1003.58
2017-11-10T04:04:32.505Z,1003.52
2017-11-10T04:05:41.916Z,1003.53
2017-11-10T04:06:52.330Z,1003.51
2017-11-10T04:08:02.730Z,1003.45
2017-11-10T04:09:13.160Z,1003.49
2017-11-10T04:10:23.234Z,1003.47
2017-11-10T04:11:33.642Z,1003.42
2017-11-10T04:12:43.434Z,1003.45
2017-11-10T04:13:53.513Z,1003.39
2017-11-10T04:15:03.602Z,1003.38
2017-11-10T04:16:13.347Z,1003.4
2017-11-10T04:17:23.763Z,1003.37
2017-11-10T04:18:33.849Z,1003.33
2017-11-10T04:19:44.261Z,1003.34
2017-11-10T04:20:54.687Z,1003.32
2017-11-10T04:22:05.129Z,1003.3
2017-11-10T04:23:15.537Z,1003.3
2017-11-10T04:24:25.600Z,1003.3
2017-11-10T04:25:36.047Z,1003.23
2017-11-10T04:26:45.805Z,1003.3
2017-11-10T04:27:55.900Z,1003.25
2017-11-10T04:29:06.302Z,1003.25
2017-11-10T04:30:16.713Z,1003.24
2017-11-10T04:31:26.774Z,1003.2
2017-11-10T04:32:37.187Z,1003.22
2017-11-10T04:33:47.274Z,1003.19
2017-11-10T04:34:57.685Z,1003.16
2017-11-10T04:36:07.761Z,1003.17
2017-11-10T04:37:17.844Z,1003.2
2017-11-10T04:38:28.244Z,1003.16
2017-11-10T04:39:38.651Z,1003.17
2017-11-10T04:40:48.750Z,1003.17
2017-11-10T04:41:59.161Z,1003.19
2017-11-10T04:43:09.292Z,1003.19
2017-11-10T04:44:19.393Z,1003.17
2017-11-10T04:45:29.843Z,1003.14
2017-11-10T04:46:40.311Z,1003.15
2017-11-10T04:47:50.763Z,1003.13
2017-11-10T04:49:01.175Z,1003.1
2017-11-10T04:50:10.919Z,1003.09
2017-11-10T04:51:21.002Z,1003.13
2017-11-10T04:52:30.743Z,1003.18
2017-11-10T04:53:40.487Z,1003.14
2017-11-10T04:54:50.901Z,1003.15
2017-11-10T04:56:01.307Z,1003.14
2017-11-10T04:57:11.712Z,1003.14
2017-11-10T04:58:22.121Z,1003.08
2017-11-10T04:59:32.540Z,1003.07
2017-11-10T05:00:42.295Z,1003.07
2017-11-10T05:01:52.362Z,1003.06
2017-11-10T05:03:02.123Z,1003.08
2017-11-10T05:04:11.873Z,1003.04
2017-11-10T05:05:22.310Z,1003.1
2017-11-10T05:06:32.465Z,1003.09
2017-11-10T05:07:42.195Z,1003.09
2017-11-10T05:08:52.590Z,1003.1
2017-11-10T05:10:03.017Z,1003.1
2017-11-10T05:11:13.441Z,1003.08
2017-11-10T05:12:23.899Z,1003.08
2017-11-10T05:13:33.998Z,1003.06
2017-11-10T05:14:44.416Z,1003.07
2017-11-10T05:15:54.828Z,1003.05
2017-11-10T05:17:05.221Z,1003.04
2017-11-10T05:18:15.629Z,1003.09
2017-11-10T05:19:25.693Z,1003.04
2017-11-10T05:20:36.106Z,1003.05
2017-11-10T05:21:46.516Z,1003.05
2017-11-10T05:22:56.947Z,1003.07
2017-11-10T05:24:07.039Z,1003.03
2017-11-10T05:25:17.426Z,1003.02
2017-11-10T05:26:27.513Z,1003.03
2017-11-10T05:27:37.591Z,1003.04
2017-11-10T05:28:48.002Z,1003.01
2017-11-10T05:29:58.420Z,1002.95
2017-11-10T05:31:08.834Z,1002.96
2017-11-10T05:32:18.911Z,1002.95
2017-11-10T05:33:28.997Z,1002.94
2017-11-10T05:34:39.434Z,1002.92
2017-11-10T05:35:49.907Z,1002.9
2017-11-10T05:36:59.978Z,1002.95
2017-11-10T05:38:09.720Z,1002.95
2017-11-10T05:39:19.801Z,1002.98
2017-11-10T05:40:29.881Z,1003
2017-11-10T05:41:40.287Z,1003
2017-11-10T05:42:50.375Z,1003.01
2017-11-10T05:44:00.817Z,1003.04
2017-11-10T05:45:11.230Z,1003.05
2017-11-10T05:46:21.672Z,1003.09
2017-11-10T05:47:32.159Z,1003.09
2017-11-10T05:48:41.954Z,1003.09
2017-11-10T05:49:52.353Z,1003.1
2017-11-10T05:51:02.770Z,1003.12
2017-11-10T05:52:13.180Z,1003.16
2017-11-10T05:53:22.933Z,1003.18
2017-11-10T05:54:33.370Z,1003.15
2017-11-10T05:55:43.789Z,1003.13
2017-11-10T05:56:53.527Z,1003.16
2017-11-10T05:58:03.275Z,1003.11
2017-11-10T05:59:13.672Z,1003.13
2017-11-10T06:00:23.740Z,1003.15
2017-11-10T06:01:34.149Z,1003.11
2017-11-10T06:02:44.229Z,1003.18
2017-11-10T06:03:54.324Z,1003.19
2017-11-10T06:05:04.390Z,1003.19
2017-11-10T06:06:14.817Z,1003.18
2017-11-10T06:07:24.881Z,1003.19
2017-11-10T06:08:35.001Z,1003.22
2017-11-10T06:09:45.422Z,1003.19
2017-11-10T06:10:55.838Z,1003.22
2017-11-10T06:12:06.257Z,1003.22
2017-11-10T06:13:15.994Z,1003.31
2017-11-10T06:14:26.429Z,1003.24
2017-11-10T06:15:36.488Z,1003.3
2017-11-10T06:16:46.941Z,1003.29
2017-11-10T06:17:57.370Z,1003.3
2017-11-10T06:19:07.774Z,1003.32
2017-11-10T06:20:18.199Z,1003.31
2017-11-10T06:21:28.625Z,1003.33
2017-11-10T06:22:38.759Z,1003.32
2017-11-10T06:23:48.838Z,1003.3
2017-11-10T06:24:58.581Z,1003.32
2017-11-10T06:26:08.669Z,1003.29
2017-11-10T06:27:19.069Z,1003.36
2017-11-10T06:28:28.806Z,1003.33
2017-11-10T06:29:38.882Z,1003.3
2017-11-10T06:30:49.291Z,1003.35
2017-11-10T06:31:59.361Z,1003.35
2017-11-10T06:33:09.455Z,1003.37
2017-11-10T06:34:19.534Z,1003.4
2017-11-10T06:35:29.631Z,1003.43
2017-11-10T06:36:39.724Z,1003.36
2017-11-10T06:37:50.120Z,1003.38
2017-11-10T06:39:00.207Z,1003.41
2017-11-10T06:40:10.312Z,1003.45
2017-11-10T06:41:20.776Z,1003.43
2017-11-10T06:42:31.197Z,1003.48
2017-11-10T06:43:41.295Z,1003.48
2017-11-10T06:44:51.361Z,1003.43
2017-11-10T06:46:01.448Z,1003.43
2017-11-10T06:47:11.859Z,1003.44
2017-11-10T06:48:22.263Z,1003.45
2017-11-10T06:49:32.663Z,1003.45
2017-11-10T06:50:42.748Z,1003.45
2017-11-10T06:51:52.495Z,1003.47
2017-11-10T06:53:02.624Z,1003.48
2017-11-10T06:54:13.040Z,1003.5
2017-11-10T06:55:22.791Z,1003.5
2017-11-10T06:56:32.524Z,1003.51
2017-11-10T06:57:42.946Z,1003.51
2017-11-10T06:58:53.357Z,1003.48
2017-11-10T07:00:03.434Z,1003.51
2017-11-10T07:01:13.555Z,1003.47
2017-11-10T07:02:23.982Z,1003.5
2017-11-10T07:03:34.066Z,1003.57
2017-11-10T07:04:44.180Z,1003.57
2017-11-10T07:05:54.311Z,1003.57
2017-11-10T07:07:04.375Z,1003.51
2017-11-10T07:08:14.459Z,1003.56
2017-11-10T07:09:24.926Z,1003.57
2017-11-10T07:10:34.684Z,1003.59
2017-11-10T07:11:45.097Z,1003.58
2017-11-10T07:12:55.166Z,1003.62
2017-11-10T07:14:05.560Z,1003.57
2017-11-10T07:15:15.966Z,1003.58
2017-11-10T07:16:26.062Z,1003.58
2017-11-10T07:17:36.482Z,1003.6
2017-11-10T07:18:46.925Z,1003.59
2017-11-10T07:19:57.328Z,1003.61
2017-11-10T07:21:07.760Z,1003.6
2017-11-10T07:22:17.829Z,1003.58
2017-11-10T07:23:28.245Z,1003.55
2017-11-10T07:24:38.673Z,1003.6
2017-11-10T07:25:49.078Z,1003.55
2017-11-10T07:26:59.156Z,1003.52
2017-11-10T07:28:09.256Z,1003.52
2017-11-10T07:29:19.323Z,1003.53
2017-11-10T07:30:29.087Z,1003.52
2017-11-10T07:31:39.505Z,1003.52
2017-11-10T07:32:49.914Z,1003.53
2017-11-10T07:34:00.344Z,1003.48
2017-11-10T07:35:10.458Z,1003.44
2017-11-10T07:36:20.903Z,1003.49
2017-11-10T07:37:30.317Z,1003.49
2017-11-10T07:38:40.396Z,1003.5
2017-11-10T07:39:50.809Z,1003.44
2017-11-10T07:41:01.238Z,1003.44
2017-11-10T07:42:10.654Z,1003.47
2017-11-10T07:43:20.733Z,1003.45
2017-11-10T07:44:30.822Z,1003.43
2017-11-10T07:45:41.223Z,1003.41
2017-11-10T07:46:51.315Z,1003.4
2017-11-10T07:48:01.401Z,1003.4
2017-11-10T07:49:11.835Z,1003.4
2017-11-10T07:50:22.253Z,1003.36
2017-11-10T07:51:32.057Z,1003.37
2017-11-10T07:52:42.146Z,1003.35
2017-11-10T07:53:52.570Z,1003.36
2017-11-10T07:55:02.971Z,1003.32
2017-11-10T07:56:13.048Z,1003.32
2017-11-10T07:57:23.453Z,1003.31
2017-11-10T07:58:33.195Z,1003.36
2017-11-10T07:59:43.627Z,1003.32
2017-11-10T08:00:54.042Z,1003.31
2017-11-10T08:02:04.457Z,1003.34
2017-11-10T08:03:14.865Z,1003.31
2017-11-10T08:04:24.273Z,1003.32
2017-11-10T08:05:34.683Z,1003.32
2017-11-10T08:06:44.480Z,1003.35
2017-11-10T08:07:54.897Z,1003.3
2017-11-10T08:09:04.978Z,1003.29
2017-11-10T08:10:15.061Z,1003.29
2017-11-10T08:11:25.697Z,1003.3
2017-11-10T08:12:35.817Z,1003.29
2017-11-10T08:13:46.273Z,1003.31
2017-11-10T08:14:56.714Z,1003.3
2017-11-10T08:16:07.143Z,1003.29
2017-11-10T08:17:16.554Z,1003.31
2017-11-10T08:18:27.027Z,1003.31
2017-11-10T08:19:37.104Z,1003.34
2017-11-10T08:20:47.513Z,1003.31
2017-11-10T08:21:57.612Z,1003.32
2017-11-10T08:23:07.352Z,1003.29
2017-11-10T08:24:17.456Z,1003.33
2017-11-10T08:25:27.888Z,1003.31
2017-11-10T08:26:37.653Z,1003.35
2017-11-10T08:27:48.092Z,1003.31
2017-11-10T08:28:58.162Z,1003.33
2017-11-10T08:30:08.628Z,1003.34
2017-11-10T08:31:18.375Z,1003.33
2017-11-10T08:32:29.156Z,1003.3
2017-11-10T08:33:43.429Z,1003.3
2017-11-10T08:34:59.159Z,1003.32
2017-11-10T08:36:13.981Z,1003.28
2017-11-10T08:37:28.670Z,1003.34
2017-11-10T08:38:39.377Z,1003.35
2017-11-10T08:39:49.795Z,1003.32
2017-11-10T08:40:59.875Z,1003.3
2017-11-10T08:42:09.629Z,1003.32
2017-11-10T08:43:20.049Z,1003.31
2017-11-10T08:44:30.512Z,1003.34
2017-11-10T08:45:40.289Z,1003.33
2017-11-10T08:46:51.113Z,1003.33
2017-11-10T08:48:01.537Z,1003.33
2017-11-10T08:49:11.637Z,1003.34
2017-11-10T08:50:21.759Z,1003.32
2017-11-10T08:52:06.667Z,1003.33
2017-11-10T08:53:17.122Z,1003.29
2017-11-10T08:54:27.246Z,1003.3
2017-11-10T08:55:37.357Z,1003.29
2017-11-10T08:56:47.847Z,1003.29
2017-11-10T08:57:58.274Z,1003.27
2017-11-10T08:59:08.735Z,1003.28
2017-11-10T09:00:19.180Z,1003.24
2017-11-10T09:01:29.634Z,1003.26
2017-11-10T09:02:40.149Z,1003.27
2017-11-10T09:03:50.641Z,1003.24
2017-11-10T09:05:00.426Z,1003.19
2017-11-10T09:06:10.535Z,1003.2
2017-11-10T09:07:20.666Z,1003.21
2017-11-10T09:08:31.250Z,1003.18
2017-11-10T09:09:41.705Z,1003.11
2017-11-10T09:10:52.146Z,1003.11
2017-11-10T09:12:02.247Z,1003.08
2017-11-10T09:16:54.452Z,1003.09
2017-11-10T09:18:38.796Z,1002.99
2017-11-10T09:20:42.766Z,1003.1
2017-11-10T09:21:52.857Z,1003.1
2017-11-10T09:23:03.301Z,1003.08
2017-11-10T09:24:14.157Z,1003.12
2017-11-10T09:25:24.721Z,1003.12
2017-11-10T09:26:35.995Z,1003.09
2017-11-10T09:27:47.275Z,1003.09
2017-11-10T09:28:58.002Z,1003.08
2017-11-10T09:30:08.939Z,1003.02
2017-11-10T09:31:19.365Z,1003
2017-11-10T09:32:29.854Z,1002.98
2017-11-10T09:33:40.281Z,1002.99
2017-11-10T09:34:50.686Z,1003
2017-11-10T09:36:00.447Z,1002.95
2017-11-10T09:37:10.540Z,1002.95
2017-11-10T09:38:20.686Z,1002.93
2017-11-10T09:39:30.132Z,1002.87
2017-11-10T09:40:40.240Z,1002.82
2017-11-10T09:41:50.361Z,1002.78
2017-11-10T09:43:00.907Z,1002.69
2017-11-10T09:44:11.376Z,1002.67
2017-11-10T09:45:21.537Z,1002.67
2017-11-10T09:46:31.643Z,1002.69
2017-11-10T09:47:41.752Z,1002.65
2017-11-10T09:48:52.175Z,1002.66
2017-11-10T09:50:02.670Z,1002.66
2017-11-10T09:51:13.077Z,1002.69
2017-11-10T09:52:23.160Z,1002.68
2017-11-10T09:53:33.577Z,1002.66
2017-11-10T09:54:43.002Z,1002.64
2017-11-10T09:55:53.467Z,1002.6
2017-11-10T09:57:03.919Z,1002.62
2017-11-10T09:58:14.001Z,1002.6
2017-11-10T09:59:24.119Z,1002.59
2017-11-10T10:00:34.239Z,1002.61
2017-11-10T10:01:44.736Z,1002.59
2017-11-10T10:02:54.839Z,1002.54
2017-11-10T10:04:05.289Z,1002.53
2017-11-10T10:05:15.701Z,1002.55
2017-11-10T10:06:25.783Z,1002.54
2017-11-10T10:07:36.220Z,1002.49
2017-11-10T10:08:46.634Z,1002.46
2017-11-10T10:09:57.066Z,1002.51
2017-11-10T10:11:07.147Z,1002.41
2017-11-10T10:12:17.580Z,1002.43
2017-11-10T10:13:27.721Z,1002.38
2017-11-10T10:14:37.187Z,1002.33
2017-11-10T10:15:47.634Z,1002.33
2017-11-10T10:16:58.060Z,1002.29
2017-11-10T10:18:07.819Z,1002.3
2017-11-10T10:19:17.957Z,1002.31
2017-11-10T10:20:28.069Z,1002.37
2017-11-10T10:21:38.212Z,1002.31
2017-11-10T10:22:48.673Z,1002.34
2017-11-10T10:23:58.454Z,1002.3
2017-11-10T10:25:08.980Z,1002.25
2017-11-10T10:26:19.409Z,1002.23
2017-11-10T10:27:30.496Z,1002.27
2017-11-10T10:28:40.617Z,1002.23
2017-11-10T10:29:50.719Z,1002.2
2017-11-10T10:31:00.479Z,1002.19
2017-11-10T10:32:10.897Z,1002.15
2017-11-10T10:33:21.305Z,1002.17
2017-11-10T10:34:31.411Z,1002.09
2017-11-10T10:35:41.513Z,1002.13
2017-11-10T10:36:51.662Z,1002.06
2017-11-10T10:38:01.432Z,1002.03
2017-11-10T10:39:11.865Z,1002.03
2017-11-10T10:40:22.440Z,1001.98
2017-11-10T10:41:32.562Z,1001.96
2017-11-10T10:42:43.998Z,1001.99
2017-11-10T10:43:54.456Z,1001.94
2017-11-10T10:45:03.560Z,1001.99
2017-11-10T10:46:14.000Z,1001.94
2017-11-10T10:47:24.425Z,1001.92
2017-11-10T10:48:34.520Z,1001.88
2017-11-10T10:49:44.644Z,1001.85
2017-11-10T10:50:54.742Z,1001.83
2017-11-10T10:52:05.184Z,1001.8
2017-11-10T10:53:15.601Z,1001.84
2017-11-10T10:54:25.745Z,1001.85
2017-11-10T10:55:36.229Z,1001.8
2017-11-10T10:56:46.655Z,1001.77
2017-11-10T10:57:57.117Z,1001.77
2017-11-10T10:59:07.548Z,1001.75
2017-11-10T11:00:18.033Z,1001.71
2017-11-10T11:01:28.460Z,1001.69
2017-11-10T11:02:38.905Z,1001.64
2017-11-10T11:03:49.027Z,1001.66
2017-11-10T11:04:59.467Z,1001.58
2017-11-10T11:06:09.618Z,1001.59
2017-11-10T11:07:19.361Z,1001.55
2017-11-10T11:08:29.774Z,1001.55
2017-11-10T11:09:40.199Z,1001.5
2017-11-10T11:10:50.636Z,1001.5
2017-11-10T11:12:00.793Z,1001.48
2017-11-10T11:13:11.224Z,1001.48
2017-11-10T11:14:21.342Z,1001.43
2017-11-10T11:15:31.759Z,1001.41
2017-11-10T11:16:41.852Z,1001.36
2017-11-10T11:17:52.356Z,1001.32
2017-11-10T11:19:02.440Z,1001.3
2017-11-10T11:20:12.205Z,1001.29
2017-11-10T11:21:22.293Z,1001.25
2017-11-10T11:22:32.712Z,1001.25
2017-11-10T11:23:42.807Z,1001.28
2017-11-10T11:24:53.225Z,1001.26
2017-11-10T11:26:03.655Z,1001.24
2017-11-10T11:27:13.775Z,1001.25
2017-11-10T11:28:24.204Z,1001.24
2017-11-10T11:29:34.340Z,1001.21
2017-11-10T11:30:44.437Z,1001.22
2017-11-10T11:31:54.856Z,1001.17
2017-11-10T11:33:05.305Z,1001.12
2017-11-10T11:34:15.715Z,1001.13
2017-11-10T11:35:26.152Z,1001.12
2017-11-10T11:36:36.261Z,1001.1
2017-11-10T11:37:46.683Z,1001.09
2017-11-10T11:38:57.113Z,1001.06
2017-11-10T11:40:07.532Z,1001.06
2017-11-10T11:41:17.338Z,1001.04
2017-11-10T11:42:27.100Z,1001.04
2017-11-10T11:43:37.214Z,1000.99
2017-11-10T11:44:47.651Z,1001.02
2017-11-10T11:45:57.757Z,1001.04
2017-11-10T11:47:07.604Z,1001.01
2017-11-10T11:48:18.057Z,1000.97
2017-11-10T11:49:28.491Z,1001
2017-11-10T11:50:38.925Z,1000.99
2017-11-10T11:51:49.373Z,1000.93
2017-11-10T11:52:59.494Z,1000.87
2017-11-10T11:54:09.581Z,1000.93
2017-11-10T11:55:20.015Z,1000.88
2017-11-10T11:56:29.765Z,1000.89
2017-11-10T11:57:39.520Z,1000.89
2017-11-10T11:58:49.346Z,1000.82
2017-11-10T11:59:59.455Z,1000.77
2017-11-10T12:01:09.544Z,1000.75
2017-11-10T12:02:19.956Z,1000.76
2017-11-10T12:03:30.427Z,1000.72
2017-11-10T12:04:40.556Z,1000.73
2017-11-10T12:05:49.649Z,1000.7
2017-11-10T12:07:00.090Z,1000.69
2017-11-10T12:08:10.203Z,1000.73
2017-11-10T12:09:20.654Z,1000.68
2017-11-10T12:10:30.442Z,1000.71
2017-11-10T12:11:40.562Z,1000.6
2017-11-10T12:12:51.011Z,1000.62
2017-11-10T12:14:00.766Z,1000.56
2017-11-10T12:15:11.199Z,1000.51
2017-11-10T12:16:21.375Z,1000.53
2017-11-10T12:17:31.128Z,1000.54
2017-11-10T12:18:41.242Z,1000.52
2017-11-10T12:19:51.659Z,1000.48
2017-11-10T12:21:01.419Z,1000.47
2017-11-10T12:22:11.848Z,1000.45
2017-11-10T12:23:21.947Z,1000.47
2017-11-10T12:24:32.033Z,1000.43
2017-11-10T12:25:42.455Z,1000.44
2017-11-10T12:26:52.887Z,1000.39
2017-11-10T12:28:03.353Z,1000.38
2017-11-10T12:29:13.785Z,1000.34
2017-11-10T12:30:24.242Z,1000.36
2017-11-10T12:31:34.331Z,1000.33
2017-11-10T12:32:43.747Z,1000.3
2017-11-10T12:33:53.952Z,1000.28
2017-11-10T12:35:03.027Z,1000.27
2017-11-10T12:36:13.142Z,1000.3
2017-11-10T12:37:23.243Z,1000.26
2017-11-10T12:38:33.659Z,1000.22
2017-11-10T12:39:43.138Z,1000.23
2017-11-10T12:40:53.249Z,1000.23
2017-11-10T12:42:03.352Z,1000.17
2017-11-10T12:43:13.803Z,1000.16
2017-11-10T12:44:23.987Z,1000.16
2017-11-10T12:45:34.471Z,1000.14
2017-11-10T12:46:44.908Z,1000.13
2017-11-10T12:47:55.844Z,1000.1
2017-11-10T12:49:06.268Z,1000.06
2017-11-10T12:50:16.026Z,1000
2017-11-10T12:51:26.176Z,1000.03
2017-11-10T12:52:36.605Z,1000
2017-11-10T12:53:47.075Z,999.97
2017-11-10T12:54:57.493Z,999.98
2017-11-10T12:56:06.929Z,999.96
2017-11-10T12:57:17.087Z,999.96
2017-11-10T12:58:27.508Z,999.94
2017-11-10T12:59:37.599Z,999.92
2017-11-10T13:00:47.693Z,999.92
2017-11-10T13:01:57.450Z,999.9
2017-11-10T13:03:08.468Z,999.9
2017-11-10T13:04:18.224Z,999.88
2017-11-10T13:05:28.647Z,999.89
2017-11-10T13:06:39.070Z,999.88
2017-11-10T13:07:49.176Z,999.88
2017-11-10T13:08:59.315Z,999.9
2017-11-10T13:10:09.733Z,999.87
2017-11-10T13:11:19.494Z,999.83
2017-11-10T13:12:29.574Z,999.85
2017-11-10T13:13:40.008Z,999.78
2017-11-10T13:14:50.478Z,999.8
2017-11-10T13:16:00.253Z,999.78
2017-11-10T13:17:10.700Z,999.76
2017-11-10T13:18:20.829Z,999.74
2017-11-10T13:19:30.909Z,999.7
2017-11-10T13:20:40.997Z,999.73
2017-11-10T13:21:51.080Z,999.62
2017-11-10T13:23:01.502Z,999.72
2017-11-10T13:24:11.952Z,999.72
2017-11-10T13:25:22.384Z,999.7
2017-11-10T13:26:32.192Z,999.64
2017-11-10T13:27:41.949Z,999.65
2017-11-10T13:28:52.038Z,999.65
2017-11-10T13:30:02.148Z,999.67
2017-11-10T13:31:12.244Z,999.67
2017-11-10T13:32:22.337Z,999.68
2017-11-10T13:33:32.433Z,999.65
2017-11-10T13:34:42.885Z,999.69
2017-11-10T13:35:53.296Z,999.67
2017-11-10T13:37:03.726Z,999.66
2017-11-10T13:38:14.216Z,999.61
2017-11-10T13:39:24.044Z,999.65
2017-11-10T13:40:34.515Z,999.64
2017-11-10T13:41:44.639Z,999.66
2017-11-10T13:42:55.101Z,999.55
2017-11-10T13:44:05.524Z,999.59
2017-11-10T13:45:15.644Z,999.55
2017-11-10T13:46:26.082Z,999.56
2017-11-10T13:47:35.823Z,999.57
2017-11-10T13:48:46.262Z,999.47
2017-11-10T13:49:57.801Z,999.45
2017-11-10T13:51:07.888Z,999.49
2017-11-10T13:52:18.313Z,999.45
2017-11-10T13:53:28.413Z,999.46
2017-11-10T13:54:38.831Z,999.42
2017-11-10T13:55:49.300Z,999.45
2017-11-10T13:56:59.402Z,999.42
2017-11-10T13:58:09.529Z,999.45
2017-11-10T13:59:19.632Z,999.37
2017-11-10T14:00:30.043Z,999.36
2017-11-10T14:01:40.188Z,999.36
2017-11-10T14:02:50.295Z,999.33
2017-11-10T14:04:00.713Z,999.36
2017-11-10T14:05:11.163Z,999.35
2017-11-10T14:06:21.245Z,999.3
2017-11-10T14:07:31.724Z,999.33
2017-11-10T14:08:41.505Z,999.26
2017-11-10T14:09:51.261Z,999.32
2017-11-10T14:11:01.705Z,999.31
2017-11-10T14:12:12.144Z,999.31
2017-11-10T14:13:22.293Z,999.28
2017-11-10T14:14:32.368Z,999.28
2017-11-10T14:15:42.448Z,999.18
2017-11-10T14:16:52.517Z,999.18
2017-11-10T14:18:02.984Z,999.2
2017-11-10T14:19:13.144Z,999.18
2017-11-10T14:20:22.892Z,999.19
2017-11-10T14:21:33.088Z,999.14
2017-11-10T14:22:43.513Z,999.15
2017-11-10T14:23:53.257Z,999.17
2017-11-10T14:25:03.776Z,999.11
2017-11-10T14:26:13.868Z,999.13
2017-11-10T14:27:24.322Z,999.07
2017-11-10T14:28:34.749Z,999.05
2017-11-10T14:29:44.864Z,999.02
2017-11-10T14:30:55.362Z,999.08
2017-11-10T14:32:05.131Z,999.02
2017-11-10T14:33:15.561Z,999
2017-11-10T14:34:26.012Z,998.99
2017-11-10T14:35:36.471Z,999.03
2017-11-10T14:36:46.296Z,999.01
2017-11-10T14:37:56.736Z,998.99
2017-11-10T14:39:07.151Z,998.96
2017-11-10T14:40:17.588Z,999
2017-11-10T14:41:27.682Z,998.93
2017-11-10T14:42:38.229Z,998.92
2017-11-10T14:43:48.311Z,998.94
2017-11-10T14:44:58.741Z,998.9
2017-11-10T14:46:08.513Z,998.91
2017-11-10T14:47:18.990Z,998.92
2017-11-10T14:48:29.470Z,998.92
2017-11-10T14:49:39.576Z,998.86
2017-11-10T14:50:49.375Z,998.85
2017-11-10T14:51:59.807Z,998.9
2017-11-10T14:53:10.270Z,998.86