createdAt,value
2022-12-08T00:01:11.401Z,101116.97
2022-12-08T00:03:38.427Z,101121.34
2022-12-08T00:06:26.239Z,101118.75
2022-12-08T00:09:11.250Z,101099.69
2022-12-08T00:11:39.216Z,101108.22
2022-12-08T00:14:05.889Z,101102.91
2022-12-08T00:16:32.707Z,101103.84
2022-12-08T00:18:59.466Z,101101.22
2022-12-08T00:21:26.089Z,101095.94
2022-12-08T00:23:54.874Z,101098.44
2022-12-08T00:26:21.553Z,101087.19
2022-12-08T00:28:48.417Z,101083.00
2022-12-08T00:31:15.197Z,101090.09
2022-12-08T00:33:41.877Z,101090.09
2022-12-08T00:36:09.234Z,101078.94
2022-12-08T00:38:36.716Z,101075.63
2022-12-08T00:41:05.182Z,101061.16
2022-12-08T00:43:31.954Z,101071.03
2022-12-08T00:45:58.821Z,101068.66
2022-12-08T00:48:25.480Z,101063.44
2022-12-08T00:50:52.139Z,101061.59
2022-12-08T00:53:18.851Z,101066.91
2022-12-08T00:55:45.460Z,101053.13
2022-12-08T00:58:12.124Z,101053.03
2022-12-08T01:00:40.835Z,101064.59
2022-12-08T01:03:09.794Z,101060.34
2022-12-08T01:05:36.572Z,101052.31
2022-12-08T01:08:05.537Z,101044.50
2022-12-08T01:10:32.232Z,101041.09
2022-12-08T01:12:59.021Z,101042.94
2022-12-08T01:15:25.698Z,101037.13
2022-12-08T01:17:52.436Z,101027.03
2022-12-08T01:20:19.097Z,101026.63
2022-12-08T01:22:45.760Z,101024.94
2022-12-08T01:25:12.443Z,101011.19
2022-12-08T01:27:39.105Z,101021.59
2022-12-08T01:30:07.472Z,101022.66
2022-12-08T01:32:34.786Z,101012.97
2022-12-08T01:35:02.052Z,101015.47
2022-12-08T01:37:29.861Z,101015.47
2022-12-08T01:39:56.547Z,101016.53
2022-12-08T01:42:27.722Z,101008.81
2022-12-08T01:45:17.347Z,101009.56
2022-12-08T01:47:45.730Z,101012.78
2022-12-08T01:50:13.624Z,101000.59
2022-12-08T01:52:46.825Z,101005.91
2022-12-08T01:55:20.864Z,101008.72
2022-12-08T01:57:49.413Z,101001.84
2022-12-08T02:00:17.542Z,101003.84
2022-12-08T02:02:47.715Z,101002.56
2022-12-08T02:05:14.526Z,101001.00
2022-12-08T02:07:41.400Z,101003.72
2022-12-08T02:10:08.369Z,100999.69
2022-12-08T02:12:35.111Z,101002.47
2022-12-08T02:15:05.238Z,101000.91
2022-12-08T02:17:40.347Z,101009.66
2022-12-08T02:20:25.814Z,101003.63
2022-12-08T02:23:03.245Z,101000.19
2022-12-08T02:25:51.575Z,100998.41
2022-12-08T02:28:38.475Z,100992.59
2022-12-08T02:31:05.502Z,100989.25
2022-12-08T02:33:41.432Z,100978.25
2022-12-08T02:36:27.007Z,100980.72
2022-12-08T02:38:53.667Z,100978.75
2022-12-08T02:41:34.268Z,100981.34
2022-12-08T02:44:05.488Z,100977.84
2022-12-08T02:46:40.875Z,100973.75
2022-12-08T02:49:07.890Z,100968.78
2022-12-08T02:51:34.486Z,100965.44
2022-12-08T02:54:02.491Z,100959.28
2022-12-08T02:56:29.096Z,100955.75
2022-12-08T02:59:01.879Z,100944.31
2022-12-08T03:01:43.731Z,100946.91
2022-12-08T03:04:17.017Z,100935.06
2022-12-08T03:06:46.970Z,100926.66
2022-12-08T03:09:32.384Z,100920.38
2022-12-08T03:12:02.108Z,100927.25
2022-12-08T03:14:30.627Z,100923.94
2022-12-08T03:16:58.367Z,100925.06
2022-12-08T03:19:27.861Z,100924.25
2022-12-08T03:22:02.926Z,100922.47
2022-12-08T03:24:38.003Z,100916.66
2022-12-08T03:27:07.596Z,100908.75
2022-12-08T03:29:34.729Z,100906.16
2022-12-08T03:32:08.035Z,100902.72
2022-12-08T03:34:36.216Z,100901.06
2022-12-08T03:37:02.979Z,100902.63
2022-12-08T03:39:29.645Z,100893.16
2022-12-08T03:41:56.431Z,100897.63
2022-12-08T03:44:23.100Z,100902.00
2022-12-08T03:46:49.756Z,100902.00
2022-12-08T03:49:16.396Z,100898.78
2022-12-08T03:51:43.132Z,100886.63
2022-12-08T03:54:09.844Z,100885.16
2022-12-08T03:56:37.887Z,100885.25
2022-12-08T03:59:05.330Z,100882.75
2022-12-08T04:01:32.195Z,100884.84
2022-12-08T04:03:58.989Z,100871.31
2022-12-08T04:06:25.995Z,100866.97
2022-12-08T04:08:52.697Z,100873.09
2022-12-08T04:11:19.700Z,100868.63
2022-12-08T04:13:46.438Z,100862.59
2022-12-08T04:16:17.258Z,100875.59
2022-12-08T04:18:45.292Z,100869.47
2022-12-08T04:21:12.030Z,100866.25
2022-12-08T04:23:38.693Z,100862.91
2022-12-08T04:26:05.811Z,100871.31
2022-12-08T04:28:32.791Z,100863.44
2022-12-08T04:30:59.787Z,100859.28
2022-12-08T04:33:26.519Z,100864.69
2022-12-08T04:35:53.226Z,100862.16
2022-12-08T04:38:20.130Z,100866.66
2022-12-08T04:40:46.788Z,100864.91
2022-12-08T04:43:13.437Z,100871.75
2022-12-08T04:45:40.953Z,100867.38
2022-12-08T04:48:07.992Z,100858.63
2022-12-08T04:50:34.678Z,100858.53
2022-12-08T04:53:01.550Z,100851.50
2022-12-08T04:55:28.193Z,100862.69
2022-12-08T04:57:54.840Z,100855.94
2022-12-08T05:00:21.563Z,100852.59
2022-12-08T05:02:48.297Z,100846.06
2022-12-08T05:05:15.002Z,100843.59
2022-12-08T05:07:41.747Z,100842.84
2022-12-08T05:10:08.582Z,100839.41
2022-12-08T05:12:35.230Z,100835.97
2022-12-08T05:15:01.869Z,100843.78
2022-12-08T05:17:28.652Z,100851.78
2022-12-08T05:19:55.670Z,100844.31
2022-12-08T05:22:29.623Z,100836.41
2022-12-08T05:24:56.304Z,100837.44
2022-12-08T05:27:23.122Z,100833.31
2022-12-08T05:29:50.419Z,100834.31
2022-12-08T05:32:17.056Z,100837.75
2022-12-08T05:34:43.718Z,100847.22
2022-12-08T05:37:10.371Z,100842.72
2022-12-08T05:39:37.154Z,100832.25
2022-12-08T05:42:04.026Z,100832.88
2022-12-08T05:44:30.645Z,100827.88
2022-12-08T05:46:57.284Z,100825.91
2022-12-08T05:49:23.937Z,100828.41
2022-12-08T05:51:50.784Z,100817.19
2022-12-08T05:54:17.421Z,100817.91
2022-12-08T05:56:44.211Z,100814.50
2022-12-08T05:59:11.068Z,100821.63
2022-12-08T06:01:37.887Z,100818.25
2022-12-08T06:04:05.126Z,100816.34
2022-12-08T06:06:32.240Z,100813.75
2022-12-08T06:08:59.073Z,100813.31
2022-12-08T06:11:27.256Z,100826.53
2022-12-08T06:13:54.700Z,100811.78
2022-12-08T06:16:22.924Z,100815.31
2022-12-08T06:18:49.736Z,100819.78
2022-12-08T06:21:16.738Z,100817.38
2022-12-08T06:23:43.515Z,100819.38
2022-12-08T06:26:14.784Z,100808.13
2022-12-08T06:28:42.456Z,100812.50
2022-12-08T06:31:11.827Z,100811.56
2022-12-08T06:33:38.470Z,100808.97
2022-12-08T06:36:05.691Z,100815.72
2022-12-08T06:38:32.585Z,100818.13
2022-12-08T06:40:59.616Z,100812.81
2022-12-08T06:43:26.857Z,100814.69
2022-12-08T06:45:53.597Z,100813.75
2022-12-08T06:48:20.394Z,100811.88
2022-12-08T06:50:47.055Z,100813.53
2022-12-08T06:53:15.150Z,100798.69
2022-12-08T06:55:59.110Z,100797.66
2022-12-08T06:58:26.315Z,100794.34
2022-12-08T07:00:55.872Z,100796.94
2022-12-08T07:03:42.990Z,100800.47
2022-12-08T07:06:14.522Z,100799.63
2022-12-08T07:08:41.239Z,100806.81
2022-12-08T07:11:13.227Z,100814.69
2022-12-08T07:13:43.398Z,100815.72
2022-12-08T07:16:11.950Z,100811.25
2022-12-08T07:18:39.192Z,100817.28
2022-12-08T07:21:06.750Z,100813.84
2022-12-08T07:23:33.451Z,100803.56
2022-12-08T07:26:01.401Z,100806.16
2022-12-08T07:28:29.922Z,100811.47
2022-12-08T07:30:56.598Z,100806.28
2022-12-08T07:33:23.333Z,100816.88
2022-12-08T07:35:56.797Z,100811.56
2022-12-08T07:38:23.875Z,100821.22
2022-12-08T07:40:50.963Z,100807.22
2022-12-08T07:43:17.761Z,100801.38
2022-12-08T07:45:44.462Z,100800.66
2022-12-08T07:48:11.151Z,100802.34
2022-12-08T07:50:38.108Z,100800.56
2022-12-08T07:53:05.371Z,100795.16
2022-12-08T07:55:32.352Z,100801.91
2022-12-08T07:57:59.048Z,100804.41
2022-12-08T08:00:25.837Z,100806.81
2022-12-08T08:02:52.642Z,100796.28
2022-12-08T08:05:19.888Z,100789.56
2022-12-08T08:07:48.507Z,100786.72
2022-12-08T08:10:15.374Z,100791.94
2022-12-08T08:12:42.013Z,100792.75
2022-12-08T08:15:09.552Z,100792.75
2022-12-08T08:17:37.533Z,100795.44
2022-12-08T08:20:07.287Z,100799.63
2022-12-08T08:22:40.116Z,100792.75
2022-12-08T08:25:06.879Z,100798.19
2022-12-08T08:27:33.636Z,100793.81
2022-12-08T08:30:00.269Z,100797.03
2022-12-08T08:32:35.253Z,100790.78
2022-12-08T08:37:49.258Z,100783.50
2022-12-08T08:40:16.923Z,100772.19
2022-12-08T08:42:44.178Z,100770.19
2022-12-08T08:45:11.193Z,100774.38
2022-12-08T08:47:37.834Z,100778.50
2022-12-08T08:50:05.072Z,100773.94
2022-12-08T08:52:34.447Z,100761.78
2022-12-08T08:55:01.103Z,100762.63
2022-12-08T08:57:27.887Z,100765.00
2022-12-08T08:59:54.747Z,100760.41
2022-12-08T09:02:27.468Z,100754.06
2022-12-08T09:04:54.286Z,100753.63
2022-12-08T09:07:20.978Z,100751.88
2022-12-08T09:09:47.820Z,100757.56
2022-12-08T09:12:14.562Z,100761.09
2022-12-08T09:14:41.394Z,100759.34
2022-12-08T09:17:08.680Z,100760.06
2022-12-08T09:19:35.577Z,100755.56
2022-12-08T09:22:02.351Z,100759.13
2022-12-08T09:24:29.107Z,100756.06
2022-12-08T09:26:57.292Z,100751.38
2022-12-08T09:29:24.523Z,100756.28
2022-12-08T09:31:51.292Z,100745.75
2022-12-08T09:34:18.043Z,100750.63
2022-12-08T09:36:44.746Z,100747.91
2022-12-08T09:39:11.555Z,100749.59
2022-12-08T09:41:48.524Z,100751.13
2022-12-08T09:44:34.208Z,100745.72
2022-12-08T09:47:02.338Z,100754.34
2022-12-08T09:49:39.763Z,100755.19
2022-12-08T09:52:11.399Z,100750.00
2022-12-08T09:54:38.062Z,100751.53
2022-12-08T09:57:07.592Z,100751.41
2022-12-08T09:59:35.162Z,100748.59
2022-12-08T10:02:02.951Z,100754.38
2022-12-08T10:04:32.590Z,100755.84
2022-12-08T10:07:18.213Z,100749.56
2022-12-08T10:09:50.151Z,100754.56
2022-12-08T10:12:39.740Z,100746.63
2022-12-08T10:15:25.216Z,100761.06
2022-12-08T10:17:52.118Z,100758.28
2022-12-08T10:20:26.106Z,100740.66
2022-12-08T10:23:13.007Z,100742.22
2022-12-08T10:25:45.400Z,100738.19
2022-12-08T10:28:12.615Z,100732.88
2022-12-08T10:30:39.369Z,100724.16
2022-12-08T10:33:10.015Z,100717.88
2022-12-08T10:36:05.040Z,100712.44
2022-12-08T10:38:39.798Z,100708.66
2022-12-08T10:41:09.452Z,100703.84
2022-12-08T10:43:49.887Z,100714.59
2022-12-08T10:46:18.796Z,100699.72
2022-12-08T10:48:53.567Z,100705.41
2022-12-08T10:51:28.510Z,100704.22
2022-12-08T10:53:57.406Z,100710.84
2022-12-08T10:56:26.592Z,100702.66
2022-12-08T10:59:05.710Z,100703.03
2022-12-08T11:01:38.238Z,100699.25
2022-12-08T11:04:15.731Z,100694.88
2022-12-08T11:06:42.645Z,100690.97
2022-12-08T11:09:18.669Z,100692.53
2022-12-08T11:11:47.674Z,100690.59
2022-12-08T11:14:20.582Z,100681.50
2022-12-08T11:16:47.566Z,100683.16
2022-12-08T11:19:18.521Z,100688.94
2022-12-08T11:21:45.255Z,100677.69
2022-12-08T11:24:14.952Z,100680.91
2022-12-08T11:26:45.749Z,100672.84
2022-12-08T11:29:13.112Z,100680.28
2022-12-08T11:32:08.124Z,100676.63
2022-12-08T11:34:42.329Z,100674.34
2022-12-08T11:37:13.152Z,100679.09
2022-12-08T11:39:44.432Z,100670.91
2022-12-08T11:42:13.320Z,100670.06
2022-12-08T11:44:40.011Z,100665.47
2022-12-08T11:47:16.811Z,100660.00
2022-12-08T11:49:43.911Z,100660.44
2022-12-08T11:52:38.452Z,100658.41
2022-12-08T11:55:23.892Z,100662.47
2022-12-08T11:57:52.033Z,100647.13
2022-12-08T12:00:19.363Z,100652.13
2022-12-08T12:02:50.242Z,100657.34
2022-12-08T12:05:39.842Z,100648.41
2022-12-08T12:08:31.301Z,100642.81
2022-12-08T12:11:10.219Z,100640.56
2022-12-08T12:13:55.566Z,100636.88
2022-12-08T12:16:41.976Z,100638.66
2022-12-08T12:19:16.639Z,100636.72
2022-12-08T12:21:48.906Z,100639.13
2022-12-08T12:24:35.735Z,100632.13
2022-12-08T12:27:06.941Z,100632.56
2022-12-08T12:29:35.312Z,100633.25
2022-12-08T12:32:04.213Z,100632.69
2022-12-08T12:34:33.274Z,100623.91
2022-12-08T12:37:10.507Z,100632.28
2022-12-08T12:39:49.208Z,100630.53
2022-12-08T12:42:38.661Z,100623.06
2022-12-08T12:45:16.477Z,100620.47
2022-12-08T12:47:49.626Z,100624.59
2022-12-08T12:50:34.701Z,100613.09
2022-12-08T12:53:16.585Z,100609.53
2022-12-08T12:55:54.351Z,100606.66
2022-12-08T12:58:30.697Z,100601.03
2022-12-08T13:01:15.463Z,100596.16
2022-12-08T13:03:48.242Z,100597.44
2022-12-08T13:06:15.506Z,100593.06
2022-12-08T13:08:53.211Z,100590.19
2022-12-08T13:11:20.534Z,100591.69
2022-12-08T13:14:01.551Z,100589.53
2022-12-08T13:16:31.973Z,100592.00
2022-12-08T13:19:02.501Z,100589.16
2022-12-08T13:21:35.125Z,100582.97
2022-12-08T13:24:10.853Z,100588.34
2022-12-08T13:26:44.764Z,100582.13
2022-12-08T13:29:15.216Z,100586.41
2022-12-08T13:31:50.141Z,100581.63
2022-12-08T13:34:37.283Z,100581.38
2022-12-08T13:37:06.899Z,100581.09
2022-12-08T13:39:39.858Z,100580.16
2022-12-08T13:42:06.696Z,100582.38
2022-12-08T13:47:34.808Z,100575.34
2022-12-08T13:58:42.149Z,100578.81
2022-12-08T14:01:13.159Z,100575.06
2022-12-08T14:04:12.714Z,100569.19
2022-12-08T14:06:37.225Z,100559.28
2022-12-08T14:09:10.653Z,100568.63
2022-12-08T14:11:43.064Z,100567.00
2022-12-08T14:17:23.330Z,100563.69
2022-12-08T14:20:00.684Z,100565.34
2022-12-08T14:22:36.254Z,100566.16
2022-12-08T14:25:04.267Z,100558.34
2022-12-08T14:27:37.919Z,100557.50
2022-12-08T14:30:09.046Z,100553.09
2022-12-08T14:32:42.626Z,100559.28
2022-12-08T14:35:09.220Z,100561.91
2022-12-08T14:37:41.386Z,100558.47
2022-12-08T14:40:26.856Z,100557.63
2022-12-08T14:42:55.547Z,100556.94
2022-12-08T14:45:22.487Z,100551.56
2022-12-08T14:47:49.428Z,100540.88
2022-12-08T14:50:34.896Z,100547.59
2022-12-08T14:53:02.132Z,100544.03
2022-12-08T14:55:36.238Z,100542.13
2022-12-08T14:58:03.166Z,100534.31
2022-12-08T15:00:30.069Z,100548.31
2022-12-08T15:02:57.529Z,100553.53
2022-12-08T15:05:29.000Z,100547.59
2022-12-08T15:08:00.332Z,100544.03
2022-12-08T15:10:28.812Z,100535.38
2022-12-08T15:12:58.342Z,100541.56
2022-12-08T15:15:25.387Z,100536.47
2022-12-08T15:18:02.497Z,100536.59
2022-12-08T15:20:43.272Z,100534.00
2022-12-08T15:23:36.125Z,100530.56
2022-12-08T15:26:04.559Z,100534.94
2022-12-08T15:28:31.312Z,100528.88
2022-12-08T15:30:58.801Z,100526.41
2022-12-08T15:33:29.219Z,100536.19
2022-12-08T15:35:55.957Z,100531.63
2022-12-08T15:38:24.881Z,100525.03
2022-12-08T15:40:55.206Z,100541.66
2022-12-08T15:43:23.317Z,100535.75
2022-12-08T15:45:58.409Z,100533.38
2022-12-08T15:48:27.257Z,100547.41
2022-12-08T15:50:54.744Z,100545.06
2022-12-08T15:53:21.437Z,100547.81
2022-12-08T15:56:18.471Z,100552.31
2022-12-08T16:01:23.522Z,100552.84
2022-12-08T16:07:19.827Z,100551.72
2022-12-08T16:09:31.196Z,100549.38
2022-12-08T16:12:16.837Z,100552.25
2022-12-08T16:17:31.739Z,100543.00
2022-12-08T16:19:58.850Z,100537.19
2022-12-08T16:25:22.600Z,100540.56
2022-12-08T16:28:01.256Z,100533.13
2022-12-08T16:30:32.800Z,100526.38
2022-12-08T16:32:59.478Z,100526.66
2022-12-08T16:35:26.372Z,100524.31
2022-12-08T16:37:53.142Z,100526.47
2022-12-08T16:40:19.862Z,100527.53
2022-12-08T16:42:48.645Z,100528.63
2022-12-08T16:45:25.909Z,100539.31
2022-12-08T16:47:57.131Z,100532.56
2022-12-08T16:50:23.876Z,100538.03
2022-12-08T16:52:50.962Z,100533.78
2022-12-08T16:55:18.938Z,100532.13
2022-12-08T16:57:46.390Z,100528.13
2022-12-08T17:00:14.681Z,100520.41
2022-12-08T17:02:41.560Z,100521.38
2022-12-08T17:05:09.003Z,100520.66
2022-12-08T17:07:36.112Z,100526.03
2022-12-08T17:10:04.872Z,100521.19
2022-12-08T17:12:31.799Z,100527.47
2022-12-08T17:14:58.479Z,100528.56
2022-12-08T17:17:25.623Z,100533.06
2022-12-08T17:19:52.414Z,100524.78
2022-12-08T17:22:19.041Z,100530.13
2022-12-08T17:24:45.747Z,100532.97
2022-12-08T17:27:12.392Z,100533.81
2022-12-08T17:29:39.057Z,100534.03
2022-12-08T17:32:05.973Z,100541.19
2022-12-08T17:34:32.711Z,100534.31
2022-12-08T17:36:59.460Z,100536.09
2022-12-08T17:39:26.230Z,100537.97
2022-12-08T17:41:52.924Z,100541.56
2022-12-08T17:44:19.880Z,100540.84
2022-12-08T17:46:52.703Z,100529.00
2022-12-08T17:49:24.177Z,100531.72
2022-12-08T17:51:51.976Z,100527.63
2022-12-08T17:54:19.637Z,100531.28
2022-12-08T17:56:46.779Z,100534.97
2022-12-08T17:59:14.184Z,100522.88
2022-12-08T18:01:41.365Z,100529.03
2022-12-08T18:04:08.981Z,100526.31
2022-12-08T18:06:39.084Z,100522.19
2022-12-08T18:09:07.447Z,100530.13
2022-12-08T18:11:35.172Z,100532.03
2022-12-08T18:14:09.625Z,100533.91
2022-12-08T18:16:38.111Z,100536.53
2022-12-08T18:19:05.190Z,100536.19
2022-12-08T18:21:31.894Z,100539.03
2022-12-08T18:23:58.559Z,100542.84
2022-12-08T18:26:25.392Z,100541.44
2022-12-08T18:28:52.059Z,100541.66
2022-12-08T18:31:20.909Z,100543.56
2022-12-08T18:33:48.346Z,100543.69
2022-12-08T18:36:18.629Z,100547.22
2022-12-08T18:38:45.739Z,100539.41
2022-12-08T18:41:17.518Z,100540.63
2022-12-08T18:43:44.438Z,100534.56
2022-12-08T18:46:12.262Z,100542.53
2022-12-08T18:48:48.678Z,100528.06
2022-12-08T18:51:16.741Z,100532.44
2022-12-08T18:53:43.956Z,100541.22
2022-12-08T18:56:24.839Z,100534.38
2022-12-08T18:58:51.585Z,100538.63
2022-12-08T19:01:18.285Z,100529.53
2022-12-08T19:03:58.505Z,100530.47
2022-12-08T19:06:33.149Z,100534.72
2022-12-08T19:09:00.000Z,100529.88
2022-12-08T19:11:29.046Z,100528.31
2022-12-08T19:13:56.030Z,100524.22
2022-12-08T19:16:23.176Z,100520.06
2022-12-08T19:18:49.924Z,100525.50
2022-12-08T19:21:16.746Z,100523.13
2022-12-08T19:23:43.388Z,100517.22
2022-12-08T19:26:10.971Z,100518.28
2022-12-08T19:28:37.949Z,100514.75
2022-12-08T19:31:05.838Z,100519.94
2022-12-08T19:33:33.186Z,100517.69
2022-12-08T19:36:03.980Z,100521.34
2022-12-08T19:38:30.712Z,100521.50
2022-12-08T19:41:16.136Z,100512.03
2022-12-08T19:44:01.187Z,100515.56
2022-12-08T19:46:27.858Z,100516.41
2022-12-08T19:48:55.695Z,100519.25
2022-12-08T19:51:22.393Z,100521.25
2022-12-08T19:53:50.341Z,100507.66
2022-12-08T19:56:17.015Z,100510.50
2022-12-08T19:58:43.668Z,100510.59
2022-12-08T20:01:10.429Z,100509.78
2022-12-08T20:03:37.340Z,100509.88
2022-12-08T20:06:04.256Z,100509.03
2022-12-08T20:08:31.055Z,100506.69
2022-12-08T20:10:59.294Z,100511.91
2022-12-08T20:13:41.086Z,100510.47
2022-12-08T20:16:08.592Z,100501.84
2022-12-08T20:18:40.058Z,100515.78
2022-12-08T20:21:06.882Z,100507.16
2022-12-08T20:23:33.518Z,100509.06
2022-12-08T20:26:03.666Z,100508.94
2022-12-08T20:28:30.334Z,100515.06
2022-12-08T20:30:57.041Z,100514.03
2022-12-08T20:33:23.770Z,100517.56
2022-12-08T20:35:59.253Z,100521.94
2022-12-08T20:38:26.279Z,100515.53
2022-12-08T20:40:53.100Z,100523.50
2022-12-08T20:43:19.871Z,100517.47
2022-12-08T20:45:46.512Z,100518.03
2022-12-08T20:48:13.526Z,100518.16
2022-12-08T20:50:40.333Z,100519.13
2022-12-08T20:53:07.373Z,100522.41
2022-12-08T20:55:35.739Z,100520.63
2022-12-08T20:58:02.553Z,100522.56
2022-12-08T21:00:29.344Z,100519.13
2022-12-08T21:02:56.943Z,100531.41
2022-12-08T21:05:24.337Z,100526.31
2022-12-08T21:07:51.344Z,100518.50
2022-12-08T21:10:18.079Z,100513.44
2022-12-08T21:12:44.873Z,100511.06
2022-12-08T21:15:12.803Z,100505.84
2022-12-08T21:17:39.848Z,100504.31
2022-12-08T21:20:07.495Z,100508.69
2022-12-08T21:22:34.689Z,100512.81
2022-12-08T21:25:01.310Z,100505.84
2022-12-08T21:27:28.109Z,100512.13
2022-12-08T21:29:54.753Z,100514.00
2022-12-08T21:32:37.093Z,100514.00
2022-12-08T21:35:03.784Z,100508.91
2022-12-08T21:37:30.486Z,100518.63
2022-12-08T21:39:57.245Z,100515.19
2022-12-08T21:42:44.413Z,100503.13
2022-12-08T21:45:12.565Z,100503.22
2022-12-08T21:47:39.804Z,100507.63
2022-12-08T21:50:07.766Z,100504.19
2022-12-08T21:52:36.934Z,100502.53
2022-12-08T21:55:03.828Z,100504.19
2022-12-08T21:57:30.450Z,100509.41
2022-12-08T21:59:57.671Z,100507.63
2022-12-08T22:02:33.151Z,100501.59
2022-12-08T22:05:00.222Z,100499.81
2022-12-08T22:07:27.264Z,100506.78
2022-12-08T22:09:54.212Z,100503.47
2022-12-08T22:12:30.172Z,100501.81
2022-12-08T22:14:56.828Z,100507.16
2022-12-08T22:17:23.746Z,100503.00
2022-12-08T22:19:51.639Z,100500.00
2022-12-08T22:22:18.441Z,100507.72
2022-12-08T22:24:45.181Z,100504.28
2022-12-08T22:27:11.769Z,100494.59
2022-12-08T22:29:38.724Z,100497.78
2022-12-08T22:32:05.786Z,100497.69
2022-12-08T22:34:32.529Z,100493.31
2022-12-08T22:36:59.167Z,100495.56
2022-12-08T22:39:25.932Z,100492.97
2022-12-08T22:41:52.722Z,100490.56
2022-12-08T22:44:19.488Z,100495.19
2022-12-08T22:46:46.333Z,100494.34
2022-12-08T22:49:13.275Z,100486.66
2022-12-08T22:51:40.026Z,100479.69
2022-12-08T22:54:06.755Z,100493.41
2022-12-08T22:56:33.328Z,100482.09
2022-12-08T22:59:00.035Z,100483.97
2022-12-08T23:01:31.212Z,100485.63
2022-12-08T23:03:58.784Z,100479.47
2022-12-08T23:06:26.661Z,100483.03
2022-12-08T23:08:54.181Z,100482.19
2022-12-08T23:11:22.012Z,100480.53
2022-12-08T23:13:48.729Z,100472.88
2022-12-08T23:16:16.105Z,100477.22
2022-12-08T23:18:44.415Z,100473.91
2022-12-08T23:21:13.055Z,100475.69
2022-12-08T23:23:40.280Z,100479.22
2022-12-08T23:26:16.041Z,100471.41
2022-12-08T23:28:43.126Z,100470.72
2022-12-08T23:31:09.956Z,100462.19
2022-12-08T23:33:37.115Z,100463.28
2022-12-08T23:36:04.444Z,100467.66
2022-12-08T23:38:31.663Z,100460.78
2022-12-08T23:41:05.588Z,100467.03
2022-12-08T23:43:33.346Z,100471.44
2022-12-08T23:46:00.685Z,100480.25
2022-12-08T23:48:29.212Z,100471.75
2022-12-08T23:50:57.499Z,100476.84
2022-12-08T23:53:24.389Z,100473.53
2022-12-08T23:55:51.358Z,100476.00
2022-12-08T23:58:18.274Z,100482.63
