createdAt,value
2019-04-06T00:05:03.558Z,17.20
2019-04-06T00:11:48.549Z,19.93
2019-04-06T00:18:33.410Z,16.60
2019-04-06T00:25:18.419Z,17.37
2019-04-06T00:32:16.851Z,16.70
2019-04-06T00:39:01.772Z,17.83
2019-04-06T00:45:48.208Z,19.83
2019-04-06T00:52:33.143Z,18.20
2019-04-06T00:59:18.038Z,17.47
2019-04-06T01:06:04.235Z,17.67
2019-04-06T01:12:49.243Z,17.57
2019-04-06T01:19:34.274Z,16.80
2019-04-06T01:26:19.289Z,20.77
2019-04-06T01:33:04.224Z,21.10
2019-04-06T01:39:49.149Z,20.07
2019-04-06T01:46:34.019Z,18.70
2019-04-06T01:53:18.973Z,19.90
2019-04-06T02:00:06.507Z,19.43
2019-04-06T02:06:51.450Z,20.87
2019-04-06T02:13:36.372Z,20.13
2019-04-06T02:20:21.242Z,17.57
2019-04-06T02:27:06.135Z,19.67
2019-04-06T02:34:01.768Z,20.53
2019-04-06T02:40:48.312Z,18.67
2019-04-06T02:47:33.166Z,19.10
2019-04-06T02:54:18.028Z,20.67
2019-04-06T03:01:03.037Z,20.47
2019-04-06T03:07:48.230Z,20.67
2019-04-06T03:14:36.723Z,21.10
2019-04-06T03:21:21.655Z,19.82
2019-04-06T03:28:07.602Z,22.60
2019-04-06T03:34:52.658Z,22.33
2019-04-06T03:41:37.558Z,20.80
2019-04-06T03:48:22.418Z,19.90
2019-04-06T03:55:08.215Z,22.07
2019-04-06T04:01:53.211Z,21.27
2019-04-06T04:08:38.080Z,20.00
2019-04-06T04:15:23.019Z,23.90
2019-04-06T04:22:08.057Z,24.70
2019-04-06T04:28:53.076Z,27.13
2019-04-06T04:35:38.223Z,26.63
2019-04-06T04:42:23.220Z,26.50
2019-04-06T04:49:08.342Z,24.40
2019-04-06T04:55:53.362Z,20.57
2019-04-06T05:02:38.346Z,22.23
2019-04-06T05:09:23.212Z,29.93
2019-04-06T05:16:12.853Z,26.57
2019-04-06T05:22:57.862Z,20.87
2019-04-06T05:29:42.866Z,20.40
2019-04-06T05:36:27.904Z,18.30
2019-04-06T05:43:13.110Z,18.13
2019-04-06T05:49:57.966Z,18.43
2019-04-06T05:56:43.564Z,18.53
2019-04-06T06:03:28.484Z,18.80
2019-04-06T06:10:13.436Z,17.77
2019-04-06T06:16:58.416Z,16.70
2019-04-06T06:23:43.503Z,17.27
2019-04-06T06:30:28.742Z,17.23
2019-04-06T06:37:13.606Z,17.30
2019-04-06T06:43:58.478Z,18.80
2019-04-06T06:50:43.769Z,17.77
2019-04-06T06:57:28.727Z,18.43
2019-04-06T07:04:13.657Z,18.37
2019-04-06T07:10:58.702Z,18.10
2019-04-06T07:17:43.571Z,19.47
2019-04-06T07:24:28.498Z,18.57
2019-04-06T07:31:13.433Z,18.43
2019-04-06T07:37:58.362Z,18.10
2019-04-06T07:44:43.538Z,18.93
2019-04-06T07:51:30.061Z,19.20
2019-04-06T07:58:15.616Z,19.27
2019-04-06T08:05:00.710Z,19.87
2019-04-06T08:11:45.987Z,20.17
2019-04-06T08:18:30.942Z,21.10
2019-04-06T08:25:16.102Z,22.23
2019-04-06T08:32:01.061Z,20.63
2019-04-06T08:38:46.154Z,20.23
2019-04-06T08:45:31.454Z,22.20
2019-04-06T08:52:16.742Z,22.07
2019-04-06T08:59:10.761Z,23.40
2019-04-06T09:05:48.434Z,19.57
2019-04-06T09:12:33.421Z,21.33
2019-04-06T09:19:18.439Z,22.53
2019-04-06T09:26:03.303Z,22.57
2019-04-06T09:32:48.174Z,21.50
2019-04-06T09:39:33.056Z,22.00
2019-04-06T09:46:22.687Z,22.60
2019-04-06T09:53:09.254Z,23.47
2019-04-06T09:59:58.730Z,24.10
2019-04-06T10:07:02.241Z,26.35
2019-04-06T10:13:48.826Z,25.88
2019-04-06T10:20:50.589Z,24.60
2019-04-06T10:27:40.194Z,25.70
2019-04-06T10:34:27.001Z,26.35
2019-04-06T10:41:22.668Z,25.25
2019-04-06T10:48:09.334Z,23.27
2019-04-06T10:55:04.926Z,20.72
2019-04-06T11:02:00.527Z,18.80
2019-04-06T11:08:47.043Z,17.67
2019-04-06T11:15:39.062Z,17.50
2019-04-06T11:22:28.482Z,15.03
2019-04-06T11:29:27.673Z,15.07
2019-04-06T11:36:20.239Z,14.63
2019-04-06T11:43:09.823Z,14.05
2019-04-06T11:50:05.413Z,13.83
2019-04-06T11:57:07.094Z,14.68
2019-04-06T12:03:53.631Z,15.58
2019-04-06T12:10:40.997Z,13.55
2019-04-06T12:17:39.725Z,13.90
2019-04-06T12:24:44.457Z,12.88
2019-04-06T12:31:34.727Z,12.68
2019-04-06T12:38:37.399Z,11.83
2019-04-06T12:45:23.949Z,10.90
2019-04-06T12:52:11.539Z,11.20
2019-04-06T12:59:04.185Z,11.20
2019-04-06T13:06:02.576Z,11.33
2019-04-06T13:13:05.618Z,10.38
2019-04-06T13:20:03.987Z,9.45
2019-04-06T13:26:50.712Z,10.15
2019-04-06T13:33:53.798Z,10.38
2019-04-06T13:40:52.995Z,10.58
2019-04-06T13:47:46.473Z,10.20
2019-04-06T13:54:42.395Z,11.53
2019-04-06T14:01:46.928Z,10.38
2019-04-06T14:08:49.122Z,9.20
2019-04-06T14:15:36.108Z,10.55
2019-04-06T14:22:41.091Z,10.03
2019-04-06T14:29:44.669Z,11.10
2019-04-06T14:36:37.363Z,10.58
2019-04-06T14:43:28.521Z,10.13
2019-04-06T14:50:15.227Z,10.45
2019-04-06T14:57:02.461Z,9.93
2019-04-06T15:03:54.732Z,9.78
2019-04-06T15:10:41.482Z,10.10
2019-04-06T15:17:28.928Z,9.78
2019-04-06T15:24:34.156Z,9.15
2019-04-06T15:31:23.890Z,8.47
2019-04-06T15:38:16.765Z,8.63
2019-04-06T15:45:22.337Z,9.03
2019-04-06T15:52:27.595Z,8.10
2019-04-06T15:59:14.408Z,8.68
2019-04-06T16:06:01.057Z,8.60
2019-04-06T16:12:58.227Z,8.70
2019-04-06T16:19:54.168Z,8.87
2019-04-06T16:26:44.136Z,9.03
2019-04-06T16:33:30.817Z,8.35
2019-04-06T16:40:21.369Z,8.43
2019-04-06T16:47:23.339Z,9.07
2019-04-06T16:54:10.484Z,9.05
2019-04-06T17:00:57.159Z,9.58
2019-04-06T17:07:49.929Z,9.20
2019-04-06T17:14:49.241Z,12.63
2019-04-06T17:21:36.100Z,10.70
2019-04-06T17:28:39.301Z,10.90
2019-04-06T17:35:44.129Z,11.03
2019-04-06T17:42:36.251Z,11.55
2019-04-06T17:49:25.703Z,15.47
2019-04-06T17:56:31.155Z,21.67
2019-04-06T18:03:33.430Z,21.30
2019-04-06T18:10:35.597Z,15.50
2019-04-06T18:17:21.837Z,14.57
2019-04-06T18:24:07.015Z,14.50
2019-04-06T18:30:59.299Z,14.70
2019-04-06T18:37:48.788Z,14.40
2019-04-06T18:44:33.655Z,16.97
2019-04-06T18:51:19.169Z,15.30
2019-04-06T18:58:12.229Z,14.83
2019-04-06T19:04:51.103Z,15.17
2019-04-06T19:11:35.967Z,16.07
2019-04-06T19:18:21.586Z,17.30
2019-04-06T19:25:07.915Z,16.87
2019-04-06T19:31:52.936Z,17.07
2019-04-06T19:38:38.283Z,17.53
2019-04-06T19:45:23.457Z,17.87
2019-04-06T19:52:08.761Z,17.70
2019-04-06T19:58:53.993Z,17.77
2019-04-06T20:05:39.261Z,17.93
2019-04-06T20:12:24.866Z,18.12
2019-04-06T20:19:10.390Z,21.23
2019-04-06T20:25:55.844Z,19.23
2019-04-06T20:32:41.714Z,20.37
2019-04-06T20:39:27.192Z,20.00
2019-04-06T20:46:12.226Z,19.20
2019-04-06T20:52:57.086Z,22.03
2019-04-06T20:59:41.946Z,22.73
2019-04-06T21:06:27.068Z,21.37
2019-04-06T21:13:12.175Z,22.23
2019-04-06T21:19:57.632Z,21.33
2019-04-06T21:26:43.264Z,22.93
2019-04-06T21:33:28.625Z,22.80
2019-04-06T21:40:14.767Z,23.10
2019-04-06T21:47:00.017Z,24.10
2019-04-06T21:53:45.129Z,24.27
2019-04-06T22:00:38.580Z,22.53
2019-04-06T22:07:27.009Z,24.25
2019-04-06T22:14:12.808Z,23.67
2019-04-06T22:21:02.330Z,23.97
2019-04-06T22:27:49.292Z,24.83
2019-04-06T22:34:39.746Z,24.60
2019-04-06T22:41:20.786Z,28.27
2019-04-06T22:48:07.175Z,24.77
2019-04-06T22:54:52.464Z,23.63
2019-04-06T23:01:39.006Z,24.13
2019-04-06T23:08:24.624Z,25.13
2019-04-06T23:15:09.877Z,24.07
2019-04-06T23:21:56.613Z,23.60
2019-04-06T23:28:41.588Z,26.07
2019-04-06T23:35:26.495Z,25.83
2019-04-06T23:42:11.472Z,24.83
2019-04-06T23:48:56.331Z,20.83
2019-04-06T23:55:42.179Z,24.07
