createdAt,value
2018-04-23T00:01:31.406Z,56.90
2018-04-23T00:03:58.101Z,56.90
2018-04-23T00:06:24.447Z,57.60
2018-04-23T00:08:50.885Z,57.70
2018-04-23T00:11:17.100Z,57.70
2018-04-23T00:13:45.035Z,58.00
2018-04-23T00:16:12.039Z,58.30
2018-04-23T00:18:38.765Z,58.30
2018-04-23T00:21:05.009Z,58.20
2018-04-23T00:23:31.754Z,58.70
2018-04-23T00:25:59.693Z,59.10
2018-04-23T00:28:26.286Z,59.10
2018-04-23T00:30:53.221Z,58.70
2018-04-23T00:33:19.615Z,58.70
2018-04-23T00:35:47.110Z,59.10
2018-04-23T00:38:14.607Z,59.00
2018-04-23T00:40:40.806Z,59.00
2018-04-23T00:43:07.013Z,59.40
2018-04-23T00:45:33.211Z,59.60
2018-04-23T00:48:01.090Z,59.70
2018-04-23T00:50:28.037Z,60.20
2018-04-23T00:53:06.516Z,60.00
2018-04-23T00:55:33.777Z,60.20
2018-04-23T00:58:00.571Z,60.80
2018-04-23T01:00:27.791Z,61.70
2018-04-23T01:02:53.991Z,61.20
2018-04-23T01:05:20.454Z,61.30
2018-04-23T01:07:47.428Z,61.40
2018-04-23T01:10:14.644Z,61.40
2018-04-23T01:12:40.845Z,61.60
2018-04-23T01:15:14.530Z,61.10
2018-04-23T01:17:42.276Z,62.10
2018-04-23T01:20:08.496Z,62.00
2018-04-23T01:22:36.130Z,61.50
2018-04-23T01:25:02.349Z,61.80
2018-04-23T01:27:29.529Z,62.40
2018-04-23T01:29:55.823Z,62.40
2018-04-23T01:32:22.029Z,62.40
2018-04-23T01:34:48.325Z,62.20
2018-04-23T01:37:14.537Z,62.90
2018-04-23T01:39:41.719Z,62.40
2018-04-23T01:42:08.915Z,63.70
2018-04-23T01:44:36.530Z,63.20
2018-04-23T01:47:04.040Z,64.00
2018-04-23T01:49:31.189Z,63.40
2018-04-23T01:51:57.388Z,63.90
2018-04-23T01:54:24.050Z,63.50
2018-04-23T01:56:51.320Z,64.70
2018-04-23T01:59:18.107Z,65.90
2018-04-23T02:01:46.002Z,66.10
2018-04-23T02:04:12.773Z,66.10
2018-04-23T02:06:39.512Z,65.60
2018-04-23T02:09:06.256Z,66.40
2018-04-23T02:11:33.432Z,66.40
2018-04-23T02:14:01.113Z,68.10
2018-04-23T02:16:28.704Z,67.60
2018-04-23T02:18:54.944Z,67.50
2018-04-23T02:21:21.891Z,68.10
2018-04-23T02:23:48.835Z,67.30
2018-04-23T02:26:15.676Z,67.30
2018-04-23T02:28:41.965Z,67.20
2018-04-23T02:31:08.327Z,67.10
2018-04-23T02:33:35.885Z,66.20
2018-04-23T02:36:03.157Z,66.90
2018-04-23T02:38:30.540Z,67.00
2018-04-23T02:40:57.981Z,66.80
2018-04-23T02:43:24.178Z,66.80
2018-04-23T02:45:51.366Z,66.60
2018-04-23T02:48:19.137Z,67.40
2018-04-23T02:50:46.315Z,66.80
2018-04-23T02:53:13.565Z,68.30
2018-04-23T02:55:41.561Z,67.50
2018-04-23T02:58:08.329Z,67.50
2018-04-23T03:00:35.057Z,67.50
2018-04-23T03:03:02.060Z,67.60
2018-04-23T03:05:29.131Z,67.60
2018-04-23T03:07:56.361Z,67.60
2018-04-23T03:10:24.065Z,67.80
2018-04-23T03:12:50.291Z,67.80
2018-04-23T03:15:16.727Z,67.50
2018-04-23T03:17:44.536Z,67.90
2018-04-23T03:20:12.034Z,68.20
2018-04-23T03:22:39.578Z,68.20
2018-04-23T03:25:07.366Z,68.30
2018-04-23T03:27:33.648Z,68.10
2018-04-23T03:30:00.587Z,68.50
2018-04-23T03:32:28.509Z,68.60
2018-04-23T03:34:54.968Z,68.60
2018-04-23T03:37:21.190Z,68.40
2018-04-23T03:39:47.973Z,69.00
2018-04-23T03:42:14.716Z,68.60
2018-04-23T03:44:41.289Z,69.10
2018-04-23T03:47:08.873Z,69.60
2018-04-23T03:49:35.077Z,69.50
2018-04-23T03:52:01.513Z,69.30
2018-04-23T03:54:28.513Z,70.30
2018-04-23T03:56:55.621Z,70.30
2018-04-23T03:59:23.590Z,70.50
2018-04-23T04:01:51.107Z,70.50
2018-04-23T04:04:17.849Z,70.60
2018-04-23T04:06:45.341Z,72.30
2018-04-23T04:09:11.543Z,70.70
2018-04-23T04:11:39.124Z,70.60
2018-04-23T04:14:17.558Z,71.00
2018-04-23T04:16:57.378Z,71.00
2018-04-23T04:19:23.590Z,70.10
2018-04-23T04:21:50.470Z,71.30
2018-04-23T04:24:16.710Z,71.20
2018-04-23T04:26:43.852Z,71.20
2018-04-23T04:29:10.945Z,71.20
2018-04-23T04:31:37.180Z,71.30
2018-04-23T04:34:03.879Z,71.50
2018-04-23T04:36:30.934Z,72.00
2018-04-23T04:38:58.686Z,71.80
2018-04-23T04:41:26.709Z,72.70
2018-04-23T04:43:52.931Z,71.90
2018-04-23T04:46:19.162Z,71.60
2018-04-23T04:48:45.986Z,72.10
2018-04-23T04:51:13.110Z,72.80
2018-04-23T04:53:40.048Z,71.90
2018-04-23T04:56:08.363Z,71.80
2018-04-23T04:58:35.094Z,71.80
2018-04-23T05:01:01.777Z,72.30
2018-04-23T05:03:29.318Z,71.60
2018-04-23T05:05:55.587Z,71.60
2018-04-23T05:08:22.182Z,71.90
2018-04-23T05:10:49.866Z,72.30
2018-04-23T05:13:16.074Z,72.30
2018-04-23T05:15:42.929Z,72.30
2018-04-23T05:18:09.737Z,71.60
2018-04-23T05:20:37.437Z,71.60
2018-04-23T05:23:03.713Z,71.60
2018-04-23T05:25:30.474Z,71.40
2018-04-23T05:27:57.219Z,71.40
2018-04-23T05:30:23.984Z,72.10
2018-04-23T05:32:50.227Z,73.60
2018-04-23T05:35:17.184Z,74.10
2018-04-23T05:37:43.357Z,73.30
2018-04-23T05:40:09.877Z,72.40
2018-04-23T05:42:36.209Z,74.00
2018-04-23T05:45:03.016Z,76.10
2018-04-23T05:47:29.960Z,77.50
2018-04-23T05:49:57.450Z,77.00
2018-04-23T05:52:24.464Z,77.00
2018-04-23T05:54:51.508Z,78.60
2018-04-23T05:57:18.698Z,79.70
2018-04-23T05:59:45.492Z,79.60
2018-04-23T06:02:12.508Z,78.70
2018-04-23T06:04:38.730Z,79.00
2018-04-23T06:07:05.575Z,79.20
2018-04-23T06:09:32.844Z,78.60
2018-04-23T06:11:59.814Z,78.10
2018-04-23T06:14:27.064Z,77.60
2018-04-23T06:16:53.244Z,77.50
2018-04-23T06:19:19.503Z,78.00
2018-04-23T06:21:45.721Z,77.70
2018-04-23T06:24:12.415Z,78.30
2018-04-23T06:26:38.645Z,78.10
2018-04-23T06:29:04.866Z,78.20
2018-04-23T06:31:31.827Z,78.10
2018-04-23T06:33:59.493Z,77.70
2018-04-23T06:36:26.258Z,78.40
2018-04-23T06:38:52.822Z,77.80
2018-04-23T06:41:20.389Z,77.40
2018-04-23T06:43:47.880Z,76.60
2018-04-23T06:46:15.146Z,76.60
2018-04-23T06:48:41.419Z,76.90
2018-04-23T06:51:08.959Z,76.70
2018-04-23T06:53:36.727Z,76.70
2018-04-23T06:56:03.289Z,75.90
2018-04-23T06:58:31.100Z,75.30
2018-04-23T07:00:58.044Z,75.30
2018-04-23T07:03:25.519Z,74.20
2018-04-23T07:05:52.528Z,75.20
2018-04-23T07:08:18.848Z,75.10
2018-04-23T07:10:46.024Z,75.40
2018-04-23T07:13:12.765Z,75.50
2018-04-23T07:15:40.353Z,75.40
2018-04-23T07:18:07.326Z,74.80
2018-04-23T07:20:34.351Z,74.50
2018-04-23T07:23:01.059Z,74.50
2018-04-23T07:25:28.371Z,75.30
2018-04-23T07:27:55.995Z,74.50
2018-04-23T07:30:22.790Z,74.50
2018-04-23T07:32:48.963Z,74.00
2018-04-23T07:35:15.843Z,74.00
2018-04-23T07:37:42.591Z,74.20
2018-04-23T07:40:09.335Z,74.00
2018-04-23T07:42:36.126Z,73.40
2018-04-23T07:45:02.417Z,73.40
2018-04-23T07:47:29.762Z,73.70
2018-04-23T07:49:56.307Z,73.60
2018-04-23T07:52:22.517Z,73.60
2018-04-23T07:54:49.689Z,73.30
2018-04-23T07:57:16.982Z,73.50
2018-04-23T07:59:43.973Z,72.00
2018-04-23T08:02:10.164Z,70.60
2018-04-23T08:04:36.674Z,70.90
2018-04-23T08:07:04.623Z,69.80
2018-04-23T08:09:32.647Z,71.00
2018-04-23T08:11:59.947Z,69.80
2018-04-23T08:14:27.537Z,69.00
2018-04-23T08:16:54.534Z,69.00
2018-04-23T08:19:21.544Z,69.80
2018-04-23T08:21:49.254Z,69.40
2018-04-23T08:24:16.849Z,69.40
2018-04-23T08:26:43.643Z,67.80
2018-04-23T08:29:09.890Z,67.70
2018-04-23T08:31:36.115Z,68.00
2018-04-23T08:34:02.697Z,62.50
2018-04-23T08:36:30.877Z,64.00
2018-04-23T08:38:58.535Z,59.50
2018-04-23T08:41:26.200Z,59.50
2018-04-23T08:43:53.803Z,58.50
2018-04-23T08:46:20.561Z,58.50
2018-04-23T08:48:48.100Z,57.70
2018-04-23T08:51:14.867Z,57.70
2018-04-23T08:53:41.111Z,57.30
2018-04-23T08:56:08.327Z,57.40
2018-04-23T08:58:35.094Z,58.60
2018-04-23T09:01:02.391Z,57.30
2018-04-23T09:03:29.326Z,54.90
2018-04-23T09:05:56.290Z,56.40
2018-04-23T09:08:23.017Z,56.40
2018-04-23T09:10:49.942Z,53.80
2018-04-23T09:13:17.506Z,54.00
2018-04-23T09:15:44.996Z,53.40
2018-04-23T09:18:11.847Z,53.40
2018-04-23T09:20:39.227Z,52.20
2018-04-23T09:23:06.448Z,49.80
2018-04-23T09:25:32.674Z,48.30
2018-04-23T09:27:58.863Z,48.30
2018-04-23T09:30:25.601Z,48.40
2018-04-23T09:32:53.494Z,46.50
2018-04-23T09:35:20.698Z,46.50
2018-04-23T09:37:47.506Z,46.60
2018-04-23T09:40:13.723Z,45.10
2018-04-23T09:42:41.884Z,46.00
2018-04-23T09:45:08.879Z,45.90
2018-04-23T09:47:35.121Z,45.10
2018-04-23T09:50:01.841Z,44.80
2018-04-23T09:52:29.159Z,46.00
2018-04-23T10:11:55.276Z,42.80
2018-04-23T10:14:22.776Z,41.50
2018-04-23T10:16:48.952Z,41.50
2018-04-23T10:19:16.850Z,42.00
2018-04-23T10:21:44.141Z,41.50
2018-04-23T10:24:11.689Z,41.40
2018-04-23T10:26:38.361Z,41.50
2018-04-23T10:29:05.300Z,41.20
2018-04-23T10:31:31.497Z,41.10
2018-04-23T10:33:59.379Z,41.00
2018-04-23T10:36:26.128Z,40.60
2018-04-23T10:38:53.069Z,41.00
2018-04-23T10:41:20.147Z,41.60
2018-04-23T10:43:46.521Z,39.90
2018-04-23T10:46:13.055Z,40.00
2018-04-23T10:48:40.097Z,40.00
2018-04-23T10:51:06.652Z,40.10
2018-04-23T10:53:32.816Z,40.10
2018-04-23T10:55:59.785Z,39.80
2018-04-23T10:58:26.379Z,39.80
2018-04-23T11:00:54.245Z,40.10
2018-04-23T11:03:21.123Z,40.00
2018-04-23T11:05:48.902Z,40.50
2018-04-23T11:08:15.142Z,39.90
2018-04-23T11:10:41.386Z,39.60
2018-04-23T11:13:08.120Z,40.00
2018-04-23T11:15:34.314Z,40.50
2018-04-23T11:18:01.181Z,40.50
2018-04-23T11:20:27.954Z,41.20
2018-04-23T11:22:54.209Z,41.00
2018-04-23T11:25:21.189Z,42.00
2018-04-23T11:27:47.480Z,41.90
2018-04-23T11:30:14.429Z,40.80
2018-04-23T11:32:42.040Z,41.00
2018-04-23T11:35:09.607Z,41.40
2018-04-23T11:37:35.796Z,41.30
2018-04-23T11:40:02.083Z,41.20
2018-04-23T11:42:28.415Z,40.90
2018-04-23T11:44:56.752Z,41.70
2018-04-23T11:47:23.519Z,41.70
2018-04-23T11:49:50.736Z,42.10
2018-04-23T11:52:17.147Z,42.10
2018-04-23T11:54:45.403Z,42.00
2018-04-23T11:57:12.280Z,41.90
2018-04-23T11:59:38.502Z,40.80
2018-04-23T12:02:04.950Z,39.30
2018-04-23T12:04:32.105Z,40.10
2018-04-23T12:06:58.967Z,40.00
2018-04-23T12:09:25.186Z,40.40
2018-04-23T12:11:51.761Z,39.10
2018-04-23T12:14:18.263Z,38.90
2018-04-23T12:16:45.808Z,39.00
2018-04-23T12:19:12.378Z,38.90
2018-04-23T12:21:40.102Z,39.80
2018-04-23T12:24:06.277Z,39.20
2018-04-23T12:26:32.498Z,39.60
2018-04-23T12:29:00.438Z,38.60
2018-04-23T12:31:34.907Z,39.50
2018-04-23T12:34:02.586Z,38.70
2018-04-23T12:36:29.549Z,38.70
2018-04-23T12:38:55.759Z,39.30
2018-04-23T12:41:23.036Z,39.10
2018-04-23T12:43:49.739Z,38.70
2018-04-23T12:46:17.835Z,39.70
2018-04-23T12:48:44.833Z,38.90
2018-04-23T12:51:11.836Z,38.90
2018-04-23T12:53:38.968Z,38.90
2018-04-23T12:56:05.860Z,39.20
2018-04-23T12:58:32.071Z,38.90
2018-04-23T13:00:58.266Z,38.60
2018-04-23T13:03:25.457Z,38.40
2018-04-23T13:05:52.263Z,39.40
2018-04-23T13:08:19.060Z,39.10
2018-04-23T13:10:45.798Z,39.40
2018-04-23T13:13:11.978Z,40.10
2018-04-23T13:15:38.477Z,38.80
2018-04-23T13:18:05.432Z,38.90
2018-04-23T13:20:32.381Z,36.50
2018-04-23T13:22:59.400Z,35.30
2018-04-23T13:25:25.642Z,35.30
2018-04-23T13:27:52.826Z,35.40
2018-04-23T13:30:19.566Z,35.40
2018-04-23T13:32:45.746Z,37.00
2018-04-23T13:35:12.944Z,40.20
2018-04-23T13:37:39.818Z,39.50
2018-04-23T13:40:07.038Z,39.80
2018-04-23T13:42:33.286Z,39.60
2018-04-23T13:45:00.081Z,39.80
2018-04-23T13:47:26.838Z,40.30
2018-04-23T13:49:53.041Z,40.10
2018-04-23T13:52:20.675Z,40.20
2018-04-23T13:54:47.561Z,40.20
2018-04-23T13:57:14.252Z,40.70
2018-04-23T13:59:40.824Z,40.80
2018-04-23T14:02:09.071Z,40.70
2018-04-23T14:04:37.090Z,41.10
2018-04-23T14:07:03.296Z,41.10
2018-04-23T14:09:30.575Z,41.20
2018-04-23T14:11:58.116Z,41.70
2018-04-23T14:14:24.678Z,41.70
2018-04-23T14:16:51.452Z,42.50
2018-04-23T14:19:17.664Z,41.90
2018-04-23T14:21:44.206Z,42.60
2018-04-23T14:24:11.991Z,43.50
2018-04-23T14:26:39.523Z,43.80
2018-04-23T14:29:06.313Z,43.80
2018-04-23T14:31:33.487Z,44.40
2018-04-23T14:34:00.204Z,44.40
2018-04-23T14:36:27.226Z,44.00
2018-04-23T14:38:53.554Z,43.90
2018-04-23T14:41:19.836Z,43.90
2018-04-23T14:43:46.908Z,43.20
2018-04-23T14:46:14.842Z,43.20
2018-04-23T14:48:41.040Z,43.20
2018-04-23T14:51:07.996Z,43.10
2018-04-23T14:53:34.909Z,43.10
2018-04-23T14:56:01.746Z,43.10
2018-04-23T14:58:28.451Z,42.80
2018-04-23T15:00:55.971Z,43.30
2018-04-23T15:03:23.254Z,43.00
2018-04-23T15:05:50.241Z,43.80
2018-04-23T15:08:16.498Z,43.80
2018-04-23T15:10:43.291Z,44.20
2018-04-23T15:13:09.484Z,43.80
2018-04-23T15:15:35.873Z,43.80
2018-04-23T15:18:02.812Z,43.50
2018-04-23T15:20:29.615Z,43.50
2018-04-23T15:22:56.429Z,43.20
2018-04-23T15:25:24.129Z,43.80
2018-04-23T15:27:50.320Z,43.70
2018-04-23T15:30:17.906Z,44.70
2018-04-23T15:32:44.102Z,44.70
2018-04-23T15:35:11.435Z,45.40
2018-04-23T15:37:38.935Z,44.60
2018-04-23T15:40:05.137Z,44.60
2018-04-23T15:42:32.113Z,45.40
2018-04-23T15:44:59.345Z,45.30
2018-04-23T15:47:26.770Z,46.20
2018-04-23T15:49:55.271Z,46.20
2018-04-23T15:52:22.594Z,46.50
2018-04-23T15:54:49.664Z,46.40
2018-04-23T15:57:17.335Z,47.00
2018-04-23T15:59:44.285Z,47.10
2018-04-23T16:02:12.296Z,47.60
2018-04-23T16:04:39.014Z,47.50
2018-04-23T16:07:06.547Z,47.80
2018-04-23T16:09:33.783Z,47.80
2018-04-23T16:11:59.983Z,47.70
2018-04-23T16:14:26.169Z,47.60
2018-04-23T16:16:52.561Z,47.10
2018-04-23T16:19:19.599Z,46.50
2018-04-23T16:21:45.827Z,46.50
2018-04-23T16:24:12.668Z,47.00
2018-04-23T16:26:38.870Z,46.80
2018-04-23T16:29:05.225Z,46.50
2018-04-23T16:31:31.436Z,46.60
2018-04-23T16:33:58.292Z,46.60
2018-04-23T16:36:24.471Z,46.70
2018-04-23T16:38:50.668Z,47.10
2018-04-23T16:41:16.867Z,47.00
2018-04-23T16:43:43.069Z,47.40
2018-04-23T16:46:09.297Z,47.40
2018-04-23T16:48:35.510Z,47.70
2018-04-23T16:51:02.340Z,47.80
2018-04-23T16:53:29.293Z,48.00
2018-04-23T16:55:55.871Z,47.90
2018-04-23T16:58:23.354Z,48.10
2018-04-23T17:00:50.144Z,48.00
2018-04-23T17:03:17.037Z,47.80
2018-04-23T17:05:43.303Z,48.60
2018-04-23T17:08:09.525Z,48.70
2018-04-23T17:10:37.457Z,49.10
2018-04-23T17:13:04.751Z,49.00
2018-04-23T17:15:31.477Z,49.30
2018-04-23T17:17:57.910Z,49.40
2018-04-23T17:20:24.837Z,49.70
2018-04-23T17:22:51.100Z,49.70
2018-04-23T17:25:18.314Z,49.40
2018-04-23T17:27:46.307Z,49.10
2018-04-23T17:30:13.873Z,50.20
2018-04-23T17:32:40.410Z,50.20
2018-04-23T17:35:07.466Z,49.90
2018-04-23T17:37:33.667Z,49.80
2018-04-23T17:40:01.548Z,50.90
2018-04-23T17:42:28.291Z,50.90
2018-04-23T17:44:55.059Z,50.30
2018-04-23T17:47:22.321Z,50.40
2018-04-23T17:49:49.319Z,50.20
2018-04-23T17:52:16.391Z,50.30
2018-04-23T17:54:43.169Z,50.40
2018-04-23T17:57:09.388Z,50.50
2018-04-23T17:59:36.786Z,50.70
2018-04-23T18:02:04.758Z,52.20
2018-04-23T18:04:32.245Z,51.40
2018-04-23T18:06:59.515Z,51.30
2018-04-23T18:09:26.588Z,51.00
2018-04-23T18:11:53.103Z,51.30
2018-04-23T18:14:20.116Z,50.70
2018-04-23T18:16:46.432Z,50.70
2018-04-23T18:19:13.384Z,50.70
2018-04-23T18:21:39.715Z,50.60
2018-04-23T18:24:06.588Z,51.00
2018-04-23T18:26:33.098Z,50.80
2018-04-23T18:28:59.907Z,51.10
2018-04-23T18:31:28.035Z,51.40
2018-04-23T18:33:54.604Z,51.30
2018-04-23T18:36:21.385Z,51.70
2018-04-23T18:38:47.999Z,51.60
2018-04-23T18:41:14.693Z,52.00
2018-04-23T18:43:40.933Z,51.60
2018-04-23T18:46:07.555Z,51.60
2018-04-23T18:48:33.785Z,52.20
2018-04-23T18:51:00.011Z,51.80
2018-04-23T18:53:26.953Z,52.00
2018-04-23T18:55:54.115Z,52.30
2018-04-23T18:58:20.325Z,52.10
2018-04-23T19:00:47.077Z,52.60
2018-04-23T19:03:13.683Z,52.30
2018-04-23T19:05:41.407Z,53.10
2018-04-23T19:08:07.913Z,53.10
2018-04-23T19:10:35.905Z,53.60
2018-04-23T19:13:02.124Z,53.50
2018-04-23T19:15:28.332Z,54.00
2018-04-23T19:17:55.153Z,53.20
2018-04-23T19:20:22.748Z,54.20
2018-04-23T19:22:50.741Z,54.70
2018-04-23T19:25:18.043Z,54.70
2018-04-23T19:27:44.282Z,54.60
2018-04-23T19:30:11.866Z,55.50
2018-04-23T19:32:38.303Z,56.00
2018-04-23T19:35:05.762Z,55.90
2018-04-23T19:37:33.397Z,55.60
2018-04-23T19:39:59.970Z,55.60
2018-04-23T19:42:27.265Z,56.40
2018-04-23T19:44:54.907Z,56.80
2018-04-23T19:47:21.785Z,56.70
2018-04-23T19:49:48.552Z,56.80
2018-04-23T19:52:14.812Z,57.30
2018-04-23T19:54:42.105Z,57.10
2018-04-23T19:57:08.475Z,57.10
2018-04-23T19:59:36.449Z,57.30
2018-04-23T20:02:03.610Z,56.50
2018-04-23T20:04:31.561Z,57.10
2018-04-23T20:06:58.297Z,57.10
2018-04-23T20:09:24.482Z,57.00
2018-04-23T20:11:50.873Z,56.30
2018-04-23T20:14:18.404Z,56.50
2018-04-23T20:16:44.688Z,56.50
2018-04-23T20:19:11.127Z,56.40
2018-04-23T20:21:37.483Z,56.80
2018-04-23T20:24:03.727Z,56.50
2018-04-23T20:26:30.295Z,56.80
2018-04-23T20:28:57.282Z,56.50
2018-04-23T20:31:23.779Z,56.50
2018-04-23T20:33:51.811Z,56.70
2018-04-23T20:36:19.939Z,57.00
2018-04-23T20:38:47.178Z,57.00
2018-04-23T20:41:13.410Z,57.10
2018-04-23T20:43:40.137Z,57.50
2018-04-23T20:46:07.680Z,58.20
2018-04-23T20:48:35.182Z,58.00
2018-04-23T20:51:01.444Z,57.90
2018-04-23T20:53:28.382Z,58.80
2018-04-23T20:55:54.590Z,58.80
2018-04-23T20:58:21.419Z,59.60
2018-04-23T21:00:48.268Z,59.00
2018-04-23T21:03:15.582Z,60.50
2018-04-23T21:05:42.984Z,61.40
2018-04-23T21:08:10.356Z,61.30
2018-04-23T21:10:36.611Z,60.40
2018-04-23T21:13:03.806Z,60.60
2018-04-23T21:15:30.767Z,60.00
2018-04-23T21:17:57.894Z,61.00
2018-04-23T21:20:24.125Z,60.70
2018-04-23T21:22:50.396Z,60.70
2018-04-23T21:25:16.629Z,60.80
2018-04-23T21:27:50.078Z,62.00
2018-04-23T21:30:17.361Z,61.80
2018-04-23T21:32:43.632Z,62.30
2018-04-23T21:35:11.616Z,61.40
2018-04-23T21:37:38.038Z,61.40
2018-04-23T21:40:04.975Z,61.80
2018-04-23T21:42:34.283Z,61.90
2018-04-23T21:45:02.320Z,62.50
2018-04-23T21:47:28.555Z,62.50
2018-04-23T21:49:55.048Z,62.20
2018-04-23T21:52:22.064Z,61.50
2018-04-23T21:54:48.270Z,61.50
2018-04-23T21:57:16.016Z,61.90
2018-04-23T21:59:42.417Z,62.80
2018-04-23T22:02:09.311Z,63.40
2018-04-23T22:04:36.144Z,63.30
2018-04-23T22:07:02.886Z,62.70
2018-04-23T22:09:29.639Z,63.20
2018-04-23T22:11:56.575Z,62.30
2018-04-23T22:14:23.414Z,62.30
2018-04-23T22:16:50.961Z,62.30
2018-04-23T22:19:17.203Z,62.30
2018-04-23T22:21:44.041Z,62.60
2018-04-23T22:24:10.248Z,62.50
2018-04-23T22:26:36.443Z,62.10
2018-04-23T22:29:03.222Z,61.90
2018-04-23T22:31:29.468Z,61.80
2018-04-23T22:33:56.934Z,62.50
2018-04-23T22:36:24.869Z,62.40
2018-04-23T22:38:51.090Z,62.20
2018-04-23T22:41:17.285Z,62.20
2018-04-23T22:43:44.199Z,62.00
2018-04-23T22:46:12.494Z,62.80
2018-04-23T22:48:39.163Z,62.80
2018-04-23T22:51:06.208Z,62.20
2018-04-23T22:53:33.020Z,62.10
2018-04-23T22:55:59.316Z,62.30
2018-04-23T22:58:25.623Z,62.00
2018-04-23T23:00:52.864Z,62.60
2018-04-23T23:03:20.488Z,62.60
2018-04-23T23:05:48.460Z,62.90
2018-04-23T23:08:15.201Z,62.90
2018-04-23T23:10:42.465Z,63.10
2018-04-23T23:13:09.222Z,63.00
2018-04-23T23:15:36.399Z,63.00
2018-04-23T23:18:04.055Z,63.40
2018-04-23T23:20:31.635Z,63.70
2018-04-23T23:22:58.701Z,63.70
2018-04-23T23:25:26.670Z,63.90
2018-04-23T23:27:53.739Z,63.70
2018-04-23T23:30:20.705Z,63.60
2018-04-23T23:32:47.334Z,64.20
2018-04-23T23:35:14.213Z,64.90
2018-04-23T23:37:40.985Z,65.00
2018-04-23T23:40:08.009Z,65.80
2018-04-23T23:42:35.611Z,66.00
2018-04-23T23:45:01.904Z,66.00
2018-04-23T23:47:28.081Z,66.80
2018-04-23T23:49:54.371Z,66.90
2018-04-23T23:52:21.879Z,67.40
2018-04-23T23:54:48.699Z,67.40
2018-04-23T23:57:16.123Z,68.00
2018-04-23T23:59:43.669Z,68.90
