createdAt,value
2017-08-03T00:01:18.194Z,65.70
2017-08-03T00:03:45.757Z,66.00
2017-08-03T00:06:13.208Z,66.10
2017-08-03T00:08:40.783Z,65.70
2017-08-03T00:11:09.019Z,65.50
2017-08-03T00:13:36.468Z,65.50
2017-08-03T00:16:03.972Z,65.30
2017-08-03T00:18:31.423Z,65.20
2017-08-03T00:20:58.894Z,64.70
2017-08-03T00:23:27.135Z,65.60
2017-08-03T00:25:54.613Z,65.60
2017-08-03T00:28:22.080Z,65.50
2017-08-03T00:30:49.570Z,65.60
2017-08-03T00:33:17.088Z,65.20
2017-08-03T00:35:44.542Z,65.20
2017-08-03T00:38:12.791Z,65.90
2017-08-03T00:40:40.245Z,65.80
2017-08-03T00:43:07.732Z,65.20
2017-08-03T00:45:35.371Z,64.80
2017-08-03T00:48:02.839Z,65.20
2017-08-03T00:50:30.308Z,66.10
2017-08-03T00:52:58.567Z,65.40
2017-08-03T00:55:26.809Z,65.70
2017-08-03T00:57:54.269Z,65.50
2017-08-03T01:00:21.734Z,65.70
2017-08-03T01:02:49.194Z,66.10
2017-08-03T01:05:16.784Z,65.90
2017-08-03T01:07:45.039Z,66.50
2017-08-03T01:10:12.539Z,66.30
2017-08-03T01:12:40.075Z,66.30
2017-08-03T01:15:08.311Z,66.50
2017-08-03T01:17:35.785Z,66.50
2017-08-03T01:20:03.246Z,66.40
2017-08-03T01:22:30.818Z,66.40
2017-08-03T01:24:58.393Z,66.00
2017-08-03T01:27:26.617Z,66.80
2017-08-03T01:29:54.109Z,66.70
2017-08-03T01:32:21.573Z,67.00
2017-08-03T01:34:49.048Z,66.90
2017-08-03T01:37:16.588Z,66.80
2017-08-03T01:39:44.814Z,67.50
2017-08-03T01:42:12.588Z,67.50
2017-08-03T01:44:40.416Z,67.30
2017-08-03T01:47:11.660Z,67.50
2017-08-03T01:49:39.178Z,68.00
2017-08-03T01:52:06.671Z,67.80
2017-08-03T01:54:34.130Z,67.70
2017-08-03T01:57:01.611Z,68.20
2017-08-03T01:59:29.092Z,67.20
2017-08-03T02:01:56.572Z,67.80
2017-08-03T02:04:24.805Z,67.70
2017-08-03T02:06:52.292Z,67.70
2017-08-03T02:09:19.763Z,68.20
2017-08-03T02:11:48.006Z,69.50
2017-08-03T02:14:15.492Z,68.80
2017-08-03T02:16:42.960Z,68.70
2017-08-03T02:19:11.197Z,68.90
2017-08-03T02:21:38.662Z,68.70
2017-08-03T02:24:06.139Z,68.80
2017-08-03T02:26:34.393Z,69.30
2017-08-03T02:29:01.923Z,69.10
2017-08-03T02:31:29.419Z,69.00
2017-08-03T02:33:56.890Z,69.10
2017-08-03T02:36:24.377Z,69.70
2017-08-03T02:38:51.887Z,69.50
2017-08-03T02:41:19.370Z,69.50
2017-08-03T02:43:47.616Z,69.70
2017-08-03T02:46:15.070Z,69.70
2017-08-03T02:48:42.555Z,69.40
2017-08-03T02:51:10.792Z,69.20
2017-08-03T02:53:38.375Z,69.20
2017-08-03T02:56:06.619Z,69.40
2017-08-03T02:58:34.105Z,69.10
2017-08-03T03:01:01.576Z,69.70
2017-08-03T03:03:29.084Z,70.10
2017-08-03T03:05:56.557Z,70.10
2017-08-03T03:08:24.080Z,70.00
2017-08-03T03:10:51.596Z,69.30
2017-08-03T03:13:19.151Z,69.30
2017-08-03T03:15:46.614Z,69.20
2017-08-03T03:18:14.988Z,69.50
2017-08-03T03:20:42.591Z,69.50
2017-08-03T03:23:10.058Z,69.80
2017-08-03T03:25:37.548Z,70.20
2017-08-03T03:28:05.111Z,69.80
2017-08-03T03:30:32.585Z,69.50
2017-08-03T03:33:00.836Z,70.10
2017-08-03T03:35:28.303Z,70.10
2017-08-03T03:37:55.785Z,70.20
2017-08-03T03:40:23.318Z,70.00
2017-08-03T03:42:50.784Z,70.00
2017-08-03T03:45:19.051Z,69.60
2017-08-03T03:47:46.608Z,69.60
2017-08-03T03:50:14.077Z,69.60
2017-08-03T03:52:42.327Z,69.90
2017-08-03T03:55:09.855Z,69.90
2017-08-03T03:57:37.328Z,69.80
2017-08-03T04:00:04.791Z,70.20
2017-08-03T04:02:32.358Z,70.30
2017-08-03T04:04:59.921Z,70.40
2017-08-03T04:07:27.601Z,70.30
2017-08-03T04:09:55.949Z,70.40
2017-08-03T04:12:23.434Z,70.40
2017-08-03T04:14:51.690Z,70.00
2017-08-03T04:17:19.165Z,69.90
2017-08-03T04:19:47.416Z,70.00
2017-08-03T04:22:14.963Z,70.00
2017-08-03T04:24:43.309Z,70.00
2017-08-03T04:27:10.784Z,70.10
2017-08-03T04:29:38.264Z,70.50
2017-08-03T04:32:05.727Z,70.00
2017-08-03T04:34:33.199Z,70.00
2017-08-03T04:37:01.466Z,70.00
2017-08-03T04:39:28.953Z,70.00
2017-08-03T04:41:56.433Z,70.20
2017-08-03T04:44:23.911Z,70.50
2017-08-03T04:46:51.393Z,70.30
2017-08-03T04:49:18.899Z,69.20
2017-08-03T04:51:46.379Z,69.40
2017-08-03T04:54:13.863Z,69.10
2017-08-03T04:56:41.346Z,69.00
2017-08-03T04:59:08.821Z,69.70
2017-08-03T05:01:36.312Z,69.40
2017-08-03T05:04:03.787Z,69.10
2017-08-03T05:06:31.280Z,68.50
2017-08-03T05:08:58.756Z,68.60
2017-08-03T05:11:26.240Z,70.40
2017-08-03T05:13:53.719Z,69.90
2017-08-03T05:16:21.263Z,70.30
2017-08-03T05:18:48.890Z,70.00
2017-08-03T05:21:16.397Z,70.60
2017-08-03T05:23:43.956Z,70.80
2017-08-03T05:26:11.442Z,70.30
2017-08-03T05:28:38.980Z,69.50
2017-08-03T05:31:07.297Z,69.10
2017-08-03T05:33:34.819Z,68.90
2017-08-03T05:36:03.066Z,69.40
2017-08-03T05:38:30.630Z,69.20
2017-08-03T05:40:58.102Z,69.60
2017-08-03T05:43:26.383Z,67.60
2017-08-03T05:45:54.642Z,68.20
2017-08-03T05:48:22.130Z,68.20
2017-08-03T05:50:50.362Z,68.90
2017-08-03T05:53:17.849Z,68.80
2017-08-03T05:55:46.077Z,68.20
2017-08-03T05:58:13.560Z,68.20
2017-08-03T06:00:41.018Z,68.70
2017-08-03T06:03:08.582Z,68.50
2017-08-03T06:05:36.056Z,67.90
2017-08-03T06:08:04.324Z,67.80
2017-08-03T06:10:32.578Z,67.50
2017-08-03T06:13:00.138Z,67.10
2017-08-03T06:15:27.702Z,65.10
2017-08-03T06:17:55.213Z,65.50
2017-08-03T06:20:22.873Z,65.50
2017-08-03T06:22:50.348Z,65.30
2017-08-03T06:25:17.881Z,65.20
2017-08-03T06:27:45.882Z,65.00
2017-08-03T06:30:13.366Z,64.90
2017-08-03T06:32:40.838Z,64.40
2017-08-03T06:35:09.079Z,62.40
2017-08-03T06:37:36.547Z,62.40
2017-08-03T06:40:04.023Z,63.30
2017-08-03T06:42:32.255Z,64.20
2017-08-03T06:44:59.735Z,64.20
2017-08-03T06:47:27.308Z,63.80
2017-08-03T06:49:55.563Z,63.80
2017-08-03T06:52:23.029Z,63.60
2017-08-03T06:54:50.587Z,63.70
2017-08-03T06:57:18.049Z,64.20
2017-08-03T06:59:45.520Z,64.70
2017-08-03T07:02:13.908Z,64.30
2017-08-03T07:04:42.236Z,63.20
2017-08-03T07:07:09.767Z,63.20
2017-08-03T07:09:37.284Z,63.30
2017-08-03T07:12:05.560Z,63.00
2017-08-03T07:14:33.828Z,62.60
2017-08-03T07:17:01.388Z,62.10
2017-08-03T07:19:28.952Z,61.70
2017-08-03T07:21:57.219Z,61.30
2017-08-03T07:24:24.776Z,60.90
2017-08-03T07:26:52.430Z,61.10
2017-08-03T07:29:20.049Z,61.10
2017-08-03T07:31:47.563Z,60.70
2017-08-03T07:34:15.821Z,59.90
2017-08-03T07:36:44.086Z,60.50
2017-08-03T07:39:11.556Z,60.40
2017-08-03T07:41:39.012Z,60.80
2017-08-03T07:44:06.600Z,60.70
2017-08-03T07:46:34.845Z,59.80
2017-08-03T07:49:02.410Z,59.80
2017-08-03T07:51:29.969Z,59.60
2017-08-03T07:53:57.431Z,59.50
2017-08-03T07:56:25.703Z,59.60
2017-08-03T07:58:53.312Z,59.30
2017-08-03T08:01:20.832Z,59.50
2017-08-03T08:03:49.071Z,60.30
2017-08-03T08:06:16.534Z,60.10
2017-08-03T08:08:44.089Z,60.40
2017-08-03T08:11:11.567Z,60.30
2017-08-03T08:13:39.037Z,60.10
2017-08-03T08:16:07.307Z,59.40
2017-08-03T08:18:35.575Z,59.70
2017-08-03T08:21:03.059Z,59.70
2017-08-03T08:23:30.585Z,59.70
2017-08-03T08:25:58.076Z,60.10
2017-08-03T08:28:25.534Z,59.20
2017-08-03T08:30:52.998Z,58.40
2017-08-03T08:33:20.527Z,58.30
2017-08-03T08:35:48.800Z,58.10
2017-08-03T08:38:17.095Z,59.20
2017-08-03T08:40:44.632Z,58.50
2017-08-03T08:43:12.105Z,58.20
2017-08-03T08:45:40.343Z,58.80
2017-08-03T08:48:07.868Z,58.80
2017-08-03T08:50:35.424Z,58.70
2017-08-03T08:53:02.902Z,58.30
2017-08-03T08:55:30.372Z,58.50
2017-08-03T08:57:57.959Z,58.70
2017-08-03T09:00:26.202Z,58.70
2017-08-03T09:02:53.694Z,58.60
2017-08-03T09:05:21.918Z,58.40
2017-08-03T09:07:49.398Z,58.30
2017-08-03T09:10:16.868Z,58.70
2017-08-03T09:12:45.466Z,58.90
2017-08-03T09:15:13.713Z,59.30
2017-08-03T09:17:41.184Z,59.20
2017-08-03T09:20:08.743Z,59.00
2017-08-03T09:22:36.209Z,58.30
2017-08-03T09:25:04.439Z,57.90
2017-08-03T09:27:31.935Z,57.90
2017-08-03T09:30:00.158Z,58.50
2017-08-03T09:32:27.668Z,58.50
2017-08-03T09:34:55.903Z,59.00
2017-08-03T09:37:23.400Z,58.90
2017-08-03T09:39:51.630Z,59.10
2017-08-03T09:42:19.117Z,59.10
2017-08-03T09:44:46.674Z,60.00
2017-08-03T09:47:14.133Z,60.10
2017-08-03T09:49:41.603Z,60.40
2017-08-03T09:52:09.843Z,59.70
2017-08-03T09:54:37.318Z,59.70
2017-08-03T09:57:04.778Z,59.60
2017-08-03T09:59:32.443Z,59.60
2017-08-03T10:01:59.912Z,59.70
2017-08-03T10:04:28.159Z,60.80
2017-08-03T10:06:55.698Z,60.70
2017-08-03T10:09:23.192Z,60.90
2017-08-03T10:11:50.672Z,61.60
2017-08-03T10:14:18.917Z,61.60
2017-08-03T10:16:46.490Z,61.50
2017-08-03T10:19:14.807Z,62.70
2017-08-03T10:21:42.335Z,62.70
2017-08-03T10:24:10.590Z,62.80
2017-08-03T10:26:38.058Z,62.80
2017-08-03T10:29:06.302Z,62.60
2017-08-03T10:31:33.866Z,62.60
2017-08-03T10:34:01.452Z,62.70
2017-08-03T10:36:29.724Z,63.30
2017-08-03T10:38:57.982Z,63.90
2017-08-03T10:41:25.600Z,63.00
2017-08-03T10:43:53.238Z,63.00
2017-08-03T10:46:20.780Z,63.10
2017-08-03T10:48:49.014Z,62.70
2017-08-03T10:51:16.503Z,61.80
2017-08-03T10:53:44.111Z,61.40
2017-08-03T10:56:11.588Z,61.60
2017-08-03T10:58:39.067Z,61.60
2017-08-03T11:01:06.535Z,60.80
2017-08-03T11:03:34.040Z,61.20
2017-08-03T11:06:01.543Z,60.90
2017-08-03T11:08:29.259Z,60.90
2017-08-03T11:10:56.771Z,61.80
2017-08-03T11:13:24.244Z,62.30
2017-08-03T11:15:51.731Z,62.10
2017-08-03T11:18:19.203Z,62.50
2017-08-03T11:20:46.736Z,61.90
2017-08-03T11:23:14.407Z,61.90
2017-08-03T11:25:41.880Z,61.00
2017-08-03T11:28:09.365Z,61.00
2017-08-03T11:30:37.377Z,61.20
2017-08-03T11:33:04.839Z,61.50
2017-08-03T11:35:32.315Z,61.30
2017-08-03T11:37:59.792Z,61.60
2017-08-03T11:40:27.254Z,62.20
2017-08-03T11:42:54.735Z,61.70
2017-08-03T11:45:22.998Z,61.70
2017-08-03T11:47:50.463Z,61.50
2017-08-03T11:50:18.699Z,61.80
2017-08-03T11:52:46.167Z,61.00
2017-08-03T11:55:13.635Z,61.70
2017-08-03T11:57:41.103Z,61.80
2017-08-03T12:00:08.584Z,62.50
2017-08-03T12:02:36.060Z,63.60
2017-08-03T12:05:03.527Z,61.30
2017-08-03T12:07:31.020Z,62.00
2017-08-03T12:09:58.992Z,62.50
2017-08-03T12:12:26.462Z,61.50
2017-08-03T12:14:54.700Z,62.20
2017-08-03T12:17:22.975Z,62.00
2017-08-03T12:19:50.457Z,62.20
2017-08-03T12:22:17.927Z,61.80
2017-08-03T12:24:46.177Z,61.60
2017-08-03T12:27:14.282Z,61.60
2017-08-03T12:29:42.259Z,62.20
2017-08-03T12:32:09.726Z,62.50
2017-08-03T12:34:37.213Z,61.80
2017-08-03T12:37:04.814Z,62.20
2017-08-03T12:39:33.071Z,62.40
2017-08-03T12:42:00.572Z,62.20
2017-08-03T12:44:28.041Z,63.00
2017-08-03T12:46:55.529Z,63.10
2017-08-03T12:49:23.000Z,62.10
2017-08-03T12:51:51.249Z,63.50
2017-08-03T12:54:18.733Z,63.40
2017-08-03T12:56:46.251Z,64.00
2017-08-03T12:59:13.736Z,63.30
2017-08-03T13:01:41.228Z,63.70
2017-08-03T13:04:08.724Z,63.10
2017-08-03T13:06:36.195Z,62.10
2017-08-03T13:09:03.689Z,63.60
2017-08-03T13:11:31.939Z,60.90
2017-08-03T13:13:59.436Z,60.90
2017-08-03T13:16:26.912Z,60.60
2017-08-03T13:18:54.398Z,60.30
2017-08-03T13:21:22.498Z,59.60
2017-08-03T13:23:50.496Z,57.50
2017-08-03T13:26:17.960Z,56.00
2017-08-03T13:28:45.450Z,57.30
2017-08-03T13:31:12.937Z,57.30
2017-08-03T13:33:40.427Z,58.20
2017-08-03T13:36:07.915Z,59.10
2017-08-03T13:38:35.383Z,58.60
2017-08-03T13:41:02.882Z,59.10
2017-08-03T13:43:30.385Z,58.80
2017-08-03T13:45:57.851Z,58.20
2017-08-03T13:48:25.614Z,58.20
2017-08-03T13:50:53.092Z,58.00
2017-08-03T13:53:20.608Z,57.60
2017-08-03T13:55:48.122Z,57.00
2017-08-03T13:58:16.359Z,56.50
2017-08-03T14:00:43.831Z,56.30
2017-08-03T14:03:11.412Z,56.90
2017-08-03T14:05:39.660Z,55.20
2017-08-03T14:08:07.138Z,54.80
2017-08-03T14:10:34.657Z,56.80
2017-08-03T14:13:02.159Z,57.00
2017-08-03T14:15:30.479Z,57.00
2017-08-03T14:17:57.958Z,56.40
2017-08-03T14:20:25.418Z,56.60
2017-08-03T14:22:53.052Z,55.50
2017-08-03T14:25:20.556Z,55.20
2017-08-03T14:27:48.125Z,55.30
2017-08-03T14:30:15.625Z,55.20
2017-08-03T14:32:43.135Z,54.70
2017-08-03T14:35:10.609Z,53.10
2017-08-03T14:37:38.843Z,53.50
2017-08-03T14:40:06.326Z,53.40
2017-08-03T14:42:34.603Z,54.50
2017-08-03T14:45:02.067Z,53.80
2017-08-03T14:47:30.321Z,54.70
2017-08-03T14:49:57.786Z,54.60
2017-08-03T14:52:25.343Z,54.30
2017-08-03T14:54:53.056Z,54.50
2017-08-03T14:57:20.557Z,55.30
2017-08-03T14:59:48.021Z,55.60
2017-08-03T15:02:15.481Z,55.40
2017-08-03T15:04:43.756Z,55.80
2017-08-03T15:07:11.316Z,55.80
2017-08-03T15:09:38.773Z,55.90
2017-08-03T15:12:07.094Z,56.20
2017-08-03T15:14:34.607Z,56.00
2017-08-03T15:17:02.074Z,57.10
2017-08-03T15:19:30.363Z,58.20
2017-08-03T15:21:57.818Z,58.10
2017-08-03T15:24:25.337Z,58.50
2017-08-03T15:26:52.911Z,58.80
2017-08-03T15:29:20.471Z,59.50
2017-08-03T15:31:48.728Z,66.10
2017-08-03T15:34:16.207Z,66.70
2017-08-03T15:36:44.431Z,64.00
2017-08-03T15:39:11.926Z,63.90
2017-08-03T15:41:39.394Z,68.20
2017-08-03T15:44:07.633Z,70.10
2017-08-03T15:46:35.103Z,70.00
2017-08-03T15:49:02.570Z,74.60
2017-08-03T15:51:30.042Z,79.70
2017-08-03T15:53:58.370Z,85.70
2017-08-03T15:56:25.847Z,85.10
2017-08-03T15:58:53.312Z,86.30
2017-08-03T16:01:20.789Z,86.70
2017-08-03T16:03:48.331Z,86.30
2017-08-03T16:06:15.794Z,86.60
2017-08-03T16:08:44.026Z,85.30
2017-08-03T16:11:11.499Z,85.90
2017-08-03T16:13:38.988Z,82.50
2017-08-03T16:16:07.230Z,84.00
2017-08-03T16:18:34.705Z,84.70
2017-08-03T16:21:02.188Z,87.00
2017-08-03T16:23:30.422Z,80.60
2017-08-03T16:25:57.882Z,80.50
2017-08-03T16:28:25.363Z,82.70
2017-08-03T16:30:53.585Z,80.20
2017-08-03T16:33:21.069Z,80.20
2017-08-03T16:35:48.531Z,81.70
2017-08-03T16:38:15.995Z,80.50
2017-08-03T16:40:43.494Z,81.60
2017-08-03T16:43:10.972Z,85.00
2017-08-03T16:45:38.439Z,84.60
2017-08-03T16:48:05.902Z,81.20
2017-08-03T16:50:33.378Z,81.30
2017-08-03T16:53:00.847Z,81.80
2017-08-03T16:55:29.115Z,84.30
2017-08-03T16:57:56.593Z,84.20
2017-08-03T17:00:24.852Z,84.10
2017-08-03T17:02:52.313Z,84.00
2017-08-03T17:05:20.574Z,85.10
2017-08-03T17:07:48.135Z,85.10
2017-08-03T17:10:15.686Z,85.00
2017-08-03T17:12:43.255Z,85.20
2017-08-03T17:15:10.717Z,85.10
2017-08-03T17:17:38.960Z,86.20
2017-08-03T17:20:06.539Z,85.50
2017-08-03T17:22:34.008Z,84.80
2017-08-03T17:25:02.327Z,84.30
2017-08-03T17:27:29.796Z,84.80
2017-08-03T17:29:57.267Z,84.80
2017-08-03T17:32:24.759Z,83.90
2017-08-03T17:34:53.074Z,84.10
2017-08-03T17:37:20.548Z,83.60
2017-08-03T17:39:48.034Z,84.10
2017-08-03T17:42:15.494Z,83.00
2017-08-03T17:44:43.047Z,83.50
2017-08-03T17:47:10.501Z,83.90
2017-08-03T17:49:38.074Z,84.90
2017-08-03T17:52:05.617Z,84.50
2017-08-03T17:54:33.193Z,84.50
2017-08-03T17:57:00.728Z,84.90
2017-08-03T17:59:28.203Z,85.00
2017-08-03T18:01:55.689Z,84.70
2017-08-03T18:04:23.162Z,85.00
2017-08-03T18:06:50.630Z,84.60
2017-08-03T18:09:18.144Z,84.70
2017-08-03T18:11:46.379Z,85.30
2017-08-03T18:14:13.852Z,85.30
2017-08-03T18:16:41.367Z,83.30
2017-08-03T18:19:08.866Z,83.40
2017-08-03T18:21:36.441Z,83.30
2017-08-03T18:24:03.996Z,83.10
2017-08-03T18:26:31.556Z,83.60
2017-08-03T18:28:59.101Z,83.70
2017-08-03T18:31:26.562Z,83.50
2017-08-03T18:33:54.176Z,83.00
2017-08-03T18:36:21.645Z,82.20
2017-08-03T18:38:49.190Z,83.90
2017-08-03T18:41:16.664Z,82.80
2017-08-03T18:43:44.168Z,81.70
2017-08-03T18:46:12.397Z,80.60
2017-08-03T18:48:40.006Z,80.60
2017-08-03T18:51:08.279Z,80.10
2017-08-03T18:53:36.554Z,80.90
2017-08-03T18:56:04.778Z,80.30
2017-08-03T18:58:32.261Z,80.30
2017-08-03T19:00:59.827Z,81.00
2017-08-03T19:03:27.286Z,80.80
2017-08-03T19:05:54.772Z,80.60
2017-08-03T19:08:22.267Z,80.30
2017-08-03T19:10:49.763Z,80.60
2017-08-03T19:13:17.314Z,80.70
2017-08-03T19:15:44.928Z,80.60
2017-08-03T19:18:12.447Z,80.60
2017-08-03T19:20:40.764Z,79.80
2017-08-03T19:23:08.270Z,79.70
2017-08-03T19:25:35.835Z,79.50
2017-08-03T19:28:04.071Z,79.80
2017-08-03T19:30:31.553Z,79.70
2017-08-03T19:32:59.065Z,78.30
2017-08-03T19:35:26.530Z,77.40
2017-08-03T19:37:54.040Z,76.50
2017-08-03T19:40:22.312Z,76.10
2017-08-03T19:42:50.557Z,76.20
2017-08-03T19:45:18.018Z,76.00
2017-08-03T19:47:45.504Z,74.60
2017-08-03T19:50:13.762Z,73.90
2017-08-03T19:52:41.317Z,73.70
2017-08-03T19:55:08.878Z,74.20
2017-08-03T19:57:36.495Z,73.90
2017-08-03T20:00:04.003Z,74.50
2017-08-03T20:02:31.572Z,73.60
2017-08-03T20:04:59.840Z,72.90
2017-08-03T20:07:32.158Z,73.10
2017-08-03T20:09:59.725Z,73.60
2017-08-03T20:12:27.252Z,74.20
2017-08-03T20:14:55.486Z,73.90
2017-08-03T20:17:22.972Z,73.80
2017-08-03T20:19:51.602Z,73.10
2017-08-03T20:22:19.106Z,73.00
2017-08-03T20:24:47.338Z,76.70
2017-08-03T20:27:14.855Z,76.60
2017-08-03T20:29:43.091Z,74.90
2017-08-03T20:32:11.127Z,74.80
2017-08-03T20:34:39.446Z,77.80
2017-08-03T20:37:06.923Z,77.00
2017-08-03T20:42:09.034Z,76.30
2017-08-03T20:44:36.547Z,77.60
2017-08-03T20:47:04.122Z,77.50
2017-08-03T20:49:32.363Z,77.90
2017-08-03T20:51:59.865Z,77.80
2017-08-03T20:54:27.345Z,74.30
2017-08-03T20:56:54.917Z,75.20
2017-08-03T20:59:22.379Z,72.50
2017-08-03T21:01:49.843Z,75.40
2017-08-03T21:04:17.328Z,76.80
2017-08-03T21:06:44.885Z,74.80
2017-08-03T21:09:12.442Z,76.10
2017-08-03T21:11:40.008Z,76.80
2017-08-03T21:14:08.328Z,76.30
2017-08-03T21:16:35.794Z,76.90
2017-08-03T21:19:03.283Z,76.40
2017-08-03T21:21:30.847Z,76.20
2017-08-03T21:23:58.407Z,76.30
2017-08-03T21:26:25.974Z,76.70
2017-08-03T21:28:54.212Z,77.20
2017-08-03T21:31:21.749Z,77.20
2017-08-03T21:33:49.307Z,77.20
2017-08-03T21:36:16.817Z,77.60
2017-08-03T21:38:44.284Z,77.60
2017-08-03T21:41:12.519Z,78.00
2017-08-03T21:43:40.000Z,78.00
2017-08-03T21:46:08.331Z,77.90
2017-08-03T21:48:35.834Z,77.90
2017-08-03T21:51:03.294Z,78.20
2017-08-03T21:53:30.846Z,78.30
2017-08-03T21:55:58.409Z,79.00
2017-08-03T21:58:25.961Z,78.50
2017-08-03T22:01:05.402Z,78.20
2017-08-03T22:03:32.887Z,78.60
2017-08-03T22:06:01.234Z,78.60
2017-08-03T22:08:28.794Z,78.50
2017-08-03T22:10:56.337Z,78.60
2017-08-03T22:13:24.166Z,78.50
2017-08-03T22:15:51.685Z,78.50
2017-08-03T22:18:19.188Z,78.20
2017-08-03T22:20:46.696Z,78.30
2017-08-03T22:23:14.408Z,78.50
2017-08-03T22:25:41.905Z,78.50
2017-08-03T22:28:09.387Z,78.90
2017-08-03T22:30:37.625Z,78.80
2017-08-03T22:33:05.091Z,78.80
2017-08-03T22:35:32.572Z,79.30
2017-08-03T22:38:00.826Z,79.80
2017-08-03T22:40:28.385Z,79.60
2017-08-03T22:42:55.902Z,79.60
2017-08-03T22:45:23.402Z,79.30
2017-08-03T22:47:51.019Z,79.60
2017-08-03T22:50:18.533Z,79.70
2017-08-03T22:52:46.087Z,78.80
2017-08-03T22:55:13.742Z,78.70
2017-08-03T22:57:41.208Z,78.90
2017-08-03T23:00:08.754Z,79.10
2017-08-03T23:02:36.239Z,79.10
2017-08-03T23:05:04.486Z,79.40
2017-08-03T23:07:32.061Z,79.30
2017-08-03T23:10:00.411Z,79.60
2017-08-03T23:12:27.941Z,79.50
2017-08-03T23:14:55.452Z,79.50
2017-08-03T23:17:23.728Z,80.00
2017-08-03T23:19:51.192Z,80.00
2017-08-03T23:22:19.445Z,79.10
2017-08-03T23:24:46.910Z,78.90
2017-08-03T23:27:14.466Z,79.20
2017-08-03T23:29:41.933Z,79.80
2017-08-03T23:32:10.158Z,80.90
2017-08-03T23:34:37.627Z,79.70
2017-08-03T23:37:05.091Z,79.50
2017-08-03T23:39:32.563Z,79.30
2017-08-03T23:42:00.122Z,79.50
2017-08-03T23:44:27.736Z,79.40
2017-08-03T23:46:55.191Z,79.80
2017-08-03T23:49:22.666Z,79.40
2017-08-03T23:51:50.150Z,79.80
2017-08-03T23:54:17.710Z,79.10
2017-08-03T23:56:45.230Z,79.40
2017-08-03T23:59:12.736Z,79.30
