createdAt,value
2023-04-10T00:03:02.545Z,7.00
2023-04-10T00:18:04.958Z,6.87
2023-04-10T00:33:06.942Z,6.84
2023-04-10T00:48:08.887Z,6.89
2023-04-10T01:03:13.375Z,6.97
2023-04-10T01:18:24.394Z,7.00
2023-04-10T01:33:40.923Z,6.78
2023-04-10T01:48:44.157Z,6.76
2023-04-10T02:03:46.349Z,6.79
2023-04-10T02:18:50.829Z,6.77
2023-04-10T02:33:52.954Z,6.97
2023-04-10T02:48:56.300Z,7.20
2023-04-10T03:03:58.979Z,7.53
2023-04-10T03:19:01.294Z,7.42
2023-04-10T03:34:03.386Z,7.48
2023-04-10T03:49:05.470Z,7.91
2023-04-10T04:04:07.610Z,7.67
2023-04-10T04:19:09.638Z,8.03
2023-04-10T04:34:11.657Z,7.45
2023-04-10T04:49:13.555Z,7.46
2023-04-10T05:04:16.341Z,8.99
2023-04-10T05:19:18.433Z,8.50
2023-04-10T05:34:20.451Z,8.41
2023-04-10T05:49:22.743Z,8.83
2023-04-10T06:04:24.827Z,9.39
2023-04-10T06:19:26.965Z,9.55
2023-04-10T06:34:28.949Z,9.69
2023-04-10T06:49:30.797Z,9.18
2023-04-10T07:04:32.804Z,8.56
2023-04-10T07:19:35.114Z,8.57
2023-04-10T07:34:37.264Z,8.62
2023-04-10T07:49:39.296Z,8.99
2023-04-10T08:04:43.226Z,9.18
2023-04-10T08:19:45.279Z,9.23
2023-04-10T08:34:47.164Z,9.20
2023-04-10T08:49:55.469Z,9.51
2023-04-10T09:05:00.608Z,9.80
2023-04-10T09:20:02.632Z,9.92
2023-04-10T09:35:05.998Z,10.12
2023-04-10T09:50:08.356Z,9.88
2023-04-10T10:05:11.365Z,10.37
2023-04-10T10:20:18.234Z,10.07
2023-04-10T10:35:20.467Z,10.33
2023-04-10T10:50:24.263Z,10.75
2023-04-10T11:05:55.474Z,11.06
2023-04-10T11:21:23.983Z,11.56
2023-04-10T11:36:27.083Z,11.37
2023-04-10T11:51:30.047Z,10.90
2023-04-10T12:06:32.032Z,10.92
2023-04-10T12:21:37.047Z,10.73
2023-04-10T12:36:38.935Z,8.77
2023-04-10T12:51:44.727Z,8.69
2023-04-10T13:06:47.967Z,9.79
2023-04-10T13:21:51.664Z,11.32
2023-04-10T13:36:53.675Z,12.05
2023-04-10T13:51:55.554Z,11.42
2023-04-10T14:07:00.562Z,11.28
2023-04-10T14:22:02.444Z,10.51
2023-04-10T14:37:04.455Z,10.36
2023-04-10T14:52:06.442Z,9.74
2023-04-10T15:07:08.335Z,9.81
2023-04-10T15:22:10.287Z,10.17
2023-04-10T15:37:12.667Z,10.11
2023-04-10T15:52:14.620Z,10.38
2023-04-10T16:07:16.652Z,10.31
2023-04-10T16:22:18.537Z,10.70
2023-04-10T16:37:20.538Z,11.00
2023-04-10T16:52:22.773Z,8.42
2023-04-10T17:07:24.792Z,8.34
2023-04-10T17:22:26.686Z,8.06
2023-04-10T17:37:28.586Z,8.37
2023-04-10T17:52:30.640Z,9.12
2023-04-10T18:07:32.572Z,9.59
2023-04-10T18:22:34.536Z,9.81
2023-04-10T18:37:36.582Z,9.97
2023-04-10T18:52:38.427Z,9.91
2023-04-10T19:07:47.280Z,10.06
2023-04-10T19:22:56.182Z,10.23
2023-04-10T19:37:58.271Z,9.52
2023-04-10T19:53:00.632Z,9.36
2023-04-10T20:08:02.465Z,9.21
2023-04-10T20:23:04.388Z,9.52
2023-04-10T20:38:06.554Z,9.49
2023-04-10T20:53:08.453Z,9.45
2023-04-10T21:08:13.860Z,9.15
2023-04-10T21:23:15.758Z,9.33
2023-04-10T21:38:17.596Z,9.62
2023-04-10T21:53:19.693Z,9.50
2023-04-10T22:08:22.131Z,9.50
2023-04-10T22:23:24.396Z,9.04
2023-04-10T22:38:26.544Z,8.76
2023-04-10T22:53:28.958Z,8.82
2023-04-10T23:08:30.921Z,8.98
2023-04-10T23:23:32.981Z,9.11
2023-04-10T23:38:34.919Z,9.33
2023-04-10T23:53:37.048Z,9.14
