createdAt,value
2022-09-23T00:01:11.280Z,90.90
2022-09-23T00:03:45.474Z,90.90
2022-09-23T00:06:21.619Z,90.90
2022-09-23T00:08:49.926Z,91.00
2022-09-23T00:11:23.645Z,90.90
2022-09-23T00:13:54.712Z,91.00
2022-09-23T00:16:32.566Z,91.00
2022-09-23T00:19:03.039Z,91.00
2022-09-23T00:21:30.120Z,91.00
2022-09-23T00:23:57.189Z,91.10
2022-09-23T00:26:24.293Z,91.10
2022-09-23T00:28:51.756Z,91.10
2022-09-23T00:31:23.224Z,91.10
2022-09-23T00:33:55.324Z,91.50
2022-09-23T00:36:22.539Z,91.20
2022-09-23T00:38:49.487Z,91.10
2022-09-23T00:41:16.523Z,91.10
2022-09-23T00:44:01.036Z,91.10
2022-09-23T00:46:37.163Z,91.30
2022-09-23T00:49:25.240Z,91.10
2022-09-23T00:52:15.477Z,91.10
2022-09-23T00:54:46.102Z,91.10
2022-09-23T00:57:16.440Z,91.00
2022-09-23T00:59:44.349Z,91.00
2022-09-23T01:02:14.153Z,91.00
2022-09-23T01:04:41.474Z,91.00
2022-09-23T01:07:08.412Z,91.00
2022-09-23T01:09:35.853Z,91.10
2022-09-23T01:12:40.492Z,91.20
2022-09-23T01:15:22.991Z,91.40
2022-09-23T01:18:12.100Z,91.40
2022-09-23T01:20:59.269Z,91.30
2022-09-23T01:23:41.422Z,91.50
2022-09-23T01:26:17.912Z,91.30
2022-09-23T01:29:28.910Z,91.20
2022-09-23T01:32:32.736Z,91.30
2022-09-23T01:35:17.122Z,91.10
2022-09-23T01:38:22.695Z,91.10
2022-09-23T01:41:13.139Z,91.30
2022-09-23T01:44:00.760Z,91.30
2022-09-23T01:46:37.738Z,91.70
2022-09-23T01:49:16.047Z,91.60
2022-09-23T01:51:49.563Z,91.80
2022-09-23T01:54:26.100Z,92.00
2022-09-23T01:57:03.696Z,92.00
2022-09-23T01:59:48.175Z,92.10
2022-09-23T02:02:29.722Z,92.20
2022-09-23T02:05:15.008Z,92.20
2022-09-23T02:07:50.267Z,92.10
2022-09-23T02:10:25.123Z,92.00
2022-09-23T02:12:58.213Z,91.90
2022-09-23T02:15:40.307Z,91.90
2022-09-23T02:18:27.187Z,92.00
2022-09-23T02:21:00.533Z,92.00
2022-09-23T02:23:35.273Z,91.80
2022-09-23T02:26:29.917Z,91.70
2022-09-23T02:29:28.122Z,91.80
2022-09-23T02:32:14.979Z,91.70
2022-09-23T02:35:09.065Z,91.70
2022-09-23T02:38:27.087Z,91.70
2022-09-23T02:41:09.416Z,91.80
2022-09-23T02:43:59.875Z,91.70
2022-09-23T02:46:28.309Z,91.70
2022-09-23T02:48:57.831Z,91.50
2022-09-23T02:51:25.743Z,91.50
2022-09-23T02:53:56.325Z,91.50
2022-09-23T02:56:24.132Z,91.50
2022-09-23T02:58:54.068Z,91.50
2022-09-23T03:01:59.673Z,91.50
2022-09-23T03:05:00.975Z,91.60
2022-09-23T03:07:45.955Z,91.50
2022-09-23T03:10:31.177Z,91.50
2022-09-23T03:13:11.183Z,91.60
2022-09-23T03:16:19.367Z,91.50
2022-09-23T03:18:57.245Z,91.40
2022-09-23T03:21:37.125Z,91.50
2022-09-23T03:24:07.736Z,91.50
2022-09-23T03:26:37.825Z,91.50
2022-09-23T03:29:09.357Z,91.50
2022-09-23T03:31:42.424Z,91.60
2022-09-23T03:34:21.338Z,91.60
2022-09-23T03:37:15.780Z,91.80
2022-09-23T03:39:48.806Z,92.10
2022-09-23T03:42:30.062Z,92.00
2022-09-23T03:44:57.717Z,92.10
2022-09-23T03:47:28.354Z,92.00
2022-09-23T03:49:56.787Z,92.10
2022-09-23T03:52:25.050Z,92.10
2022-09-23T03:54:52.797Z,92.10
2022-09-23T03:57:22.256Z,92.20
2022-09-23T03:59:50.671Z,92.20
2022-09-23T04:02:19.582Z,92.20
2022-09-23T04:04:46.551Z,92.20
2022-09-23T04:07:14.047Z,92.30
2022-09-23T04:09:41.003Z,92.30
2022-09-23T04:12:09.087Z,92.30
2022-09-23T04:14:35.959Z,92.30
2022-09-23T04:17:02.839Z,92.40
2022-09-23T04:19:29.736Z,92.40
2022-09-23T04:21:56.625Z,92.30
2022-09-23T04:24:23.791Z,92.30
2022-09-23T04:26:56.615Z,92.30
2022-09-23T04:29:24.536Z,92.40
2022-09-23T04:31:51.602Z,92.30
2022-09-23T04:34:19.555Z,92.30
2022-09-23T04:36:47.841Z,92.30
2022-09-23T04:39:15.880Z,92.30
2022-09-23T04:41:43.964Z,92.30
2022-09-23T04:44:13.426Z,92.30
2022-09-23T04:46:42.028Z,92.30
2022-09-23T04:49:08.964Z,92.30
2022-09-23T04:51:36.171Z,92.60
2022-09-23T04:54:03.064Z,92.30
2022-09-23T04:56:33.745Z,92.30
2022-09-23T04:59:01.763Z,92.40
2022-09-23T05:01:34.614Z,92.40
2022-09-23T05:04:10.145Z,92.30
2022-09-23T05:06:37.332Z,92.30
2022-09-23T05:09:08.554Z,92.30
2022-09-23T05:11:36.001Z,92.30
2022-09-23T05:14:03.098Z,92.30
2022-09-23T05:16:30.145Z,92.30
2022-09-23T05:18:58.059Z,92.30
2022-09-23T05:21:28.891Z,92.40
2022-09-23T05:23:58.989Z,92.40
2022-09-23T05:26:29.044Z,92.40
2022-09-23T05:28:56.649Z,92.40
2022-09-23T05:31:29.347Z,92.50
2022-09-23T05:34:04.785Z,92.60
2022-09-23T05:36:38.347Z,93.00
2022-09-23T05:39:07.074Z,92.70
2022-09-23T05:41:34.372Z,92.80
2022-09-23T05:44:01.985Z,92.80
2022-09-23T05:46:30.859Z,92.90
2022-09-23T05:49:02.525Z,93.00
2022-09-23T05:51:31.543Z,93.10
2022-09-23T05:54:00.026Z,93.10
2022-09-23T05:56:28.725Z,93.10
2022-09-23T05:58:58.216Z,93.10
2022-09-23T06:01:28.284Z,93.20
2022-09-23T06:03:57.971Z,93.20
2022-09-23T06:06:32.688Z,93.30
2022-09-23T06:09:01.155Z,93.30
2022-09-23T06:11:32.142Z,93.30
2022-09-23T06:14:02.909Z,93.30
2022-09-23T06:16:33.267Z,93.40
2022-09-23T06:19:05.864Z,93.50
2022-09-23T06:21:37.212Z,93.60
2022-09-23T06:24:04.802Z,93.60
2022-09-23T06:26:34.846Z,93.70
2022-09-23T06:29:02.824Z,93.70
2022-09-23T06:31:30.334Z,93.80
2022-09-23T06:34:08.091Z,94.00
2022-09-23T06:36:44.087Z,94.00
2022-09-23T06:39:15.845Z,94.10
2022-09-23T06:41:43.890Z,94.10
2022-09-23T06:44:14.751Z,94.00
2022-09-23T06:46:41.917Z,93.90
2022-09-23T06:49:08.933Z,94.00
2022-09-23T06:51:35.816Z,94.00
2022-09-23T06:54:03.514Z,93.90
2022-09-23T06:56:33.585Z,93.90
2022-09-23T06:59:04.778Z,93.90
2022-09-23T07:01:31.777Z,93.90
2022-09-23T07:03:59.711Z,93.90
2022-09-23T07:06:26.627Z,93.80
2022-09-23T07:08:53.495Z,93.90
2022-09-23T07:11:22.521Z,93.80
2022-09-23T07:13:49.522Z,93.70
2022-09-23T07:16:16.508Z,93.70
2022-09-23T07:18:43.485Z,93.80
2022-09-23T07:21:15.248Z,93.70
2022-09-23T07:23:43.564Z,93.40
2022-09-23T07:26:10.944Z,93.40
2022-09-23T07:28:38.629Z,93.30
2022-09-23T07:31:12.275Z,93.30
2022-09-23T07:33:42.224Z,93.10
2022-09-23T07:36:14.117Z,92.70
2022-09-23T07:38:45.156Z,92.70
2022-09-23T07:41:16.877Z,92.60
2022-09-23T07:43:44.863Z,92.60
2022-09-23T07:46:16.763Z,92.50
2022-09-23T07:48:45.727Z,92.40
2022-09-23T07:51:36.353Z,92.10
2022-09-23T07:54:10.160Z,91.90
2022-09-23T07:56:38.265Z,91.70
2022-09-23T07:59:08.792Z,91.40
2022-09-23T08:01:41.252Z,91.40
2022-09-23T08:04:17.091Z,91.30
2022-09-23T08:06:49.605Z,91.30
2022-09-23T08:09:18.797Z,91.10
2022-09-23T08:11:45.691Z,90.60
2022-09-23T08:14:14.585Z,90.20
2022-09-23T08:16:42.760Z,90.10
2022-09-23T08:19:09.825Z,89.70
2022-09-23T08:21:38.999Z,89.90
2022-09-23T08:24:07.936Z,89.40
2022-09-23T08:26:35.113Z,88.40
2022-09-23T08:29:02.173Z,88.10
2022-09-23T08:31:29.180Z,86.90
2022-09-23T08:33:57.694Z,87.00
2022-09-23T08:36:25.465Z,87.00
2022-09-23T08:38:52.581Z,86.50
2022-09-23T08:41:37.844Z,87.10
2022-09-23T08:44:27.265Z,85.50
2022-09-23T08:47:00.173Z,84.40
2022-09-23T08:49:36.141Z,85.10
2022-09-23T08:52:23.825Z,84.60
2022-09-23T08:54:55.164Z,83.30
2022-09-23T08:57:57.413Z,82.80
2022-09-23T09:00:42.240Z,81.70
2022-09-23T09:03:23.959Z,81.30
2022-09-23T09:05:54.398Z,80.40
2022-09-23T09:08:31.732Z,79.40
2022-09-23T09:11:00.805Z,79.20
2022-09-23T09:13:43.313Z,80.40
2022-09-23T09:17:06.447Z,80.50
2022-09-23T09:19:55.921Z,79.60
2022-09-23T09:22:52.686Z,77.80
2022-09-23T09:25:44.342Z,77.30
2022-09-23T09:28:36.347Z,76.90
2022-09-23T09:31:31.294Z,76.40
2022-09-23T09:34:13.215Z,75.00
2022-09-23T09:37:11.444Z,75.40
2022-09-23T09:39:38.340Z,74.90
2022-09-23T09:42:06.440Z,75.50
2022-09-23T09:44:42.310Z,72.50
2022-09-23T09:47:31.028Z,72.70
2022-09-23T09:50:19.149Z,73.00
2022-09-23T09:52:46.002Z,72.60
2022-09-23T09:55:12.751Z,72.30
2022-09-23T09:58:01.671Z,70.80
2022-09-23T10:00:28.547Z,70.80
2022-09-23T10:03:14.236Z,72.40
2022-09-23T10:05:44.072Z,69.90
2022-09-23T10:08:34.843Z,68.90
2022-09-23T10:11:03.369Z,69.90
2022-09-23T10:13:31.103Z,68.50
2022-09-23T10:16:03.801Z,68.80
2022-09-23T10:18:51.085Z,69.20
2022-09-23T10:21:27.554Z,66.00
2022-09-23T10:23:58.597Z,66.30
2022-09-23T10:27:01.146Z,66.30
2022-09-23T10:29:39.843Z,65.10
2022-09-23T10:32:30.768Z,65.50
2022-09-23T10:35:14.085Z,65.60
2022-09-23T10:37:45.007Z,65.50
2022-09-23T10:40:51.777Z,63.70
2022-09-23T10:44:17.399Z,63.70
2022-09-23T10:47:09.196Z,63.40
2022-09-23T10:50:08.008Z,62.40
2022-09-23T10:53:19.955Z,61.40
2022-09-23T10:56:40.060Z,59.50
2022-09-23T11:00:00.831Z,60.30
2022-09-23T11:02:57.275Z,60.20
2022-09-23T11:06:00.784Z,61.50
2022-09-23T11:09:26.615Z,60.10
2022-09-23T11:12:01.605Z,59.00
2022-09-23T11:15:00.057Z,59.30
2022-09-23T11:17:50.809Z,59.30
2022-09-23T11:20:55.434Z,59.00
2022-09-23T11:23:51.219Z,59.40
2022-09-23T11:26:56.525Z,59.50
2022-09-23T11:30:06.875Z,59.40
2022-09-23T11:33:04.533Z,59.40
2022-09-23T11:35:49.101Z,58.70
2022-09-23T11:38:30.041Z,58.30
2022-09-23T11:41:08.946Z,58.90
2022-09-23T11:43:39.849Z,58.90
2022-09-23T11:46:42.372Z,58.80
2022-09-23T11:49:40.127Z,58.90
2022-09-23T11:52:23.861Z,59.20
2022-09-23T11:55:21.606Z,59.20
2022-09-23T11:57:54.908Z,59.70
2022-09-23T12:00:26.519Z,58.60
2022-09-23T12:03:06.642Z,58.60
2022-09-23T12:05:44.255Z,59.40
2022-09-23T12:08:33.220Z,58.90
2022-09-23T12:11:20.889Z,58.40
2022-09-23T12:14:12.553Z,57.20
2022-09-23T12:17:17.633Z,56.50
2022-09-23T12:20:10.282Z,56.20
2022-09-23T12:23:10.838Z,56.40
2022-09-23T12:25:56.371Z,57.00
2022-09-23T12:28:30.047Z,56.60
2022-09-23T12:31:00.406Z,57.40
2022-09-23T12:33:31.137Z,57.40
2022-09-23T12:36:10.218Z,58.50
2022-09-23T12:38:57.313Z,57.80
2022-09-23T12:41:28.830Z,56.80
2022-09-23T12:44:13.459Z,57.60
2022-09-23T12:46:47.003Z,57.50
2022-09-23T12:49:27.300Z,57.30
2022-09-23T12:52:13.963Z,57.30
2022-09-23T12:54:42.958Z,56.60
2022-09-23T12:57:12.607Z,57.20
2022-09-23T13:00:12.631Z,57.00
2022-09-23T13:02:47.146Z,55.60
2022-09-23T13:05:39.901Z,56.70
2022-09-23T13:08:17.608Z,56.40
2022-09-23T13:10:58.471Z,55.90
2022-09-23T13:13:44.641Z,55.20
2022-09-23T13:16:34.465Z,54.60
2022-09-23T13:19:03.740Z,55.80
2022-09-23T13:22:08.767Z,56.70
2022-09-23T13:25:03.046Z,55.70
2022-09-23T13:27:34.598Z,55.80
2022-09-23T13:30:27.873Z,56.10
2022-09-23T13:33:12.708Z,56.00
2022-09-23T13:35:50.630Z,54.60
2022-09-23T13:38:25.649Z,55.60
2022-09-23T13:40:57.801Z,55.20
2022-09-23T13:43:43.157Z,56.60
2022-09-23T13:46:17.487Z,56.20
2022-09-23T13:48:46.765Z,56.50
2022-09-23T13:51:33.511Z,56.20
2022-09-23T13:54:03.232Z,56.90
2022-09-23T13:56:33.368Z,56.50
2022-09-23T13:59:38.420Z,55.20
2022-09-23T14:02:16.947Z,55.80
2022-09-23T14:04:44.539Z,55.30
2022-09-23T14:07:14.489Z,55.70
2022-09-23T14:09:48.511Z,55.30
2022-09-23T14:12:21.871Z,55.50
2022-09-23T14:14:51.631Z,56.20
2022-09-23T14:17:22.800Z,56.00
2022-09-23T14:19:50.854Z,56.80
2022-09-23T14:22:29.732Z,56.30
2022-09-23T14:24:57.551Z,56.40
2022-09-23T14:27:36.119Z,56.60
2022-09-23T14:30:04.537Z,56.30
2022-09-23T14:32:32.665Z,56.00
2022-09-23T14:35:05.410Z,57.40
2022-09-23T14:37:55.933Z,56.80
2022-09-23T14:40:30.727Z,57.80
2022-09-23T14:43:23.125Z,57.70
2022-09-23T14:45:57.184Z,56.80
2022-09-23T14:48:35.111Z,57.00
2022-09-23T14:51:09.213Z,56.40
2022-09-23T14:53:43.174Z,56.80
2022-09-23T14:56:14.951Z,56.80
2022-09-23T14:58:59.676Z,56.50
2022-09-23T15:01:32.364Z,56.40
2022-09-23T15:04:16.873Z,57.10
2022-09-23T15:07:06.148Z,57.00
2022-09-23T15:09:40.879Z,57.20
2022-09-23T15:12:21.693Z,57.80
2022-09-23T15:14:54.760Z,57.80
2022-09-23T15:17:36.313Z,57.70
2022-09-23T15:20:08.326Z,57.80
2022-09-23T15:22:54.607Z,57.90
2022-09-23T15:25:31.972Z,58.10
2022-09-23T15:28:14.144Z,58.10
2022-09-23T15:30:41.224Z,58.10
2022-09-23T15:33:12.384Z,58.50
2022-09-23T15:35:47.735Z,59.20
2022-09-23T15:38:14.767Z,58.60
2022-09-23T15:40:42.064Z,58.90
2022-09-23T15:43:24.512Z,59.10
2022-09-23T15:45:55.837Z,59.50
2022-09-23T15:48:31.670Z,59.60
2022-09-23T15:51:05.626Z,59.40
2022-09-23T15:53:32.772Z,59.10
2022-09-23T15:56:00.472Z,59.40
2022-09-23T15:58:27.654Z,59.90
2022-09-23T16:00:57.174Z,60.30
2022-09-23T16:03:28.622Z,60.80
2022-09-23T16:06:00.537Z,61.00
2022-09-23T16:08:28.787Z,61.40
2022-09-23T16:10:55.996Z,61.80
2022-09-23T16:13:23.235Z,61.50
2022-09-23T16:15:50.187Z,61.10
2022-09-23T16:18:17.120Z,60.90
2022-09-23T16:20:46.336Z,61.10
2022-09-23T16:23:40.145Z,61.20
2022-09-23T16:26:15.057Z,61.30
2022-09-23T16:28:42.885Z,61.40
2022-09-23T16:31:11.859Z,61.60
2022-09-23T16:33:39.830Z,62.10
2022-09-23T16:36:28.610Z,62.30
2022-09-23T16:38:56.054Z,62.30
2022-09-23T16:41:24.110Z,62.40
2022-09-23T16:43:51.856Z,62.90
2022-09-23T16:46:20.614Z,63.40
2022-09-23T16:49:01.740Z,63.30
2022-09-23T16:51:37.149Z,63.40
2022-09-23T16:54:11.600Z,63.60
2022-09-23T16:56:45.045Z,64.00
2022-09-23T16:59:13.787Z,64.10
2022-09-23T17:01:59.518Z,64.30
2022-09-23T17:04:27.665Z,64.50
2022-09-23T17:06:55.921Z,64.80
2022-09-23T17:09:26.492Z,65.00
2022-09-23T17:12:04.814Z,65.20
2022-09-23T17:14:32.088Z,65.30
2022-09-23T17:16:59.062Z,65.30
2022-09-23T17:19:26.013Z,65.50
2022-09-23T17:21:53.747Z,65.80
2022-09-23T17:24:20.760Z,66.20
2022-09-23T17:26:52.600Z,66.40
2022-09-23T17:29:19.896Z,67.10
2022-09-23T17:31:47.036Z,68.00
2022-09-23T17:34:14.012Z,68.60
2022-09-23T17:36:40.954Z,68.70
2022-09-23T17:39:07.918Z,69.70
2022-09-23T17:41:34.822Z,69.80
2022-09-23T17:44:01.899Z,70.30
2022-09-23T17:46:30.073Z,70.70
2022-09-23T17:48:57.401Z,71.00
2022-09-23T17:51:25.410Z,71.40
2022-09-23T17:53:52.355Z,72.50
2022-09-23T17:56:22.781Z,73.10
2022-09-23T17:58:50.276Z,73.50
2022-09-23T18:01:21.679Z,74.30
2022-09-23T18:03:53.904Z,74.40
2022-09-23T18:06:23.520Z,74.50
2022-09-23T18:08:51.359Z,74.60
2022-09-23T18:11:22.340Z,74.70
2022-09-23T18:14:02.078Z,75.30
2022-09-23T18:16:33.810Z,75.90
2022-09-23T18:19:02.835Z,75.90
2022-09-23T18:21:36.339Z,75.80
2022-09-23T18:24:28.581Z,76.70
2022-09-23T18:26:50.801Z,76.30
2022-09-23T18:29:19.590Z,76.20
2022-09-23T18:31:49.125Z,76.60
2022-09-23T18:34:17.057Z,76.70
2022-09-23T18:36:44.703Z,76.90
2022-09-23T18:39:11.899Z,76.80
2022-09-23T18:41:38.873Z,77.10
2022-09-23T18:44:05.861Z,77.40
2022-09-23T18:46:32.975Z,77.30
2022-09-23T18:49:18.786Z,77.40
2022-09-23T18:51:54.525Z,77.60
2022-09-23T18:54:25.433Z,77.80
2022-09-23T18:56:55.325Z,77.90
2022-09-23T18:59:27.816Z,77.80
2022-09-23T19:01:57.925Z,77.90
2022-09-23T19:04:26.558Z,77.90
2022-09-23T19:06:56.284Z,78.20
2022-09-23T19:09:23.669Z,78.40
2022-09-23T19:11:52.209Z,78.50
2022-09-23T19:14:19.315Z,78.80
2022-09-23T19:16:48.859Z,78.70
2022-09-23T19:19:15.818Z,78.90
2022-09-23T19:21:42.702Z,79.00
2022-09-23T19:24:15.660Z,79.10
2022-09-23T19:26:43.361Z,80.40
2022-09-23T19:29:16.040Z,80.70
2022-09-23T19:31:43.864Z,81.40
2022-09-23T19:34:17.700Z,81.20
2022-09-23T19:36:46.893Z,81.40
2022-09-23T19:39:23.679Z,81.60
2022-09-23T19:41:52.352Z,82.00
2022-09-23T19:44:20.025Z,81.50
2022-09-23T19:46:53.625Z,82.80
2022-09-23T19:49:24.451Z,82.00
2022-09-23T19:51:51.846Z,82.50
2022-09-23T19:54:21.772Z,82.60
2022-09-23T19:56:49.948Z,83.30
2022-09-23T19:59:19.133Z,83.10
2022-09-23T20:01:48.155Z,83.20
2022-09-23T20:04:16.171Z,83.70
2022-09-23T20:06:43.186Z,83.60
2022-09-23T20:09:10.126Z,83.30
2022-09-23T20:11:37.172Z,83.20
2022-09-23T20:14:05.786Z,83.30
2022-09-23T20:16:35.360Z,84.40
2022-09-23T20:19:04.535Z,84.60
2022-09-23T20:21:33.405Z,84.20
2022-09-23T20:24:00.586Z,84.20
2022-09-23T20:26:45.858Z,84.20
2022-09-23T20:29:12.720Z,84.20
2022-09-23T20:31:41.619Z,84.40
2022-09-23T20:34:10.414Z,84.70
2022-09-23T20:36:39.968Z,84.80
2022-09-23T20:39:07.383Z,84.80
2022-09-23T20:41:37.232Z,84.60
2022-09-23T20:44:12.283Z,84.70
2022-09-23T20:46:48.536Z,84.70
2022-09-23T20:49:17.260Z,84.60
2022-09-23T20:51:44.575Z,84.60
2022-09-23T20:54:12.195Z,84.50
2022-09-23T20:56:39.197Z,84.80
2022-09-23T20:59:06.122Z,84.90
2022-09-23T21:01:36.055Z,84.70
2022-09-23T21:04:07.877Z,85.10
2022-09-23T21:06:36.651Z,85.10
2022-09-23T21:09:05.996Z,84.90
2022-09-23T21:11:33.877Z,84.80
2022-09-23T21:14:01.453Z,84.80
2022-09-23T21:16:28.985Z,84.90
2022-09-23T21:18:56.580Z,84.90
2022-09-23T21:21:23.651Z,84.80
2022-09-23T21:23:50.870Z,85.00
2022-09-23T21:26:20.672Z,84.90
2022-09-23T21:28:50.109Z,84.80
2022-09-23T21:31:35.652Z,84.90
2022-09-23T21:34:05.824Z,85.00
2022-09-23T21:36:37.109Z,84.90
2022-09-23T21:39:09.181Z,84.90
2022-09-23T21:41:37.458Z,85.00
2022-09-23T21:44:05.113Z,85.20
2022-09-23T21:46:35.435Z,85.20
2022-09-23T21:49:03.962Z,85.00
2022-09-23T21:51:40.251Z,84.90
2022-09-23T21:54:15.489Z,85.20
2022-09-23T21:56:43.948Z,85.00
2022-09-23T21:59:10.873Z,85.10
2022-09-23T22:01:41.977Z,84.90
2022-09-23T22:04:18.329Z,85.00
2022-09-23T22:06:46.073Z,85.30
2022-09-23T22:09:19.826Z,85.30
2022-09-23T22:12:05.282Z,85.50
2022-09-23T22:14:32.236Z,85.30
2022-09-23T22:17:02.205Z,85.20
2022-09-23T22:19:44.173Z,85.10
2022-09-23T22:22:16.343Z,85.30
2022-09-23T22:24:46.077Z,85.20
2022-09-23T22:27:17.285Z,85.50
2022-09-23T22:30:03.033Z,85.40
2022-09-23T22:32:43.313Z,85.30
2022-09-23T22:35:17.640Z,85.30
2022-09-23T22:37:45.148Z,85.50
2022-09-23T22:40:14.779Z,85.60
2022-09-23T22:42:42.804Z,85.60
2022-09-23T22:45:11.428Z,85.80
2022-09-23T22:47:40.246Z,85.80
2022-09-23T22:50:09.313Z,85.70
2022-09-23T22:52:36.673Z,85.80
2022-09-23T22:55:04.522Z,86.00
2022-09-23T22:57:31.409Z,86.10
2022-09-23T22:59:58.277Z,86.10
2022-09-23T23:02:25.232Z,86.00
2022-09-23T23:04:52.122Z,85.90
2022-09-23T23:07:21.451Z,86.30
2022-09-23T23:09:50.853Z,86.40
2022-09-23T23:12:20.232Z,86.40
2022-09-23T23:14:48.765Z,86.50
2022-09-23T23:17:15.929Z,86.50
2022-09-23T23:19:42.807Z,86.50
2022-09-23T23:22:09.753Z,86.40
2022-09-23T23:24:36.625Z,86.60
2022-09-23T23:27:03.517Z,86.70
2022-09-23T23:29:30.396Z,86.60
2022-09-23T23:31:57.318Z,86.60
2022-09-23T23:34:24.245Z,86.50
2022-09-23T23:36:54.936Z,86.40
2022-09-23T23:39:24.155Z,86.40
2022-09-23T23:41:56.055Z,86.40
2022-09-23T23:44:24.672Z,86.40
2022-09-23T23:46:52.662Z,86.40
2022-09-23T23:49:19.677Z,86.50
2022-09-23T23:51:47.331Z,86.40
2022-09-23T23:54:15.176Z,86.50
2022-09-23T23:56:42.159Z,86.40
2022-09-23T23:59:09.034Z,86.40
