createdAt,value
2023-05-12T00:02:16.460Z,13.57
2023-05-12T00:04:43.112Z,13.60
2023-05-12T00:07:09.685Z,13.57
2023-05-12T00:09:36.449Z,13.50
2023-05-12T00:12:03.751Z,13.48
2023-05-12T00:14:30.402Z,13.49
2023-05-12T00:16:57.008Z,13.49
2023-05-12T00:19:23.587Z,13.47
2023-05-12T00:21:50.180Z,13.46
2023-05-12T00:24:16.876Z,13.44
2023-05-12T00:26:43.487Z,13.40
2023-05-12T00:29:10.109Z,13.40
2023-05-12T00:31:36.695Z,13.41
2023-05-12T00:34:03.398Z,13.43
2023-05-12T00:36:30.181Z,13.38
2023-05-12T00:38:56.766Z,13.37
2023-05-12T00:41:23.977Z,13.41
2023-05-12T00:43:50.688Z,13.37
2023-05-12T00:46:18.091Z,13.43
2023-05-12T00:48:46.004Z,13.38
2023-05-12T00:51:13.364Z,13.44
2023-05-12T00:53:49.430Z,13.46
2023-05-12T00:56:21.861Z,13.39
2023-05-12T00:58:48.480Z,13.34
2023-05-12T01:03:37.829Z,13.37
2023-05-12T01:06:16.656Z,13.40
2023-05-12T01:08:43.815Z,13.35
2023-05-12T01:11:10.384Z,13.37
2023-05-12T01:13:39.482Z,13.31
2023-05-12T01:16:09.496Z,13.27
2023-05-12T01:18:38.296Z,13.30
2023-05-12T01:21:05.328Z,13.32
2023-05-12T01:23:39.985Z,13.35
2023-05-12T01:26:08.258Z,13.36
2023-05-12T01:28:36.551Z,13.38
2023-05-12T01:31:05.053Z,13.37
2023-05-12T01:33:32.740Z,13.36
2023-05-12T01:35:59.319Z,13.38
2023-05-12T01:38:26.110Z,13.37
2023-05-12T01:40:52.689Z,13.36
2023-05-12T01:43:20.860Z,13.36
2023-05-12T01:45:48.687Z,13.38
2023-05-12T01:48:15.227Z,13.38
2023-05-12T01:50:42.467Z,13.39
2023-05-12T01:53:10.634Z,13.38
2023-05-12T01:55:37.208Z,13.41
2023-05-12T01:58:03.774Z,13.40
2023-05-12T02:00:30.346Z,13.40
2023-05-12T02:02:57.099Z,13.36
2023-05-12T02:05:23.812Z,13.36
2023-05-12T02:07:50.464Z,13.33
2023-05-12T02:10:18.160Z,13.30
2023-05-12T02:12:45.103Z,13.29
2023-05-12T02:15:11.988Z,13.27
2023-05-12T02:17:38.757Z,13.24
2023-05-12T02:20:06.172Z,13.25
2023-05-12T02:22:32.774Z,13.25
2023-05-12T02:24:59.449Z,13.24
2023-05-12T02:27:26.074Z,13.24
2023-05-12T02:29:53.098Z,13.24
2023-05-12T02:32:19.635Z,13.24
2023-05-12T02:34:46.264Z,13.19
2023-05-12T02:37:12.897Z,13.21
2023-05-12T02:39:39.461Z,13.19
2023-05-12T02:42:06.525Z,13.17
2023-05-12T02:44:33.120Z,13.20
2023-05-12T02:46:59.859Z,13.20
2023-05-12T02:49:26.455Z,13.17
2023-05-12T02:51:53.135Z,13.17
2023-05-12T02:54:20.277Z,13.17
2023-05-12T02:56:47.338Z,13.18
2023-05-12T02:59:14.162Z,13.19
2023-05-12T03:01:40.824Z,13.19
2023-05-12T03:04:07.391Z,13.22
2023-05-12T03:06:33.944Z,13.23
2023-05-12T03:09:01.488Z,13.24
2023-05-12T03:11:28.005Z,13.24
2023-05-12T03:13:54.554Z,13.19
2023-05-12T03:16:21.176Z,13.19
2023-05-12T03:18:47.892Z,13.19
2023-05-12T03:21:14.609Z,13.19
2023-05-12T03:23:41.146Z,13.17
2023-05-12T03:26:07.721Z,13.18
2023-05-12T03:28:34.338Z,13.15
2023-05-12T03:31:01.095Z,13.16
2023-05-12T03:33:27.689Z,13.17
2023-05-12T03:35:54.312Z,13.16
2023-05-12T03:38:20.924Z,13.15
2023-05-12T03:40:52.834Z,13.14
2023-05-12T03:43:19.704Z,13.13
2023-05-12T03:45:46.585Z,13.15
2023-05-12T03:48:13.244Z,13.14
2023-05-12T03:50:39.961Z,13.14
2023-05-12T03:53:06.555Z,13.14
2023-05-12T03:55:33.738Z,13.13
2023-05-12T03:58:00.268Z,13.11
2023-05-12T04:00:26.904Z,13.13
2023-05-12T04:02:53.561Z,13.10
2023-05-12T04:05:20.782Z,13.14
2023-05-12T04:07:47.418Z,13.15
2023-05-12T04:10:14.145Z,13.17
2023-05-12T04:12:40.712Z,13.14
2023-05-12T04:15:08.158Z,13.16
2023-05-12T04:17:35.003Z,13.16
2023-05-12T04:20:01.612Z,13.19
2023-05-12T04:22:28.232Z,13.19
2023-05-12T04:24:54.733Z,13.15
2023-05-12T04:27:21.291Z,13.21
2023-05-12T04:29:47.873Z,13.21
2023-05-12T04:32:14.561Z,13.18
2023-05-12T04:34:41.588Z,13.20
2023-05-12T04:37:08.326Z,13.18
2023-05-12T04:39:34.856Z,13.23
2023-05-12T04:42:02.307Z,13.26
2023-05-12T04:44:28.967Z,13.25
2023-05-12T04:46:56.552Z,13.25
2023-05-12T04:49:23.281Z,13.25
2023-05-12T04:51:49.923Z,13.26
2023-05-12T04:54:16.714Z,13.26
2023-05-12T04:56:44.313Z,13.28
2023-05-12T04:59:11.704Z,13.25
2023-05-12T05:01:38.535Z,13.28
2023-05-12T05:04:05.345Z,13.33
2023-05-12T05:06:31.932Z,13.36
2023-05-12T05:08:58.666Z,13.36
2023-05-12T05:11:25.919Z,13.38
2023-05-12T05:13:52.462Z,13.37
2023-05-12T05:16:19.343Z,13.37
2023-05-12T05:18:46.687Z,13.40
2023-05-12T05:21:16.655Z,13.43
2023-05-12T05:23:43.380Z,13.47
2023-05-12T05:26:10.192Z,13.49
2023-05-12T05:28:39.783Z,13.47
2023-05-12T05:31:07.008Z,13.54
2023-05-12T05:33:33.729Z,13.53
2023-05-12T05:36:00.347Z,13.56
2023-05-12T05:38:26.864Z,13.58
2023-05-12T05:40:54.470Z,13.57
2023-05-12T05:43:21.388Z,13.62
2023-05-12T05:45:49.943Z,13.62
2023-05-12T05:48:16.812Z,13.65
2023-05-12T05:50:44.221Z,13.66
2023-05-12T05:53:10.811Z,13.69
2023-05-12T05:55:37.366Z,13.73
2023-05-12T05:58:04.218Z,13.71
2023-05-12T06:00:30.894Z,13.77
2023-05-12T06:02:57.536Z,13.79
2023-05-12T06:05:24.180Z,13.79
2023-05-12T06:07:50.939Z,13.78
2023-05-12T06:10:17.547Z,13.78
2023-05-12T06:12:44.192Z,13.79
2023-05-12T06:15:11.735Z,13.83
2023-05-12T06:17:39.168Z,13.87
2023-05-12T06:20:06.985Z,13.85
2023-05-12T06:22:34.742Z,13.87
2023-05-12T06:25:01.684Z,13.81
2023-05-12T06:27:28.294Z,13.90
2023-05-12T06:29:55.232Z,13.96
2023-05-12T06:32:21.870Z,13.87
2023-05-12T06:34:48.454Z,13.91
2023-05-12T06:37:15.034Z,13.99
2023-05-12T06:39:41.699Z,14.03
2023-05-12T06:42:08.371Z,14.13
2023-05-12T06:44:34.919Z,14.09
2023-05-12T06:47:01.637Z,14.09
2023-05-12T06:49:28.347Z,13.95
2023-05-12T06:51:54.970Z,13.92
2023-05-12T06:54:21.523Z,13.97
2023-05-12T06:56:48.075Z,13.97
2023-05-12T06:59:14.689Z,13.94
2023-05-12T07:01:43.107Z,14.03
2023-05-12T07:04:09.863Z,13.99
2023-05-12T07:06:36.562Z,14.15
2023-05-12T07:09:03.713Z,14.05
2023-05-12T07:11:30.771Z,14.12
2023-05-12T07:13:57.287Z,14.23
2023-05-12T07:16:23.962Z,14.22
2023-05-12T07:18:50.698Z,14.22
2023-05-12T07:21:17.490Z,14.19
2023-05-12T07:23:44.247Z,14.26
2023-05-12T07:26:10.856Z,14.30
2023-05-12T07:28:38.055Z,14.29
2023-05-12T07:31:07.250Z,14.10
2023-05-12T07:33:35.410Z,14.17
2023-05-12T07:36:04.735Z,14.22
2023-05-12T07:38:31.979Z,14.33
2023-05-12T07:40:59.469Z,14.26
2023-05-12T07:43:26.404Z,14.27
2023-05-12T07:45:53.038Z,14.27
2023-05-12T07:48:19.613Z,14.40
2023-05-12T07:50:46.163Z,14.38
2023-05-12T07:53:12.789Z,14.45
2023-05-12T07:55:39.380Z,14.74
2023-05-12T07:58:05.915Z,14.80
2023-05-12T08:00:32.428Z,14.96
2023-05-12T08:02:59.190Z,14.96
2023-05-12T08:05:25.931Z,15.14
2023-05-12T08:07:52.489Z,15.20
2023-05-12T08:10:21.776Z,15.19
2023-05-12T08:12:48.315Z,15.08
2023-05-12T08:15:15.026Z,14.96
2023-05-12T08:17:41.918Z,15.11
2023-05-12T08:20:09.149Z,14.96
2023-05-12T08:22:35.755Z,14.90
2023-05-12T08:25:02.394Z,14.92
2023-05-12T08:27:29.597Z,15.11
2023-05-12T08:29:56.189Z,15.37
2023-05-12T08:32:22.986Z,15.40
2023-05-12T08:34:49.677Z,15.24
2023-05-12T08:37:16.289Z,15.32
2023-05-12T08:39:42.893Z,15.26
2023-05-12T08:42:13.621Z,15.31
2023-05-12T08:44:40.874Z,15.32
2023-05-12T08:47:08.712Z,15.55
2023-05-12T08:49:38.813Z,15.75
2023-05-12T08:52:07.751Z,15.84
2023-05-12T08:54:48.526Z,15.96
2023-05-12T08:57:20.530Z,16.06
2023-05-12T08:59:47.151Z,16.62
2023-05-12T09:02:17.250Z,16.69
2023-05-12T09:04:43.952Z,16.84
2023-05-12T09:07:11.343Z,17.06
2023-05-12T09:09:40.633Z,17.08
2023-05-12T09:12:12.071Z,17.01
2023-05-12T09:14:40.710Z,17.42
2023-05-12T09:17:07.208Z,17.15
2023-05-12T09:19:34.466Z,16.91
2023-05-12T09:22:01.483Z,16.83
2023-05-12T09:24:38.071Z,16.78
2023-05-12T09:27:05.349Z,16.76
2023-05-12T09:29:37.405Z,16.82
2023-05-12T09:32:13.353Z,16.54
2023-05-12T09:34:41.316Z,16.17
2023-05-12T09:37:08.597Z,16.24
2023-05-12T09:39:36.784Z,16.32
2023-05-12T09:42:03.885Z,16.15
2023-05-12T09:44:33.463Z,15.74
2023-05-12T09:47:08.051Z,15.74
2023-05-12T09:49:34.690Z,15.78
2023-05-12T09:52:01.589Z,15.80
2023-05-12T09:54:29.918Z,15.74
2023-05-12T09:57:02.383Z,15.74
2023-05-12T09:59:34.935Z,15.70
2023-05-12T10:02:04.737Z,16.12
2023-05-12T10:04:41.729Z,16.45
2023-05-12T10:07:11.892Z,16.71
2023-05-12T10:09:42.261Z,17.35
2023-05-12T10:12:09.640Z,17.55
2023-05-12T10:14:37.361Z,17.01
2023-05-12T10:17:06.874Z,17.36
2023-05-12T10:19:35.678Z,17.06
2023-05-12T10:22:02.963Z,16.87
2023-05-12T10:24:29.613Z,16.62
2023-05-12T10:26:59.672Z,16.24
2023-05-12T10:29:30.321Z,16.33
2023-05-12T10:31:57.934Z,16.42
2023-05-12T10:34:32.689Z,16.73
2023-05-12T10:36:59.325Z,16.97
2023-05-12T10:39:30.119Z,16.90
2023-05-12T10:42:10.001Z,16.75
2023-05-12T10:44:47.852Z,16.69
2023-05-12T10:47:17.504Z,16.74
2023-05-12T10:49:44.351Z,16.58
2023-05-12T10:52:13.037Z,16.42
2023-05-12T10:54:44.592Z,16.20
2023-05-12T10:57:18.916Z,16.36
2023-05-12T10:59:57.735Z,16.23
2023-05-12T11:02:30.675Z,15.94
2023-05-12T11:05:00.348Z,15.99
2023-05-12T11:07:30.517Z,15.82
2023-05-12T11:10:01.676Z,15.53
2023-05-12T11:12:32.704Z,15.52
2023-05-12T11:15:01.446Z,15.63
2023-05-12T11:17:28.296Z,15.94
2023-05-12T11:19:55.624Z,15.92
2023-05-12T11:22:23.688Z,16.40
2023-05-12T11:24:52.460Z,16.22
2023-05-12T11:27:23.307Z,16.78
2023-05-12T11:30:01.815Z,17.09
2023-05-12T11:32:29.568Z,17.19
2023-05-12T11:35:07.163Z,16.73
2023-05-12T11:37:38.249Z,17.10
2023-05-12T11:40:16.472Z,17.19
2023-05-12T11:42:47.597Z,17.41
2023-05-12T11:45:26.259Z,17.30
2023-05-12T11:47:54.279Z,17.44
2023-05-12T11:50:24.862Z,17.60
2023-05-12T11:52:52.576Z,17.63
2023-05-12T11:55:23.954Z,17.47
2023-05-12T11:58:03.649Z,17.66
2023-05-12T12:00:35.460Z,18.33
2023-05-12T12:03:10.324Z,18.30
2023-05-12T12:05:37.794Z,17.85
2023-05-12T12:08:16.210Z,17.87
2023-05-12T12:10:46.727Z,17.76
2023-05-12T12:13:20.309Z,17.97
2023-05-12T12:15:46.916Z,17.46
2023-05-12T12:18:13.588Z,17.44
2023-05-12T12:20:40.211Z,18.04
2023-05-12T12:23:06.769Z,17.94
2023-05-12T12:25:34.844Z,17.92
2023-05-12T12:28:01.423Z,18.22
2023-05-12T12:30:28.079Z,18.05
2023-05-12T12:32:54.841Z,17.79
2023-05-12T12:35:22.386Z,17.68
2023-05-12T12:37:51.852Z,17.66
2023-05-12T12:40:20.196Z,17.41
2023-05-12T12:42:47.188Z,17.54
2023-05-12T12:45:13.883Z,17.71
2023-05-12T12:47:40.704Z,17.95
2023-05-12T12:50:09.591Z,17.96
2023-05-12T12:52:37.962Z,17.55
2023-05-12T12:55:06.361Z,17.49
2023-05-12T12:57:33.005Z,17.55
2023-05-12T12:59:59.563Z,17.52
2023-05-12T13:02:27.075Z,17.08
2023-05-12T13:04:53.788Z,17.24
2023-05-12T13:07:20.882Z,17.62
2023-05-12T13:09:47.758Z,17.40
2023-05-12T13:12:14.701Z,17.54
2023-05-12T13:14:41.210Z,17.65
2023-05-12T13:17:08.279Z,17.84
2023-05-12T13:19:37.834Z,17.89
2023-05-12T13:22:05.064Z,17.71
2023-05-12T13:24:31.676Z,17.75
2023-05-12T13:26:58.280Z,17.85
2023-05-12T13:29:25.056Z,17.71
2023-05-12T13:31:51.662Z,17.83
2023-05-12T13:34:18.254Z,17.92
2023-05-12T13:36:45.042Z,18.11
2023-05-12T13:39:12.721Z,17.86
2023-05-12T13:41:39.212Z,18.03
2023-05-12T13:44:06.196Z,18.28
2023-05-12T13:46:32.844Z,18.26
2023-05-12T13:48:59.504Z,18.19
2023-05-12T13:51:26.282Z,18.09
2023-05-12T13:53:53.416Z,18.20
2023-05-12T13:56:20.512Z,18.26
2023-05-12T13:58:47.125Z,18.24
2023-05-12T14:01:13.963Z,18.49
2023-05-12T14:03:42.088Z,18.72
2023-05-12T14:06:09.312Z,18.81
2023-05-12T14:08:36.336Z,18.69
2023-05-12T14:11:03.107Z,18.42
2023-05-12T14:13:29.685Z,18.12
2023-05-12T14:15:56.617Z,18.08
2023-05-12T14:18:26.100Z,18.47
2023-05-12T14:20:52.771Z,18.47
2023-05-12T14:23:19.449Z,18.35
2023-05-12T14:25:46.079Z,18.66
2023-05-12T14:28:12.783Z,18.12
2023-05-12T14:30:39.522Z,17.95
2023-05-12T14:33:06.554Z,18.28
2023-05-12T14:35:33.318Z,18.51
2023-05-12T14:37:59.923Z,18.42
2023-05-12T14:40:27.663Z,18.43
2023-05-12T14:42:55.228Z,18.57
2023-05-12T14:45:22.232Z,18.65
2023-05-12T14:47:49.230Z,18.79
2023-05-12T14:50:15.923Z,18.39
2023-05-12T14:52:42.501Z,18.55
2023-05-12T14:55:12.360Z,18.61
2023-05-12T14:57:40.232Z,18.58
2023-05-12T15:00:12.664Z,18.12
2023-05-12T15:02:44.057Z,18.34
2023-05-12T15:05:13.500Z,18.46
2023-05-12T15:07:40.230Z,18.52
2023-05-12T15:10:07.202Z,18.60
2023-05-12T15:12:34.699Z,18.73
2023-05-12T15:15:02.308Z,18.67
2023-05-12T15:17:28.999Z,18.85
2023-05-12T15:19:57.141Z,18.71
2023-05-12T15:22:23.765Z,18.52
2023-05-12T15:24:50.323Z,18.55
2023-05-12T15:27:16.848Z,18.55
2023-05-12T15:29:43.404Z,18.65
2023-05-12T15:32:10.009Z,18.70
2023-05-12T15:34:36.728Z,18.90
2023-05-12T15:37:04.682Z,18.71
2023-05-12T15:39:31.678Z,18.77
2023-05-12T15:41:59.023Z,18.88
2023-05-12T15:44:25.794Z,18.64
2023-05-12T15:46:52.710Z,18.83
2023-05-12T15:49:19.473Z,18.82
2023-05-12T15:51:46.218Z,18.91
2023-05-12T15:54:13.070Z,18.78
2023-05-12T15:56:39.815Z,18.72
2023-05-12T15:59:06.820Z,18.56
2023-05-12T16:01:33.588Z,18.37
2023-05-12T16:04:00.683Z,18.63
2023-05-12T16:06:27.464Z,18.76
2023-05-12T16:08:54.032Z,18.75
2023-05-12T16:11:20.724Z,18.50
2023-05-12T16:13:47.379Z,18.59
2023-05-12T16:16:14.198Z,18.56
2023-05-12T16:18:40.999Z,18.45
2023-05-12T16:21:08.296Z,18.50
2023-05-12T16:23:35.111Z,18.44
2023-05-12T16:26:01.711Z,18.53
2023-05-12T16:28:28.292Z,18.38
2023-05-12T16:30:54.898Z,18.41
2023-05-12T16:33:21.435Z,18.22
2023-05-12T16:35:47.997Z,18.36
2023-05-12T16:38:14.555Z,18.37
2023-05-12T16:40:41.070Z,18.20
2023-05-12T16:43:07.633Z,18.18
2023-05-12T16:45:34.313Z,18.17
2023-05-12T16:48:01.115Z,18.13
2023-05-12T16:50:27.801Z,18.07
2023-05-12T16:52:54.381Z,17.96
2023-05-12T16:55:25.520Z,18.04
2023-05-12T16:57:54.528Z,17.94
2023-05-12T17:00:22.587Z,17.92
2023-05-12T17:02:49.972Z,17.84
2023-05-12T17:05:16.633Z,17.64
2023-05-12T17:07:43.265Z,17.36
2023-05-12T17:10:15.226Z,17.11
2023-05-12T17:12:42.636Z,17.31
2023-05-12T17:15:11.775Z,16.89
2023-05-12T17:17:38.438Z,16.74
2023-05-12T17:20:06.204Z,16.58
2023-05-12T17:22:34.904Z,16.44
2023-05-12T17:25:01.554Z,16.34
2023-05-12T17:27:28.255Z,16.38
2023-05-12T17:29:55.349Z,16.42
2023-05-12T17:32:22.143Z,16.28
2023-05-12T17:34:51.834Z,16.32
2023-05-12T17:37:18.638Z,16.42
2023-05-12T17:39:46.199Z,16.24
2023-05-12T17:42:12.924Z,16.30
2023-05-12T17:44:39.598Z,16.19
2023-05-12T17:47:06.635Z,16.22
2023-05-12T17:49:33.340Z,16.22
2023-05-12T17:51:59.962Z,16.22
2023-05-12T17:54:26.630Z,16.27
2023-05-12T17:56:53.132Z,16.27
2023-05-12T17:59:19.848Z,16.17
2023-05-12T18:01:46.551Z,16.16
2023-05-12T18:04:13.236Z,16.21
2023-05-12T18:06:40.448Z,16.26
2023-05-12T18:09:08.711Z,16.25
2023-05-12T18:11:35.407Z,16.29
2023-05-12T18:14:05.771Z,16.29
2023-05-12T18:16:33.321Z,16.30
2023-05-12T18:19:00.481Z,16.35
2023-05-12T18:21:27.306Z,16.26
2023-05-12T18:23:54.243Z,16.23
2023-05-12T18:26:21.200Z,16.23
2023-05-12T18:28:47.938Z,16.23
2023-05-12T18:31:16.380Z,16.22
2023-05-12T18:33:46.130Z,16.19
2023-05-12T18:36:13.030Z,16.15
2023-05-12T18:38:39.747Z,16.09
2023-05-12T18:41:07.258Z,16.11
2023-05-12T18:43:35.038Z,16.09
2023-05-12T18:46:02.426Z,16.09
2023-05-12T18:48:29.365Z,16.01
2023-05-12T18:50:56.778Z,16.02
2023-05-12T18:53:23.617Z,16.01
2023-05-12T18:55:51.591Z,16.05
2023-05-12T18:58:18.496Z,15.98
2023-05-12T19:00:45.553Z,15.96
2023-05-12T19:03:12.209Z,15.85
2023-05-12T19:05:43.279Z,15.82
2023-05-12T19:08:11.179Z,15.74
2023-05-12T19:10:39.708Z,15.66
2023-05-12T19:13:06.762Z,15.52
2023-05-12T19:15:33.481Z,15.52
2023-05-12T19:18:00.323Z,15.46
2023-05-12T19:20:28.249Z,15.51
2023-05-12T19:22:55.141Z,15.46
2023-05-12T19:25:22.140Z,15.43
2023-05-12T19:27:49.299Z,15.45
2023-05-12T19:30:16.148Z,15.37
2023-05-12T19:32:45.770Z,15.24
2023-05-12T19:35:19.383Z,15.13
2023-05-12T19:37:47.165Z,15.15
2023-05-12T19:40:13.839Z,15.15
2023-05-12T19:42:42.407Z,15.05
2023-05-12T19:45:10.401Z,15.00
2023-05-12T19:47:37.724Z,14.93
2023-05-12T19:50:05.068Z,14.87
2023-05-12T19:52:34.256Z,14.88
2023-05-12T19:55:00.918Z,14.83
2023-05-12T19:57:29.446Z,14.82
2023-05-12T19:59:56.093Z,14.76
2023-05-12T20:02:28.433Z,14.74
2023-05-12T20:04:55.016Z,14.70
2023-05-12T20:07:21.574Z,14.69
2023-05-12T20:09:48.148Z,14.68
2023-05-12T20:12:14.778Z,14.72
2023-05-12T20:14:41.726Z,14.72
2023-05-12T20:17:09.239Z,14.72
2023-05-12T20:19:35.940Z,14.73
2023-05-12T20:22:02.894Z,14.73
2023-05-12T20:24:29.495Z,14.74
2023-05-12T20:26:56.108Z,14.67
2023-05-12T20:29:22.884Z,14.69
2023-05-12T20:31:50.932Z,14.66
2023-05-12T20:34:18.979Z,14.63
2023-05-12T20:36:46.604Z,14.64
2023-05-12T20:39:14.093Z,14.62
2023-05-12T20:41:42.360Z,14.59
2023-05-12T20:44:09.925Z,14.59
2023-05-12T20:46:38.033Z,14.62
2023-05-12T20:49:05.305Z,14.62
2023-05-12T20:51:32.540Z,14.63
2023-05-12T20:54:00.600Z,14.65
2023-05-12T20:56:27.266Z,14.69
2023-05-12T20:58:53.895Z,14.71
2023-05-12T21:01:20.795Z,14.74
2023-05-12T21:03:47.540Z,14.75
2023-05-12T21:06:14.562Z,14.75
2023-05-12T21:08:41.207Z,14.77
2023-05-12T21:11:16.134Z,14.79
2023-05-12T21:13:44.660Z,14.81
2023-05-12T21:16:11.515Z,14.80
2023-05-12T21:18:38.500Z,14.84
2023-05-12T21:21:06.490Z,14.87
2023-05-12T21:23:33.231Z,14.89
2023-05-12T21:26:00.391Z,14.85
2023-05-12T21:28:27.293Z,14.73
2023-05-12T21:30:53.967Z,14.64
2023-05-12T21:33:20.754Z,14.46
2023-05-12T21:35:47.358Z,14.38
2023-05-12T21:38:13.970Z,14.48
2023-05-12T21:40:40.636Z,14.49
2023-05-12T21:43:07.316Z,14.55
2023-05-12T21:45:33.883Z,14.52
2023-05-12T21:48:00.566Z,14.36
2023-05-12T21:50:27.168Z,13.91
2023-05-12T21:52:53.745Z,13.72
2023-05-12T21:55:20.468Z,13.73
2023-05-12T21:57:47.083Z,13.69
2023-05-12T22:00:14.964Z,13.53
2023-05-12T22:02:41.644Z,13.52
2023-05-12T22:05:08.508Z,13.51
2023-05-12T22:07:35.098Z,13.46
2023-05-12T22:10:02.111Z,13.42
2023-05-12T22:12:28.723Z,13.43
2023-05-12T22:14:55.380Z,13.40
2023-05-12T22:17:21.950Z,13.50
2023-05-12T22:19:49.128Z,13.58
2023-05-12T22:22:15.972Z,13.65
2023-05-12T22:24:43.925Z,13.73
2023-05-12T22:27:11.522Z,13.79
2023-05-12T22:29:38.149Z,13.83
2023-05-12T22:32:04.865Z,13.90
2023-05-12T22:34:31.455Z,13.95
2023-05-12T22:36:57.963Z,13.98
2023-05-12T22:39:24.597Z,14.07
2023-05-12T22:41:51.325Z,14.19
2023-05-12T22:44:17.887Z,14.29
2023-05-12T22:46:44.733Z,14.41
2023-05-12T22:49:11.344Z,14.49
2023-05-12T22:51:38.009Z,14.55
2023-05-12T22:54:04.619Z,14.57
2023-05-12T22:56:31.214Z,14.59
2023-05-12T22:58:57.888Z,14.63
2023-05-12T23:01:24.663Z,14.65
2023-05-12T23:03:51.424Z,14.67
2023-05-12T23:06:18.030Z,14.63
2023-05-12T23:08:44.622Z,14.68
2023-05-12T23:11:12.825Z,14.67
2023-05-12T23:13:39.475Z,14.67
2023-05-12T23:16:06.966Z,14.63
2023-05-12T23:18:33.597Z,14.66
2023-05-12T23:21:00.309Z,14.62
2023-05-12T23:23:26.892Z,14.68
2023-05-12T23:25:53.464Z,14.66
2023-05-12T23:28:20.019Z,14.70
2023-05-12T23:30:46.644Z,14.68
2023-05-12T23:33:13.390Z,14.68
2023-05-12T23:35:40.065Z,14.68
2023-05-12T23:38:06.867Z,14.62
2023-05-12T23:40:38.611Z,14.64
2023-05-12T23:43:06.359Z,14.62
2023-05-12T23:45:33.484Z,14.60
2023-05-12T23:48:00.623Z,14.61
2023-05-12T23:50:27.440Z,14.57
2023-05-12T23:52:54.510Z,14.60
2023-05-12T23:55:21.586Z,14.58
2023-05-12T23:57:48.310Z,14.55
