createdAt,value
2018-02-23T00:00:59.118Z,39.7
2018-02-23T00:10:59.879Z,38.2
2018-02-23T00:20:59.774Z,39.3
2018-02-23T00:30:59.526Z,35.1
2018-02-23T00:40:59.320Z,31.0
2018-02-23T00:50:59.092Z,38.6
2018-02-23T01:00:59.821Z,41.9
2018-02-23T01:10:59.580Z,39.7
2018-02-23T01:20:59.474Z,33.1
2018-02-23T01:30:59.250Z,43.5
2018-02-23T01:40:58.983Z,42.9
2018-02-23T01:50:59.742Z,48.0
2018-02-23T02:00:59.474Z,35.2
2018-02-23T02:10:59.157Z,46.9
2018-02-23T02:20:58.975Z,38.4
2018-02-23T02:30:59.709Z,48.7
2018-02-23T02:40:59.417Z,42.9
2018-02-23T02:50:59.122Z,48.6
2018-02-23T03:00:59.870Z,51.5
2018-02-23T03:10:59.576Z,43.0
2018-02-23T03:20:59.428Z,47.8
2018-02-23T03:30:59.177Z,48.7
2018-02-23T03:40:59.920Z,47.6
2018-02-23T03:50:59.651Z,43.4
2018-02-23T04:00:59.380Z,53.6
2018-02-23T04:10:59.096Z,47.5
2018-02-23T04:20:58.948Z,46.0
2018-02-23T04:30:59.710Z,47.7
2018-02-23T04:40:59.518Z,46.9
2018-02-23T04:50:59.233Z,46.2
2018-02-23T05:00:59.082Z,49.0
2018-02-23T05:10:59.803Z,39.0
2018-02-23T05:20:59.664Z,45.5
2018-02-23T05:30:59.336Z,42.6
2018-02-23T05:40:59.063Z,44.6
2018-02-23T05:50:59.803Z,50.3
2018-02-23T06:00:59.525Z,52.1
2018-02-23T06:10:59.243Z,48.8
2018-02-23T06:20:59.082Z,49.9
2018-02-23T06:30:59.806Z,52.9
2018-02-23T06:40:59.535Z,55.0
2018-02-23T06:50:59.267Z,51.2
2018-02-23T07:00:58.989Z,49.8
2018-02-23T07:10:59.778Z,55.8
2018-02-23T07:20:59.614Z,54.9
2018-02-23T07:30:59.564Z,48.6
2018-02-23T07:40:59.308Z,52.5
2018-02-23T07:50:59.047Z,48.0
2018-02-23T08:00:59.791Z,50.2
2018-02-23T08:10:59.442Z,53.7
2018-02-23T08:20:59.273Z,33.7
2018-02-23T08:30:58.997Z,47.0
2018-02-23T08:40:59.712Z,44.1
2018-02-23T08:50:59.422Z,37.5
2018-02-23T09:00:59.150Z,42.5
2018-02-23T09:10:59.857Z,40.1
2018-02-23T09:20:59.746Z,34.4
2018-02-23T09:30:59.458Z,38.0
2018-02-23T09:40:59.205Z,28.5
2018-02-23T09:50:58.979Z,26.1
2018-02-23T10:00:59.738Z,41.1
2018-02-23T10:10:59.510Z,39.8
2018-02-23T10:20:59.381Z,37.2
2018-02-23T10:30:59.145Z,33.9
2018-02-23T10:40:59.902Z,32.1
2018-02-23T10:50:59.676Z,36.4
2018-02-23T11:00:59.422Z,33.0
2018-02-23T11:10:59.206Z,39.9
2018-02-23T11:20:59.075Z,31.8
2018-02-23T11:30:59.848Z,26.0
2018-02-23T11:40:59.618Z,29.4
2018-02-23T11:50:59.392Z,30.7
2018-02-23T12:00:59.142Z,34.7
2018-02-23T12:10:59.836Z,33.3
2018-02-23T12:20:59.751Z,36.3
2018-02-23T17:43:06.477Z,50.7
2018-02-23T17:50:59.379Z,46.2
2018-02-23T18:00:59.416Z,48.0
2018-02-23T18:10:59.197Z,52.9
2018-02-23T18:20:59.082Z,53.2
2018-02-23T18:30:59.776Z,54.3
2018-02-23T18:40:59.537Z,54.0
2018-02-23T18:50:59.260Z,51.5
2018-02-23T19:00:59.002Z,55.6
2018-02-23T19:10:59.792Z,54.9
2018-02-23T19:20:59.569Z,54.3
2018-02-23T19:30:59.235Z,54.4
2018-02-23T19:40:58.945Z,52.6
2018-02-23T19:50:59.776Z,55.3
2018-02-23T20:00:59.756Z,59.8
2018-02-23T20:10:59.689Z,58.9
2018-02-23T20:20:59.707Z,55.9
2018-02-23T20:30:59.668Z,66.9
2018-02-23T20:40:59.569Z,68.1
2018-02-23T20:51:00.102Z,72.4
2018-02-23T21:01:00.020Z,71.8
2018-02-23T21:10:59.934Z,87.9
2018-02-23T21:20:59.887Z,71.5
2018-02-23T21:30:59.572Z,77.5
2018-02-23T21:40:59.311Z,95.8
2018-02-23T21:50:59.035Z,79.7
2018-02-23T22:00:59.774Z,92.2
2018-02-23T22:10:59.519Z,110.7
2018-02-23T22:20:59.338Z,133.6
2018-02-23T22:30:59.098Z,126.9
2018-02-23T22:40:59.825Z,113.9
2018-02-23T22:50:59.600Z,97.2
2018-02-23T23:00:59.257Z,87.4
2018-02-23T23:10:58.991Z,77.2
2018-02-23T23:20:59.820Z,86.0
2018-02-23T23:30:59.474Z,98.4
2018-02-23T23:40:59.150Z,126.5
2018-02-23T23:50:59.883Z,120.4
