createdAt,value
2018-11-05T00:01:26.855Z,100.00
2018-11-05T00:03:56.156Z,100.00
2018-11-05T00:06:27.374Z,100.00
2018-11-05T00:08:56.924Z,100.00
2018-11-05T00:11:26.129Z,100.00
2018-11-05T00:13:55.407Z,100.00
2018-11-05T00:16:24.607Z,100.00
2018-11-05T00:18:55.609Z,100.00
2018-11-05T00:21:24.857Z,100.00
2018-11-05T00:23:54.239Z,100.00
2018-11-05T00:26:24.090Z,100.00
2018-11-05T00:28:55.019Z,100.00
2018-11-05T00:31:24.302Z,100.00
2018-11-05T00:33:53.489Z,100.00
2018-11-05T00:36:23.583Z,100.00
2018-11-05T00:38:54.520Z,100.00
2018-11-05T00:41:23.955Z,100.00
2018-11-05T00:43:54.102Z,100.00
2018-11-05T00:46:23.389Z,100.00
2018-11-05T00:48:52.667Z,100.00
2018-11-05T00:51:21.988Z,100.00
2018-11-05T00:53:52.993Z,100.00
2018-11-05T00:56:24.812Z,100.00
2018-11-05T00:58:54.125Z,100.00
2018-11-05T01:01:23.367Z,100.00
2018-11-05T01:03:52.730Z,100.00
2018-11-05T01:06:23.145Z,100.00
2018-11-05T01:08:53.513Z,100.00
2018-11-05T01:11:22.870Z,100.00
2018-11-05T01:13:52.157Z,100.00
2018-11-05T01:16:21.463Z,100.00
2018-11-05T01:18:50.627Z,100.00
2018-11-05T01:21:21.030Z,100.00
2018-11-05T01:23:53.346Z,100.00
2018-11-05T01:26:22.622Z,100.00
2018-11-05T01:28:51.976Z,100.00
2018-11-05T01:31:21.245Z,100.00
2018-11-05T01:33:52.254Z,100.00
2018-11-05T01:36:22.386Z,100.00
2018-11-05T01:38:51.697Z,100.00
2018-11-05T01:41:21.025Z,100.00
2018-11-05T01:43:51.852Z,100.00
2018-11-05T01:46:21.121Z,100.00
2018-11-05T01:48:50.300Z,100.00
2018-11-05T01:51:19.600Z,100.00
2018-11-05T01:53:48.907Z,100.00
2018-11-05T01:56:19.553Z,100.00
2018-11-05T01:58:52.459Z,100.00
2018-11-05T02:01:22.149Z,100.00
2018-11-05T02:03:51.747Z,100.00
2018-11-05T02:06:21.049Z,100.00
2018-11-05T02:08:50.382Z,100.00
2018-11-05T02:11:20.108Z,100.00
2018-11-05T02:13:49.468Z,100.00
2018-11-05T02:16:18.759Z,100.00
2018-11-05T02:18:48.153Z,100.00
2018-11-05T02:21:17.485Z,100.00
2018-11-05T02:23:47.302Z,100.00
2018-11-05T02:26:17.946Z,100.00
2018-11-05T02:28:47.270Z,100.00
2018-11-05T02:31:17.278Z,100.00
2018-11-05T02:33:46.542Z,100.00
2018-11-05T02:36:15.848Z,100.00
2018-11-05T02:38:45.131Z,100.00
2018-11-05T02:41:14.471Z,100.00
2018-11-05T02:43:44.908Z,100.00
2018-11-05T02:46:14.292Z,100.00
2018-11-05T02:48:43.608Z,100.00
2018-11-05T02:51:12.994Z,100.00
2018-11-05T02:53:42.512Z,100.00
2018-11-05T02:56:13.234Z,100.00
2018-11-05T02:58:43.245Z,100.00
2018-11-05T03:01:12.552Z,100.00
2018-11-05T03:03:41.763Z,100.00
2018-11-05T03:06:11.018Z,100.00
2018-11-05T03:08:40.547Z,100.00
2018-11-05T03:11:12.917Z,100.00
2018-11-05T03:13:44.628Z,100.00
2018-11-05T03:16:13.880Z,100.00
2018-11-05T03:18:43.195Z,100.00
2018-11-05T03:21:12.597Z,100.00
2018-11-05T03:23:41.985Z,100.00
2018-11-05T03:26:13.286Z,100.00
2018-11-05T03:28:43.424Z,100.00
2018-11-05T03:31:12.625Z,100.00
2018-11-05T03:33:41.940Z,100.00
2018-11-05T03:36:11.241Z,100.00
2018-11-05T03:38:42.351Z,100.00
2018-11-05T03:41:11.692Z,100.00
2018-11-05T03:43:42.420Z,100.00
2018-11-05T03:46:12.154Z,100.00
2018-11-05T03:48:41.440Z,100.00
2018-11-05T03:51:10.931Z,100.00
2018-11-05T03:53:40.357Z,100.00
2018-11-05T03:56:09.933Z,100.00
2018-11-05T03:58:39.360Z,100.00
2018-11-05T04:01:08.658Z,100.00
2018-11-05T04:03:39.632Z,100.00
2018-11-05T04:06:08.898Z,100.00
2018-11-05T04:08:40.019Z,100.00
2018-11-05T04:11:09.308Z,100.00
2018-11-05T04:13:38.598Z,100.00
2018-11-05T04:16:10.001Z,100.00
2018-11-05T04:18:39.394Z,100.00
2018-11-05T04:21:08.793Z,100.00
2018-11-05T04:23:38.179Z,100.00
2018-11-05T04:26:07.719Z,100.00
2018-11-05T04:28:38.979Z,100.00
2018-11-05T04:31:08.569Z,100.00
2018-11-05T04:33:37.918Z,100.00
2018-11-05T04:36:07.236Z,100.00
2018-11-05T04:38:36.723Z,100.00
2018-11-05T04:41:06.794Z,100.00
2018-11-05T04:43:37.979Z,100.00
2018-11-05T04:46:07.511Z,100.00
2018-11-05T04:48:36.851Z,100.00
2018-11-05T04:51:06.485Z,100.00
2018-11-05T04:53:35.738Z,100.00
2018-11-05T04:56:06.998Z,100.00
2018-11-05T04:58:36.292Z,100.00
2018-11-05T05:01:05.754Z,100.00
2018-11-05T05:03:35.073Z,100.00
2018-11-05T05:06:04.368Z,100.00
2018-11-05T05:08:33.865Z,100.00
2018-11-05T05:11:05.039Z,100.00
2018-11-05T05:13:34.874Z,100.00
2018-11-05T05:16:04.171Z,100.00
2018-11-05T05:18:33.516Z,100.00
2018-11-05T05:21:02.803Z,100.00
2018-11-05T05:23:32.900Z,100.00
2018-11-05T05:26:04.454Z,100.00
2018-11-05T05:28:33.816Z,100.00
2018-11-05T05:31:03.338Z,100.00
2018-11-05T05:33:32.859Z,100.00
2018-11-05T05:36:02.111Z,100.00
2018-11-05T05:38:31.700Z,100.00
2018-11-05T05:41:03.527Z,100.00
2018-11-05T05:43:32.947Z,100.00
2018-11-05T05:46:02.200Z,100.00
2018-11-05T05:48:31.589Z,100.00
2018-11-05T05:51:00.953Z,100.00
2018-11-05T05:53:30.282Z,100.00
2018-11-05T05:55:59.823Z,100.00
2018-11-05T05:58:29.118Z,100.00
2018-11-05T06:01:01.787Z,100.00
2018-11-05T06:03:31.387Z,100.00
2018-11-05T06:06:00.902Z,100.00
2018-11-05T06:08:31.010Z,100.00
2018-11-05T06:11:00.746Z,100.00
2018-11-05T06:13:30.635Z,100.00
2018-11-05T06:16:03.096Z,100.00
2018-11-05T06:18:33.103Z,100.00
2018-11-05T06:21:04.217Z,100.00
2018-11-05T06:23:33.541Z,100.00
2018-11-05T06:26:02.752Z,100.00
2018-11-05T06:28:32.052Z,100.00
2018-11-05T06:31:01.632Z,100.00
2018-11-05T06:33:34.416Z,100.00
2018-11-05T06:36:04.443Z,100.00
2018-11-05T06:38:35.964Z,100.00
2018-11-05T06:41:06.257Z,100.00
2018-11-05T06:43:35.615Z,100.00
2018-11-05T06:46:05.053Z,100.00
2018-11-05T06:48:35.350Z,100.00
2018-11-05T06:51:07.315Z,100.00
2018-11-05T06:53:36.831Z,100.00
2018-11-05T06:56:06.204Z,100.00
2018-11-05T06:58:35.512Z,100.00
2018-11-05T07:01:04.839Z,100.00
2018-11-05T07:03:34.114Z,100.00
2018-11-05T07:06:03.569Z,100.00
2018-11-05T07:08:35.226Z,100.00
2018-11-05T07:11:05.199Z,100.00
2018-11-05T07:13:34.515Z,100.00
2018-11-05T07:16:04.092Z,100.00
2018-11-05T07:18:33.387Z,100.00
2018-11-05T07:21:02.678Z,100.00
2018-11-05T07:23:32.259Z,100.00
2018-11-05T07:26:04.311Z,100.00
2018-11-05T07:28:34.503Z,100.00
2018-11-05T07:31:03.797Z,100.00
2018-11-05T07:33:33.283Z,100.00
2018-11-05T07:36:02.417Z,100.00
2018-11-05T07:38:31.778Z,100.00
2018-11-05T07:41:00.997Z,100.00
2018-11-05T07:43:31.033Z,100.00
2018-11-05T07:46:02.880Z,100.00
2018-11-05T07:48:32.179Z,100.00
2018-11-05T07:51:01.618Z,100.00
2018-11-05T07:53:31.083Z,100.00
2018-11-05T07:56:00.636Z,100.00
2018-11-05T07:58:33.115Z,100.00
2018-11-05T08:01:02.655Z,100.00
2018-11-05T08:03:31.872Z,100.00
2018-11-05T08:06:01.242Z,100.00
2018-11-05T08:08:30.615Z,100.00
2018-11-05T08:11:00.004Z,99.97
2018-11-05T08:13:30.712Z,99.68
2018-11-05T08:16:00.123Z,99.00
2018-11-05T08:18:29.491Z,99.14
2018-11-05T08:20:58.791Z,98.37
2018-11-05T08:23:28.091Z,98.38
2018-11-05T08:25:59.810Z,98.15
2018-11-05T08:28:29.054Z,98.69
2018-11-05T08:30:58.315Z,97.23
2018-11-05T08:33:28.810Z,97.21
2018-11-05T08:35:58.217Z,96.74
2018-11-05T08:38:29.583Z,96.86
2018-11-05T08:40:58.971Z,95.96
2018-11-05T08:43:28.342Z,95.23
2018-11-05T08:45:57.681Z,95.32
2018-11-05T08:48:27.206Z,95.33
2018-11-05T08:50:57.152Z,95.59
2018-11-05T08:53:26.487Z,95.02
2018-11-05T08:55:55.979Z,92.53
2018-11-05T08:58:25.401Z,92.65
2018-11-05T09:01:00.937Z,92.28
2018-11-05T09:03:31.446Z,91.65
2018-11-05T09:06:00.760Z,91.29
2018-11-05T09:08:31.676Z,90.33
2018-11-05T09:11:02.440Z,89.48
2018-11-05T09:13:31.335Z,89.16
2018-11-05T09:16:02.009Z,88.40
2018-11-05T09:18:31.916Z,88.15
2018-11-05T09:21:02.164Z,88.70
2018-11-05T09:23:31.362Z,88.80
2018-11-05T09:26:00.697Z,89.06
2018-11-05T09:28:31.487Z,88.75
2018-11-05T09:31:01.698Z,89.08
2018-11-05T09:33:31.354Z,87.81
2018-11-05T09:36:02.562Z,87.02
2018-11-05T09:38:31.812Z,87.10
2018-11-05T09:41:01.204Z,86.11
2018-11-05T09:43:31.639Z,84.78
2018-11-05T09:46:01.035Z,84.63
2018-11-05T09:48:30.941Z,85.82
2018-11-05T09:51:00.139Z,85.60
2018-11-05T09:53:29.422Z,85.87
2018-11-05T09:55:58.731Z,86.67
2018-11-05T09:58:28.367Z,86.92
2018-11-05T10:00:57.777Z,86.97
2018-11-05T10:03:27.494Z,85.93
2018-11-05T10:05:56.557Z,85.24
2018-11-05T10:08:27.689Z,84.92
2018-11-05T10:10:57.029Z,84.22
2018-11-05T10:13:26.377Z,84.85
2018-11-05T10:15:57.001Z,84.48
2018-11-05T10:18:26.271Z,85.04
2018-11-05T10:20:55.628Z,85.39
2018-11-05T10:23:24.913Z,85.45
2018-11-05T10:25:55.145Z,85.98
2018-11-05T10:28:24.539Z,85.62
2018-11-05T10:30:53.802Z,84.92
2018-11-05T10:33:23.150Z,85.24
2018-11-05T10:35:55.300Z,85.25
2018-11-05T10:38:24.901Z,85.34
2018-11-05T10:40:54.330Z,85.61
2018-11-05T10:43:25.652Z,84.46
2018-11-05T10:45:55.458Z,83.68
2018-11-05T10:48:24.746Z,82.66
2018-11-05T10:50:54.130Z,81.51
2018-11-05T10:53:23.421Z,79.01
2018-11-05T10:55:54.784Z,78.30
2018-11-05T10:58:24.105Z,78.54
2018-11-05T11:00:58.798Z,77.41
2018-11-05T11:03:36.094Z,77.29
2018-11-05T11:06:08.581Z,77.93
2018-11-05T11:08:38.081Z,78.85
2018-11-05T11:11:09.077Z,79.78
2018-11-05T11:13:38.489Z,78.82
2018-11-05T11:16:08.030Z,78.65
2018-11-05T11:18:37.380Z,80.11
2018-11-05T11:21:07.668Z,79.46
2018-11-05T11:23:36.961Z,79.45
2018-11-05T11:26:06.411Z,78.53
2018-11-05T11:28:35.844Z,78.50
2018-11-05T11:31:06.492Z,75.92
2018-11-05T11:33:35.851Z,75.09
2018-11-05T11:36:06.974Z,76.13
2018-11-05T11:38:36.258Z,76.22
2018-11-05T11:41:06.981Z,75.66
2018-11-05T11:43:36.218Z,75.59
2018-11-05T11:46:05.647Z,75.02
2018-11-05T11:48:36.162Z,73.57
2018-11-05T11:51:06.526Z,73.33
2018-11-05T11:53:35.926Z,73.22
2018-11-05T11:56:05.317Z,72.39
2018-11-05T11:58:36.591Z,72.45
2018-11-05T12:01:06.136Z,70.57
2018-11-05T12:03:35.077Z,71.81
2018-11-05T12:06:04.313Z,72.20
2018-11-05T12:08:34.011Z,72.47
2018-11-05T12:11:04.855Z,73.40
2018-11-05T12:13:34.145Z,75.52
2018-11-05T12:16:03.472Z,73.88
2018-11-05T12:18:32.772Z,74.56
2018-11-05T12:21:02.813Z,71.64
2018-11-05T12:23:33.497Z,70.08
2018-11-05T12:26:03.838Z,65.97
2018-11-05T12:28:33.025Z,64.09
2018-11-05T12:31:02.302Z,63.06
2018-11-05T12:33:31.653Z,60.87
2018-11-05T12:36:00.886Z,62.01
2018-11-05T12:38:30.288Z,60.91
2018-11-05T12:41:00.657Z,59.92
2018-11-05T12:43:30.871Z,58.53
2018-11-05T12:46:00.216Z,59.48
2018-11-05T12:48:29.583Z,57.52
2018-11-05T12:50:58.922Z,55.63
2018-11-05T12:53:28.351Z,55.26
2018-11-05T12:55:59.742Z,55.44
2018-11-05T12:58:29.210Z,56.18
2018-11-05T13:00:58.564Z,55.46
2018-11-05T13:03:27.953Z,55.42
2018-11-05T13:05:57.111Z,58.46
2018-11-05T13:08:27.210Z,58.32
2018-11-05T13:10:59.172Z,55.93
2018-11-05T13:13:29.901Z,55.98
2018-11-05T13:15:59.220Z,53.35
2018-11-05T13:18:28.432Z,55.21
2018-11-05T13:20:57.780Z,54.53
2018-11-05T13:23:32.200Z,52.81
2018-11-05T13:26:01.639Z,53.85
2018-11-05T13:28:31.091Z,53.81
2018-11-05T13:31:00.367Z,56.08
2018-11-05T13:33:30.766Z,55.45
2018-11-05T13:35:59.991Z,54.34
2018-11-05T13:38:29.368Z,55.48
2018-11-05T13:40:58.988Z,53.66
2018-11-05T13:43:28.296Z,54.43
2018-11-05T13:45:57.848Z,55.24
2018-11-05T13:48:27.329Z,55.27
2018-11-05T13:50:56.446Z,55.73
2018-11-05T13:53:25.782Z,55.48
2018-11-05T13:55:54.990Z,55.81
2018-11-05T13:58:24.288Z,56.92
2018-11-05T14:00:53.662Z,57.91
2018-11-05T14:03:23.201Z,58.26
2018-11-05T14:05:52.654Z,58.12
2018-11-05T14:08:23.769Z,57.84
2018-11-05T14:10:53.146Z,59.67
2018-11-05T14:13:22.444Z,59.57
2018-11-05T14:15:52.462Z,57.17
2018-11-05T14:18:23.820Z,58.29
2018-11-05T14:20:53.049Z,57.53
2018-11-05T14:23:24.854Z,58.31
2018-11-05T14:25:54.164Z,56.36
2018-11-05T14:28:25.142Z,57.09
2018-11-05T14:30:54.407Z,57.37
2018-11-05T14:33:23.717Z,58.37
2018-11-05T14:35:53.661Z,57.01
2018-11-05T14:38:23.005Z,57.54
2018-11-05T14:40:52.491Z,56.37
2018-11-05T14:43:21.983Z,55.87
2018-11-05T14:45:51.524Z,55.78
2018-11-05T14:48:20.956Z,55.17
2018-11-05T14:50:50.438Z,52.15
2018-11-05T14:53:19.513Z,50.97
2018-11-05T14:55:49.174Z,50.34
2018-11-05T14:58:20.902Z,50.11
2018-11-05T15:00:51.820Z,48.72
2018-11-05T15:03:21.130Z,49.50
2018-11-05T15:05:50.432Z,51.51
2018-11-05T15:08:19.975Z,52.22
2018-11-05T15:10:50.914Z,54.70
2018-11-05T15:13:20.178Z,54.63
2018-11-05T15:15:49.552Z,56.27
2018-11-05T15:18:20.874Z,58.15
2018-11-05T15:20:50.193Z,59.77
2018-11-05T15:23:19.585Z,61.17
2018-11-05T15:25:49.830Z,63.45
2018-11-05T15:28:19.212Z,65.79
2018-11-05T15:30:48.777Z,67.23
2018-11-05T15:33:18.291Z,68.61
2018-11-05T15:35:49.408Z,69.51
2018-11-05T15:38:18.748Z,70.61
2018-11-05T15:40:48.980Z,71.51
2018-11-05T15:43:19.577Z,72.51
2018-11-05T15:45:48.855Z,73.77
2018-11-05T15:48:18.991Z,74.86
2018-11-05T15:50:48.272Z,75.30
2018-11-05T15:53:19.048Z,76.43
2018-11-05T15:55:47.896Z,77.32
2018-11-05T15:58:18.202Z,77.58
2018-11-05T16:00:47.545Z,77.73
2018-11-05T16:03:16.917Z,78.29
2018-11-05T16:05:46.234Z,78.97
2018-11-05T16:08:18.050Z,79.16
2018-11-05T16:10:47.427Z,79.35
2018-11-05T16:13:17.635Z,80.34
2018-11-05T16:15:47.015Z,80.66
2018-11-05T16:18:16.898Z,81.10
2018-11-05T16:20:46.285Z,81.68
2018-11-05T16:23:15.568Z,82.16
2018-11-05T16:25:45.216Z,82.40
2018-11-05T16:28:16.459Z,82.97
2018-11-05T16:30:45.736Z,83.19
2018-11-05T16:33:18.346Z,84.73
2018-11-05T16:35:47.692Z,86.14
2018-11-05T16:38:17.057Z,86.25
2018-11-05T16:40:46.786Z,86.03
2018-11-05T16:43:16.079Z,84.96
2018-11-05T16:45:45.446Z,84.66
2018-11-05T16:48:14.694Z,85.37
2018-11-05T16:50:45.342Z,85.77
2018-11-05T16:53:15.814Z,87.10
2018-11-05T16:55:45.161Z,86.40
2018-11-05T16:58:14.949Z,87.12
2018-11-05T17:00:45.934Z,87.47
2018-11-05T17:03:15.568Z,88.22
2018-11-05T17:05:45.017Z,88.49
2018-11-05T17:08:14.120Z,88.98
2018-11-05T17:10:43.318Z,88.51
2018-11-05T17:13:14.207Z,88.37
2018-11-05T17:15:43.738Z,89.08
2018-11-05T17:18:13.025Z,89.37
2018-11-05T17:20:42.629Z,89.50
2018-11-05T17:23:11.942Z,90.73
2018-11-05T17:25:41.417Z,90.55
2018-11-05T17:28:10.785Z,89.97
2018-11-05T17:30:41.762Z,88.97
2018-11-05T17:33:11.113Z,89.01
2018-11-05T17:35:40.405Z,89.72
2018-11-05T17:38:09.746Z,88.94
2018-11-05T17:40:39.797Z,88.75
2018-11-05T17:43:11.379Z,89.19
2018-11-05T17:45:41.356Z,88.37
2018-11-05T17:48:10.809Z,88.67
2018-11-05T17:50:40.689Z,88.64
2018-11-05T17:53:09.997Z,89.21
2018-11-05T17:55:39.228Z,89.21
2018-11-05T17:58:08.709Z,89.37
2018-11-05T18:00:38.530Z,89.39
2018-11-05T18:03:08.161Z,90.03
2018-11-05T18:05:39.258Z,89.17
2018-11-05T18:08:09.303Z,90.44
2018-11-05T18:10:38.648Z,90.57
2018-11-05T18:13:07.984Z,90.21
2018-11-05T18:15:37.951Z,91.01
2018-11-05T18:18:11.801Z,92.06
2018-11-05T18:20:41.578Z,92.26
2018-11-05T18:23:13.926Z,92.49
2018-11-05T18:25:44.877Z,92.12
2018-11-05T18:28:16.104Z,92.84
2018-11-05T18:30:45.642Z,91.93
2018-11-05T18:33:15.995Z,92.44
2018-11-05T18:35:45.351Z,92.28
2018-11-05T18:38:15.504Z,92.07
2018-11-05T18:40:44.924Z,91.57
2018-11-05T18:43:14.144Z,92.36
2018-11-05T18:45:44.059Z,92.82
2018-11-05T18:48:13.394Z,92.75
2018-11-05T18:50:43.662Z,92.98
2018-11-05T18:53:13.665Z,92.56
2018-11-05T18:59:01.006Z,93.25
2018-11-05T19:01:57.349Z,92.96
2018-11-05T19:04:26.657Z,92.21
2018-11-05T19:06:56.720Z,92.73
2018-11-05T19:09:26.117Z,93.43
2018-11-05T19:11:55.292Z,93.97
2018-11-05T19:14:24.679Z,93.46
2018-11-05T19:16:54.375Z,93.63
2018-11-05T19:19:23.672Z,93.71
2018-11-05T19:21:53.701Z,93.90
2018-11-05T19:24:23.324Z,93.75
2018-11-05T19:26:53.385Z,95.03
2018-11-05T19:29:22.641Z,94.51
2018-11-05T19:31:51.924Z,95.27
2018-11-05T19:34:21.143Z,94.82
2018-11-05T19:36:50.452Z,95.98
2018-11-05T19:39:21.552Z,95.97
2018-11-05T19:41:51.225Z,95.13
2018-11-05T19:44:20.668Z,95.64
2018-11-05T19:46:50.013Z,95.99
2018-11-05T19:49:19.420Z,96.09
2018-11-05T19:51:48.917Z,96.08
2018-11-05T19:54:18.203Z,97.01
2018-11-05T19:56:47.508Z,96.99
2018-11-05T19:59:16.774Z,96.56
2018-11-05T20:01:47.112Z,97.29
2018-11-05T20:04:16.374Z,97.37
2018-11-05T20:06:47.770Z,97.09
2018-11-05T20:09:17.098Z,96.92
2018-11-05T20:11:46.363Z,97.11
2018-11-05T20:14:16.286Z,96.65
2018-11-05T20:16:45.657Z,96.65
2018-11-05T20:19:14.925Z,96.79
2018-11-05T20:21:45.436Z,97.09
2018-11-05T20:24:17.288Z,97.16
2018-11-05T20:26:46.460Z,96.93
2018-11-05T20:29:15.810Z,97.25
2018-11-05T20:31:45.511Z,97.31
2018-11-05T20:34:16.260Z,97.49
2018-11-05T20:36:46.388Z,97.11
2018-11-05T20:39:15.968Z,96.94
2018-11-05T20:41:46.701Z,97.18
2018-11-05T20:44:16.481Z,97.65
2018-11-05T20:46:45.884Z,96.88
2018-11-05T20:49:15.176Z,96.76
2018-11-05T20:51:44.389Z,97.42
2018-11-05T20:54:13.982Z,97.61
2018-11-05T20:56:45.507Z,97.17
2018-11-05T20:59:14.949Z,97.43
2018-11-05T21:01:44.289Z,97.82
2018-11-05T21:04:15.233Z,98.44
2018-11-05T21:06:44.494Z,97.72
2018-11-05T21:09:13.797Z,96.85
2018-11-05T21:11:44.114Z,96.35
2018-11-05T21:14:13.344Z,96.91
2018-11-05T21:16:42.767Z,96.78
2018-11-05T21:19:12.284Z,95.99
2018-11-05T21:21:41.601Z,95.56
2018-11-05T21:24:11.013Z,95.80
2018-11-05T21:26:40.565Z,95.69
2018-11-05T21:29:10.025Z,96.28
2018-11-05T21:31:39.714Z,96.00
2018-11-05T21:34:10.865Z,96.56
2018-11-05T21:36:40.322Z,96.75
2018-11-05T21:39:11.617Z,96.60
2018-11-05T21:41:41.051Z,97.09
2018-11-05T21:44:17.170Z,97.26
2018-11-05T21:46:47.450Z,98.46
2018-11-05T21:49:17.234Z,97.52
2018-11-05T21:51:46.627Z,97.62
2018-11-05T21:54:15.985Z,97.76
2018-11-05T21:56:45.202Z,97.63
2018-11-05T21:59:14.684Z,96.82
2018-11-05T22:01:45.276Z,96.23
2018-11-05T22:04:15.271Z,97.01
2018-11-05T22:06:44.949Z,98.05
2018-11-05T22:09:15.401Z,98.00
2018-11-05T22:11:46.138Z,97.51
2018-11-05T22:14:15.373Z,97.66
2018-11-05T22:16:45.032Z,97.21
2018-11-05T22:19:16.313Z,97.79
2018-11-05T22:21:46.379Z,97.29
2018-11-05T22:24:15.608Z,97.85
2018-11-05T22:26:44.649Z,97.79
2018-11-05T22:29:13.817Z,98.44
2018-11-05T22:31:43.193Z,99.05
2018-11-05T22:34:14.561Z,97.91
2018-11-05T22:36:44.611Z,97.30
2018-11-05T22:39:15.410Z,98.34
2018-11-05T22:41:44.720Z,97.31
2018-11-05T22:44:15.815Z,97.72
2018-11-05T22:46:45.127Z,97.25
2018-11-05T22:49:14.558Z,97.09
2018-11-05T22:51:45.019Z,97.70
2018-11-05T22:54:14.736Z,97.29
2018-11-05T22:56:45.494Z,97.89
2018-11-05T22:59:14.855Z,98.26
2018-11-05T23:01:49.372Z,97.00
2018-11-05T23:04:18.549Z,98.27
2018-11-05T23:06:47.765Z,98.65
2018-11-05T23:09:17.173Z,99.20
2018-11-05T23:11:46.968Z,98.60
2018-11-05T23:14:16.118Z,98.09
2018-11-05T23:16:45.637Z,97.89
2018-11-05T23:19:16.331Z,97.15
2018-11-05T23:21:45.961Z,95.77
2018-11-05T23:24:16.883Z,94.62
2018-11-05T23:26:46.233Z,94.66
2018-11-05T23:29:15.552Z,94.82
2018-11-05T23:31:44.848Z,94.74
2018-11-05T23:34:15.625Z,94.21
2018-11-05T23:36:46.424Z,93.80
2018-11-05T23:39:20.018Z,94.56
2018-11-05T23:41:49.595Z,94.46
2018-11-05T23:44:21.102Z,94.43
2018-11-05T23:46:52.402Z,93.61
2018-11-05T23:49:23.279Z,93.52
2018-11-05T23:51:53.003Z,92.73
2018-11-05T23:54:22.306Z,92.13
2018-11-05T23:56:54.046Z,92.29
2018-11-05T23:59:23.612Z,92.83
