createdAt,value
2017-05-02T00:00:06.417Z,57.3
2017-05-02T00:10:06.420Z,56.8
2017-05-02T00:20:06.363Z,56.2
2017-05-02T00:30:06.365Z,57.3
2017-05-02T00:40:06.357Z,56.8
2017-05-02T00:50:06.360Z,56.2
2017-05-02T01:00:06.358Z,56.8
2017-05-02T01:10:06.392Z,57.3
2017-05-02T01:20:06.358Z,57.3
2017-05-02T01:30:06.395Z,56.2
2017-05-02T01:40:06.392Z,57.3
2017-05-02T01:50:06.357Z,56.2
2017-05-02T02:00:06.395Z,56.2
2017-05-02T02:10:06.391Z,56.2
2017-05-02T02:20:06.360Z,56.8
2017-05-02T02:30:06.364Z,56.8
2017-05-02T02:40:03.345Z,56.8
2017-05-02T02:50:06.363Z,56.2
2017-05-02T03:00:06.359Z,56.8
2017-05-02T03:10:06.367Z,56.8
2017-05-02T03:20:06.395Z,57.3
2017-05-02T03:30:02.575Z,56.2
2017-05-02T03:40:06.363Z,56.2
2017-05-02T03:50:06.360Z,56.2
2017-05-02T04:00:06.369Z,56.2
2017-05-02T04:10:06.388Z,56.2
2017-05-02T04:20:06.360Z,56.2
2017-05-02T04:30:06.369Z,56.2
2017-05-02T04:40:06.363Z,56.2
2017-05-02T04:50:06.379Z,56.2
2017-05-02T05:00:06.391Z,56.2
2017-05-02T05:10:06.363Z,56.2
2017-05-02T05:20:06.391Z,56.2
2017-05-02T05:30:06.361Z,56.2
2017-05-02T05:40:06.412Z,56.2
2017-05-02T05:50:06.389Z,56.2
2017-05-02T06:00:06.359Z,56.2
2017-05-02T06:10:06.358Z,56.2
2017-05-02T06:20:06.360Z,56.2
2017-05-02T06:30:06.363Z,56.2
2017-05-02T06:40:06.359Z,56.2
2017-05-02T06:50:06.355Z,55.7
2017-05-02T07:00:06.362Z,56.8
2017-05-02T07:10:06.399Z,56.2
2017-05-02T07:20:06.356Z,56.2
2017-05-02T07:30:06.360Z,56.2
2017-05-02T07:40:06.365Z,56.8
2017-05-02T07:50:06.369Z,55.7
2017-05-02T08:00:06.369Z,56.2
2017-05-02T08:10:06.389Z,56.2
2017-05-02T08:20:06.421Z,55.7
2017-05-02T08:30:06.362Z,55.1
2017-05-02T08:40:06.359Z,55.7
2017-05-02T08:50:06.356Z,55.7
2017-05-02T09:00:06.357Z,55.7
2017-05-02T09:10:06.390Z,55.7
2017-05-02T09:20:06.365Z,55.7
2017-05-02T09:30:06.401Z,55.1
2017-05-02T09:40:06.385Z,55.1
2017-05-02T09:50:06.365Z,55.1
2017-05-02T10:00:06.389Z,55.7
2017-05-02T10:10:06.364Z,55.7
2017-05-02T10:20:06.360Z,55.7
2017-05-02T10:30:01.067Z,55.7
2017-05-02T10:40:19.759Z,55.1
2017-05-02T10:50:16.360Z,56.2
2017-05-02T11:00:16.369Z,55.1
2017-05-02T11:10:16.362Z,56.2
2017-05-02T11:20:05.329Z,56.2
2017-05-02T11:30:06.366Z,55.7
2017-05-02T11:40:06.363Z,56.2
2017-05-02T11:50:06.366Z,56.2
2017-05-02T12:00:06.360Z,56.2
2017-05-02T12:10:06.400Z,56.2
2017-05-02T12:20:06.391Z,56.2
2017-05-02T12:30:06.394Z,56.2
2017-05-02T12:40:06.363Z,56.2
2017-05-02T12:50:06.360Z,55.7
2017-05-02T13:00:06.360Z,55.7
2017-05-02T13:10:06.358Z,55.7
2017-05-02T13:20:06.396Z,55.1
2017-05-02T13:30:06.361Z,55.1
2017-05-02T13:40:06.360Z,55.1
2017-05-02T13:50:06.361Z,55.1
2017-05-02T14:00:06.394Z,55.1
2017-05-02T14:10:06.380Z,55.1
2017-05-02T14:20:06.359Z,55.1
2017-05-02T14:30:06.397Z,54.6
2017-05-02T14:40:06.368Z,54.6
2017-05-02T14:50:01.089Z,54.1
2017-05-02T15:00:16.368Z,55.1
2017-05-02T15:10:16.368Z,54.1
2017-05-02T15:20:16.399Z,54.1
2017-05-02T15:30:16.362Z,54.1
2017-05-02T15:40:16.403Z,54.1
2017-05-02T15:50:16.397Z,54.6
2017-05-02T16:00:16.396Z,54.6
2017-05-02T16:10:16.374Z,55.1
2017-05-02T16:20:16.397Z,54.1
2017-05-02T16:30:16.364Z,54.1
2017-05-02T16:40:16.395Z,55.1
2017-05-02T16:50:16.361Z,55.1
2017-05-02T17:00:06.369Z,54.1
2017-05-02T17:10:06.368Z,54.1
2017-05-02T17:20:06.407Z,54.1
2017-05-02T17:30:06.398Z,54.1
2017-05-02T17:40:06.359Z,54.1
2017-05-02T17:50:06.394Z,53.5
2017-05-02T18:00:06.398Z,53.5
2017-05-02T18:10:06.370Z,53.5
2017-05-02T18:20:06.401Z,54.1
2017-05-02T18:30:06.361Z,53.5
2017-05-02T18:40:06.367Z,53.5
2017-05-02T18:50:06.366Z,53
2017-05-02T19:00:06.366Z,53.5
2017-05-02T19:10:06.372Z,53
2017-05-02T19:20:06.403Z,53
2017-05-02T19:30:06.376Z,53.5
2017-05-02T19:40:06.421Z,53
2017-05-02T19:50:06.364Z,53
2017-05-02T20:00:06.376Z,53.5
2017-05-02T20:10:06.366Z,53
2017-05-02T20:20:06.406Z,53.5
2017-05-02T20:30:06.413Z,53.5
2017-05-02T20:40:06.371Z,53
2017-05-02T20:50:06.433Z,53
2017-05-02T21:00:06.365Z,53.5
2017-05-02T21:10:06.399Z,53
2017-05-02T21:20:06.364Z,53
2017-05-02T21:30:06.388Z,53
2017-05-02T21:40:06.401Z,53.5
2017-05-02T21:50:06.398Z,53.5
2017-05-02T22:00:06.398Z,53
2017-05-02T22:10:06.393Z,54.1
2017-05-02T22:20:06.370Z,54.1
2017-05-02T22:30:06.418Z,53.5
2017-05-02T22:40:06.361Z,53.5
2017-05-02T22:50:06.362Z,54.1
2017-05-02T23:00:06.367Z,54.1
2017-05-02T23:10:06.358Z,53.5
2017-05-02T23:20:06.348Z,54.1
2017-05-02T23:30:06.367Z,53
2017-05-02T23:40:06.357Z,53
2017-05-02T23:50:06.389Z,53.5
