createdAt,value
2023-02-02T00:02:21.283Z,6.61
2023-02-02T00:04:47.985Z,6.64
2023-02-02T00:07:14.631Z,6.64
2023-02-02T00:09:41.336Z,6.64
2023-02-02T00:12:08.968Z,6.70
2023-02-02T00:14:35.745Z,6.73
2023-02-02T00:17:02.380Z,6.71
2023-02-02T00:19:29.532Z,6.68
2023-02-02T00:21:56.242Z,6.68
2023-02-02T00:24:22.996Z,6.68
2023-02-02T00:26:54.464Z,6.64
2023-02-02T00:29:23.409Z,6.65
2023-02-02T00:31:50.270Z,6.66
2023-02-02T00:34:16.967Z,6.60
2023-02-02T00:36:43.662Z,6.59
2023-02-02T00:39:11.166Z,6.57
2023-02-02T00:41:37.799Z,6.58
2023-02-02T00:44:04.536Z,6.64
2023-02-02T00:46:31.225Z,6.63
2023-02-02T00:48:57.865Z,6.75
2023-02-02T00:51:24.505Z,6.78
2023-02-02T00:53:51.246Z,6.62
2023-02-02T00:56:17.888Z,6.48
2023-02-02T00:58:44.539Z,6.37
2023-02-02T01:01:18.013Z,6.24
2023-02-02T01:03:44.714Z,6.13
2023-02-02T01:06:11.340Z,6.13
2023-02-02T01:08:37.970Z,6.08
2023-02-02T01:11:04.964Z,6.13
2023-02-02T01:13:31.589Z,6.17
2023-02-02T01:15:59.036Z,6.26
2023-02-02T01:18:25.689Z,6.40
2023-02-02T01:21:03.280Z,6.54
2023-02-02T01:23:30.048Z,6.52
2023-02-02T01:25:57.761Z,6.53
2023-02-02T01:28:24.517Z,6.47
2023-02-02T01:30:51.212Z,6.51
2023-02-02T01:33:18.008Z,6.47
2023-02-02T01:35:48.222Z,6.44
2023-02-02T01:38:14.908Z,6.44
2023-02-02T01:41:02.905Z,6.37
2023-02-02T01:43:31.481Z,6.43
2023-02-02T01:45:58.521Z,6.41
2023-02-02T01:48:29.251Z,6.45
2023-02-02T01:51:01.189Z,6.46
2023-02-02T01:53:27.856Z,6.47
2023-02-02T01:55:54.484Z,6.47
2023-02-02T01:58:35.494Z,6.44
2023-02-02T02:01:02.154Z,6.42
2023-02-02T02:03:30.361Z,6.43
2023-02-02T02:06:02.365Z,6.42
2023-02-02T02:08:38.434Z,6.39
2023-02-02T02:11:05.142Z,6.33
2023-02-02T02:13:32.294Z,6.35
2023-02-02T02:16:06.136Z,6.29
2023-02-02T02:18:44.826Z,6.31
2023-02-02T02:21:19.711Z,6.27
2023-02-02T02:23:55.394Z,6.21
2023-02-02T02:26:47.059Z,6.20
2023-02-02T02:29:35.662Z,6.17
2023-02-02T02:32:08.507Z,6.13
2023-02-02T02:35:02.379Z,6.14
2023-02-02T02:37:32.802Z,6.22
2023-02-02T02:40:03.891Z,6.27
2023-02-02T02:42:31.652Z,6.29
2023-02-02T02:44:58.287Z,6.28
2023-02-02T02:47:24.978Z,6.29
2023-02-02T02:49:51.619Z,6.26
2023-02-02T02:52:18.324Z,6.31
2023-02-02T02:54:55.606Z,6.32
2023-02-02T02:57:56.788Z,6.34
2023-02-02T03:00:27.509Z,6.33
2023-02-02T03:03:26.303Z,6.35
2023-02-02T03:06:02.540Z,6.35
2023-02-02T03:08:32.933Z,6.31
2023-02-02T03:10:59.619Z,6.31
2023-02-02T03:13:26.295Z,6.28
2023-02-02T03:15:52.968Z,6.26
2023-02-02T03:18:20.322Z,6.27
2023-02-02T03:20:46.965Z,6.32
2023-02-02T03:23:13.604Z,6.28
2023-02-02T03:25:40.245Z,6.31
2023-02-02T03:28:06.877Z,6.27
2023-02-02T03:30:33.933Z,6.31
2023-02-02T03:33:00.559Z,6.31
2023-02-02T03:35:27.191Z,6.29
2023-02-02T03:37:53.852Z,6.28
2023-02-02T03:40:20.496Z,6.32
2023-02-02T03:42:47.147Z,6.33
2023-02-02T03:45:13.877Z,6.36
2023-02-02T03:47:40.519Z,6.34
2023-02-02T03:50:09.778Z,6.39
2023-02-02T03:52:36.557Z,6.38
2023-02-02T03:55:03.182Z,6.39
2023-02-02T03:57:31.081Z,6.41
2023-02-02T03:59:57.710Z,6.40
2023-02-02T04:02:24.359Z,6.39
2023-02-02T04:04:50.980Z,6.39
2023-02-02T04:07:17.611Z,6.36
2023-02-02T04:09:44.308Z,6.28
2023-02-02T04:12:10.949Z,6.25
2023-02-02T04:14:37.605Z,6.19
2023-02-02T04:17:04.222Z,6.18
2023-02-02T04:19:30.872Z,6.19
2023-02-02T04:21:57.554Z,6.27
2023-02-02T04:24:24.212Z,6.22
2023-02-02T04:26:50.881Z,6.21
2023-02-02T04:29:17.581Z,6.21
2023-02-02T04:31:44.298Z,6.21
2023-02-02T04:34:10.948Z,6.16
2023-02-02T04:36:37.590Z,6.12
2023-02-02T04:39:04.251Z,6.13
2023-02-02T04:41:30.921Z,6.14
2023-02-02T04:43:57.536Z,6.17
2023-02-02T04:46:24.170Z,6.23
2023-02-02T04:48:50.829Z,6.29
2023-02-02T04:51:17.484Z,6.26
2023-02-02T04:53:44.132Z,6.25
2023-02-02T04:56:16.200Z,6.28
2023-02-02T04:58:43.297Z,6.34
2023-02-02T05:01:15.393Z,6.38
2023-02-02T05:03:42.069Z,6.43
2023-02-02T05:06:08.694Z,6.44
2023-02-02T05:08:35.900Z,6.43
2023-02-02T05:11:13.604Z,6.40
2023-02-02T05:13:40.345Z,6.32
2023-02-02T05:16:07.247Z,6.41
2023-02-02T05:18:33.925Z,6.33
2023-02-02T05:21:01.217Z,6.29
2023-02-02T05:23:27.900Z,6.29
2023-02-02T05:25:54.654Z,6.34
2023-02-02T05:28:23.300Z,6.37
2023-02-02T05:30:50.090Z,6.41
2023-02-02T05:33:16.769Z,6.40
2023-02-02T05:35:47.934Z,6.47
2023-02-02T05:38:14.709Z,6.38
2023-02-02T05:40:41.368Z,6.30
2023-02-02T05:43:08.038Z,6.39
2023-02-02T05:45:34.697Z,6.25
2023-02-02T05:48:01.384Z,5.98
2023-02-02T05:50:28.445Z,5.88
2023-02-02T05:52:55.097Z,5.77
2023-02-02T05:55:22.016Z,5.66
2023-02-02T05:57:48.821Z,5.54
2023-02-02T06:00:15.756Z,5.58
2023-02-02T06:02:42.461Z,5.58
2023-02-02T06:05:09.353Z,5.68
2023-02-02T06:07:35.973Z,5.76
2023-02-02T06:10:02.646Z,5.90
2023-02-02T06:12:29.264Z,5.94
2023-02-02T06:14:55.921Z,5.96
2023-02-02T06:17:22.586Z,6.10
2023-02-02T06:19:49.223Z,6.07
2023-02-02T06:22:15.879Z,6.10
2023-02-02T06:24:42.531Z,6.06
2023-02-02T06:27:09.196Z,6.09
2023-02-02T06:29:35.826Z,6.11
2023-02-02T06:32:02.518Z,6.16
2023-02-02T06:34:29.157Z,6.15
2023-02-02T06:36:55.797Z,6.15
2023-02-02T06:39:22.431Z,6.13
2023-02-02T06:41:49.078Z,6.15
2023-02-02T06:44:15.709Z,6.15
2023-02-02T06:46:42.545Z,6.15
2023-02-02T06:49:09.200Z,6.15
2023-02-02T06:51:35.832Z,6.12
2023-02-02T06:54:02.497Z,6.16
2023-02-02T06:56:29.325Z,6.20
2023-02-02T06:58:56.012Z,6.31
2023-02-02T07:01:22.717Z,6.26
2023-02-02T07:03:49.377Z,6.28
2023-02-02T07:06:24.003Z,6.22
2023-02-02T07:09:01.185Z,6.11
2023-02-02T07:11:35.616Z,6.08
2023-02-02T07:14:04.529Z,6.03
2023-02-02T07:16:31.175Z,6.04
2023-02-02T07:18:57.832Z,6.03
2023-02-02T07:21:25.831Z,6.07
2023-02-02T07:23:52.459Z,6.12
2023-02-02T07:26:19.319Z,6.10
2023-02-02T07:28:46.072Z,6.07
2023-02-02T07:31:23.746Z,6.12
2023-02-02T07:33:50.422Z,6.15
2023-02-02T07:36:18.655Z,6.21
2023-02-02T07:38:46.008Z,6.28
2023-02-02T07:41:13.102Z,6.31
2023-02-02T07:43:39.799Z,6.42
2023-02-02T07:46:07.135Z,6.47
2023-02-02T07:48:34.329Z,6.57
2023-02-02T07:51:01.620Z,6.66
2023-02-02T07:53:28.422Z,6.86
2023-02-02T07:56:10.655Z,7.12
2023-02-02T07:58:37.327Z,7.51
2023-02-02T08:01:04.904Z,8.22
2023-02-02T08:03:31.586Z,9.08
2023-02-02T08:05:58.330Z,10.14
2023-02-02T08:08:24.988Z,11.31
2023-02-02T08:10:52.066Z,12.29
2023-02-02T08:13:18.821Z,13.29
2023-02-02T08:15:45.453Z,14.10
2023-02-02T08:18:12.215Z,15.24
2023-02-02T08:20:38.891Z,16.32
2023-02-02T08:23:05.505Z,17.63
2023-02-02T08:25:32.132Z,18.50
2023-02-02T08:27:58.877Z,19.29
2023-02-02T08:30:25.647Z,19.94
2023-02-02T08:32:52.380Z,19.50
2023-02-02T08:35:19.031Z,20.36
2023-02-02T08:37:48.258Z,20.34
2023-02-02T08:40:15.009Z,20.88
2023-02-02T08:42:41.707Z,21.14
2023-02-02T08:46:02.112Z,21.55
2023-02-02T08:48:09.523Z,21.85
2023-02-02T08:50:37.781Z,22.20
2023-02-02T08:53:04.420Z,22.35
2023-02-02T08:55:31.054Z,22.84
2023-02-02T08:57:57.706Z,23.39
2023-02-02T09:00:24.348Z,23.44
2023-02-02T09:02:51.219Z,23.74
2023-02-02T09:05:17.853Z,24.43
2023-02-02T09:07:44.492Z,24.82
2023-02-02T09:10:11.169Z,24.33
2023-02-02T09:12:37.805Z,24.18
2023-02-02T09:15:04.775Z,24.63
2023-02-02T09:17:31.430Z,24.43
2023-02-02T09:19:58.180Z,23.76
2023-02-02T09:22:24.822Z,22.97
2023-02-02T09:24:51.464Z,23.24
2023-02-02T09:27:18.103Z,23.55
2023-02-02T09:29:44.736Z,23.71
2023-02-02T09:32:11.471Z,23.35
2023-02-02T09:34:40.067Z,23.10
2023-02-02T09:37:06.801Z,22.90
2023-02-02T09:39:33.482Z,22.97
2023-02-02T09:42:00.116Z,23.39
2023-02-02T09:44:29.333Z,23.80
2023-02-02T09:47:10.963Z,24.13
2023-02-02T09:49:52.343Z,24.36
2023-02-02T09:52:23.757Z,24.35
2023-02-02T09:54:50.465Z,23.38
2023-02-02T09:57:19.920Z,22.49
2023-02-02T09:59:46.550Z,21.55
2023-02-02T10:02:38.926Z,20.71
2023-02-02T10:05:13.515Z,20.02
2023-02-02T10:07:42.254Z,19.26
2023-02-02T10:10:16.091Z,18.49
2023-02-02T10:12:54.660Z,17.80
2023-02-02T10:15:42.310Z,17.71
2023-02-02T10:18:23.644Z,17.35
2023-02-02T10:20:59.005Z,16.95
2023-02-02T10:23:40.603Z,16.79
2023-02-02T10:26:19.259Z,16.41
2023-02-02T10:29:25.239Z,16.05
2023-02-02T10:32:15.738Z,15.23
2023-02-02T10:34:43.022Z,14.71
2023-02-02T10:37:34.557Z,14.62
2023-02-02T10:40:13.384Z,14.68
2023-02-02T10:43:40.125Z,14.62
2023-02-02T10:46:10.355Z,14.64
2023-02-02T10:48:37.050Z,14.56
2023-02-02T10:51:32.084Z,14.36
2023-02-02T10:53:59.536Z,14.35
2023-02-02T10:56:32.662Z,14.24
2023-02-02T10:59:20.750Z,14.03
2023-02-02T11:01:47.415Z,13.88
2023-02-02T11:04:14.081Z,13.92
2023-02-02T11:06:40.729Z,13.77
2023-02-02T11:09:08.853Z,13.81
2023-02-02T11:11:39.965Z,13.86
2023-02-02T11:14:09.567Z,13.90
2023-02-02T11:16:43.157Z,13.85
2023-02-02T11:19:22.882Z,13.84
2023-02-02T11:21:51.249Z,13.57
2023-02-02T11:24:21.948Z,13.55
2023-02-02T11:26:50.535Z,13.43
2023-02-02T11:29:31.586Z,13.17
2023-02-02T11:31:58.391Z,13.14
2023-02-02T11:34:29.065Z,12.94
2023-02-02T11:37:22.164Z,12.74
2023-02-02T11:39:48.809Z,12.62
2023-02-02T11:42:20.139Z,12.50
2023-02-02T11:44:58.212Z,12.47
2023-02-02T11:47:32.623Z,12.45
2023-02-02T11:50:01.083Z,12.41
2023-02-02T11:52:32.098Z,12.40
2023-02-02T11:55:00.906Z,12.22
2023-02-02T11:57:28.226Z,12.30
2023-02-02T12:00:27.748Z,12.33
2023-02-02T12:02:54.522Z,12.36
2023-02-02T12:05:21.010Z,12.41
2023-02-02T12:07:47.982Z,12.38
2023-02-02T12:10:28.677Z,12.53
2023-02-02T12:13:20.023Z,12.62
2023-02-02T12:15:46.524Z,12.65
2023-02-02T12:18:22.143Z,12.66
2023-02-02T12:20:57.470Z,12.64
2023-02-02T12:23:27.016Z,12.74
2023-02-02T12:25:59.261Z,12.45
2023-02-02T12:28:28.912Z,12.47
2023-02-02T12:31:23.564Z,12.30
2023-02-02T12:34:41.398Z,12.26
2023-02-02T12:37:13.553Z,12.16
2023-02-02T12:40:00.264Z,12.10
2023-02-02T12:42:38.481Z,12.12
2023-02-02T12:45:42.126Z,12.09
2023-02-02T12:48:26.067Z,12.13
2023-02-02T12:50:55.601Z,12.26
2023-02-02T12:54:33.671Z,12.14
2023-02-02T12:56:48.149Z,12.12
2023-02-02T12:59:55.039Z,12.11
2023-02-02T13:02:35.039Z,12.06
2023-02-02T13:05:29.529Z,12.07
2023-02-02T13:07:58.276Z,12.15
2023-02-02T13:10:39.782Z,12.15
2023-02-02T13:13:27.378Z,12.14
2023-02-02T13:16:08.530Z,12.20
2023-02-02T13:18:41.331Z,12.33
2023-02-02T13:21:12.251Z,12.38
2023-02-02T13:23:59.507Z,12.36
2023-02-02T13:26:27.837Z,12.37
2023-02-02T13:29:03.166Z,12.28
2023-02-02T13:31:50.725Z,12.31
2023-02-02T13:34:39.776Z,12.41
2023-02-02T13:37:37.697Z,12.54
2023-02-02T13:40:27.842Z,12.67
2023-02-02T13:43:25.280Z,12.77
2023-02-02T13:46:07.050Z,12.82
2023-02-02T13:48:53.204Z,12.85
2023-02-02T13:51:30.181Z,12.75
2023-02-02T13:54:18.395Z,12.72
2023-02-02T13:56:56.202Z,12.66
2023-02-02T14:00:00.997Z,12.38
2023-02-02T14:02:47.717Z,12.50
2023-02-02T14:05:22.141Z,12.41
2023-02-02T14:07:48.786Z,12.38
2023-02-02T14:10:25.613Z,12.39
2023-02-02T14:12:52.553Z,12.44
2023-02-02T14:15:19.203Z,12.34
2023-02-02T14:17:45.728Z,12.22
2023-02-02T14:20:45.870Z,12.10
2023-02-02T14:23:50.009Z,12.10
2023-02-02T14:26:48.450Z,12.03
2023-02-02T14:29:27.383Z,11.95
2023-02-02T14:31:54.382Z,11.94
2023-02-02T14:34:36.666Z,11.97
2023-02-02T14:37:24.567Z,11.91
2023-02-02T14:40:07.405Z,11.96
2023-02-02T14:42:55.334Z,11.96
2023-02-02T14:45:30.239Z,11.92
2023-02-02T14:48:00.938Z,11.91
2023-02-02T14:50:46.051Z,11.89
2023-02-02T14:53:12.578Z,11.83
2023-02-02T14:56:05.143Z,11.82
2023-02-02T14:58:43.464Z,11.87
2023-02-02T15:01:19.220Z,11.90
2023-02-02T15:03:48.380Z,11.94
2023-02-02T15:06:24.082Z,11.84
2023-02-02T15:09:21.669Z,11.83
2023-02-02T15:12:01.647Z,11.98
2023-02-02T15:15:02.574Z,11.87
2023-02-02T15:17:39.050Z,11.90
2023-02-02T15:20:20.804Z,11.78
2023-02-02T15:22:47.770Z,11.77
2023-02-02T15:25:21.866Z,11.78
2023-02-02T15:28:18.880Z,11.84
2023-02-02T15:30:47.382Z,11.76
2023-02-02T15:33:23.827Z,11.75
2023-02-02T15:35:50.460Z,11.72
2023-02-02T15:38:17.109Z,11.70
2023-02-02T15:40:44.018Z,11.54
2023-02-02T15:43:10.684Z,11.46
2023-02-02T15:45:43.307Z,11.31
2023-02-02T15:48:18.848Z,11.21
2023-02-02T15:50:45.894Z,11.09
2023-02-02T15:53:20.260Z,10.96
2023-02-02T15:55:47.098Z,10.83
2023-02-02T15:58:30.040Z,10.81
2023-02-02T16:01:06.938Z,10.74
2023-02-02T16:04:13.419Z,10.64
2023-02-02T16:06:40.101Z,10.58
2023-02-02T16:09:06.765Z,10.59
2023-02-02T16:11:33.410Z,10.50
2023-02-02T16:14:02.392Z,10.43
2023-02-02T16:16:33.402Z,10.49
2023-02-02T16:19:06.099Z,10.37
2023-02-02T16:21:33.008Z,10.25
2023-02-02T16:23:59.625Z,10.17
2023-02-02T16:26:28.968Z,10.05
2023-02-02T16:28:55.603Z,9.98
2023-02-02T16:31:22.370Z,9.94
2023-02-02T16:33:49.021Z,9.90
2023-02-02T16:36:25.678Z,9.88
2023-02-02T16:38:53.535Z,9.81
2023-02-02T16:41:28.880Z,9.76
2023-02-02T16:43:55.615Z,9.65
2023-02-02T16:46:43.483Z,9.69
2023-02-02T16:49:22.693Z,9.57
2023-02-02T16:52:07.000Z,9.60
2023-02-02T16:54:33.705Z,9.58
2023-02-02T16:57:00.883Z,9.52
2023-02-02T16:59:31.883Z,9.46
2023-02-02T17:02:19.211Z,9.41
2023-02-02T17:04:47.897Z,9.34
2023-02-02T17:07:14.560Z,9.27
2023-02-02T17:09:41.885Z,9.22
2023-02-02T17:12:32.292Z,9.14
2023-02-02T17:15:01.789Z,9.09
2023-02-02T17:17:28.466Z,9.02
2023-02-02T17:19:55.081Z,8.90
2023-02-02T17:22:23.109Z,8.67
2023-02-02T17:24:50.666Z,8.63
2023-02-02T17:27:26.764Z,8.54
2023-02-02T17:29:53.573Z,8.63
2023-02-02T17:32:20.252Z,8.63
2023-02-02T17:34:46.899Z,8.62
2023-02-02T17:37:13.566Z,8.67
2023-02-02T17:39:40.239Z,8.56
2023-02-02T17:42:06.947Z,8.43
2023-02-02T17:44:33.797Z,8.35
2023-02-02T17:47:00.465Z,8.24
2023-02-02T17:49:27.109Z,8.09
2023-02-02T17:51:54.195Z,7.93
2023-02-02T17:54:20.995Z,7.82
2023-02-02T17:56:47.675Z,7.71
2023-02-02T17:59:14.390Z,7.67
2023-02-02T18:01:41.100Z,7.64
2023-02-02T18:04:07.814Z,7.59
2023-02-02T18:06:34.439Z,7.57
2023-02-02T18:09:01.090Z,7.55
2023-02-02T18:11:27.750Z,7.56
2023-02-02T18:13:54.450Z,7.47
2023-02-02T18:16:22.118Z,7.43
2023-02-02T18:18:48.765Z,7.42
2023-02-02T18:21:15.413Z,7.46
2023-02-02T18:23:42.052Z,7.44
2023-02-02T18:26:13.415Z,7.39
2023-02-02T18:28:40.275Z,7.35
2023-02-02T18:31:08.378Z,7.27
2023-02-02T18:33:35.121Z,7.18
2023-02-02T18:36:01.759Z,7.15
2023-02-02T18:38:28.415Z,7.06
2023-02-02T18:40:56.489Z,6.97
2023-02-02T18:43:23.141Z,6.87
2023-02-02T18:46:04.116Z,6.85
2023-02-02T18:48:30.742Z,6.77
2023-02-02T18:50:57.799Z,6.71
2023-02-02T18:53:24.457Z,6.57
2023-02-02T18:55:51.105Z,6.52
2023-02-02T18:58:17.792Z,6.49
2023-02-02T19:00:44.429Z,6.48
2023-02-02T19:03:11.092Z,6.46
2023-02-02T19:05:37.717Z,6.46
2023-02-02T19:08:04.394Z,6.44
2023-02-02T19:10:31.032Z,6.50
2023-02-02T19:13:18.622Z,6.70
2023-02-02T19:15:48.402Z,6.55
2023-02-02T19:18:16.704Z,6.55
2023-02-02T19:20:43.358Z,6.61
2023-02-02T19:23:17.701Z,6.69
2023-02-02T19:25:51.026Z,6.64
2023-02-02T19:28:30.036Z,6.63
2023-02-02T19:30:58.077Z,6.53
2023-02-02T19:33:34.857Z,6.49
2023-02-02T19:36:01.527Z,6.36
2023-02-02T19:38:29.314Z,6.26
2023-02-02T19:40:55.973Z,6.23
2023-02-02T19:43:26.873Z,6.13
2023-02-02T19:45:54.339Z,6.13
2023-02-02T19:48:24.799Z,6.13
2023-02-02T19:50:51.444Z,6.14
2023-02-02T19:53:20.967Z,6.15
2023-02-02T19:55:49.885Z,6.15
2023-02-02T19:58:26.685Z,6.18
2023-02-02T20:00:53.742Z,6.20
2023-02-02T20:03:24.665Z,6.31
2023-02-02T20:05:51.980Z,6.35
2023-02-02T20:08:21.272Z,6.44
2023-02-02T20:10:47.922Z,6.46
2023-02-02T20:13:20.555Z,6.50
2023-02-02T20:15:48.218Z,6.48
2023-02-02T20:18:37.806Z,6.46
2023-02-02T20:21:04.473Z,6.25
2023-02-02T20:23:41.802Z,6.13
2023-02-02T20:26:24.000Z,6.12
2023-02-02T20:28:50.734Z,6.08
2023-02-02T20:31:18.942Z,5.96
2023-02-02T20:33:48.509Z,5.91
2023-02-02T20:36:42.801Z,5.87
2023-02-02T20:39:21.400Z,5.85
2023-02-02T20:41:48.196Z,5.80
2023-02-02T20:44:14.924Z,5.79
2023-02-02T20:46:41.581Z,5.73
2023-02-02T20:49:08.233Z,5.65
2023-02-02T20:51:34.851Z,5.66
2023-02-02T20:54:01.604Z,5.63
2023-02-02T20:56:28.283Z,5.58
2023-02-02T20:58:54.932Z,5.57
2023-02-02T21:01:21.602Z,5.55
2023-02-02T21:03:48.534Z,5.57
2023-02-02T21:06:15.175Z,5.47
2023-02-02T21:08:41.828Z,5.47
2023-02-02T21:11:08.477Z,5.58
2023-02-02T21:13:35.176Z,5.63
2023-02-02T21:16:02.081Z,5.60
2023-02-02T21:18:28.769Z,5.69
2023-02-02T21:20:55.472Z,5.62
2023-02-02T21:23:22.120Z,5.47
2023-02-02T21:25:51.248Z,5.72
2023-02-02T21:28:17.885Z,5.78
2023-02-02T21:30:44.673Z,5.77
2023-02-02T21:33:11.520Z,5.71
2023-02-02T21:35:38.170Z,5.66
2023-02-02T21:38:07.609Z,5.62
2023-02-02T21:40:34.298Z,5.71
2023-02-02T21:43:01.832Z,5.53
2023-02-02T21:45:36.031Z,5.64
2023-02-02T21:48:05.890Z,5.49
2023-02-02T21:50:37.360Z,5.44
2023-02-02T21:53:09.822Z,5.34
2023-02-02T21:55:37.778Z,5.37
2023-02-02T21:58:34.506Z,5.33
2023-02-02T22:01:19.878Z,5.19
2023-02-02T22:03:47.802Z,5.21
2023-02-02T22:06:37.478Z,5.29
2023-02-02T22:09:13.109Z,5.43
2023-02-02T22:11:58.560Z,5.62
2023-02-02T22:14:38.302Z,5.72
2023-02-02T22:17:29.345Z,5.77
2023-02-02T22:20:01.843Z,5.78
2023-02-02T22:22:32.699Z,5.82
2023-02-02T22:25:02.161Z,5.80
2023-02-02T22:27:39.784Z,5.76
2023-02-02T22:30:25.573Z,5.80
2023-02-02T22:32:52.864Z,5.76
2023-02-02T22:35:19.521Z,5.79
2023-02-02T22:37:46.180Z,5.78
2023-02-02T22:40:12.946Z,5.80
2023-02-02T22:42:39.570Z,5.83
2023-02-02T22:45:06.592Z,5.85
2023-02-02T22:47:33.253Z,5.89
2023-02-02T22:49:59.878Z,5.89
2023-02-02T22:52:26.532Z,5.90
2023-02-02T22:54:53.177Z,5.93
2023-02-02T22:57:19.783Z,5.98
2023-02-02T22:59:46.471Z,6.01
2023-02-02T23:02:13.133Z,6.06
2023-02-02T23:04:39.772Z,6.20
2023-02-02T23:07:06.418Z,6.27
2023-02-02T23:09:33.072Z,6.42
2023-02-02T23:11:59.798Z,6.41
2023-02-02T23:14:27.265Z,6.43
2023-02-02T23:16:54.859Z,6.42
2023-02-02T23:19:22.451Z,6.56
2023-02-02T23:21:50.040Z,6.69
2023-02-02T23:24:16.675Z,6.64
2023-02-02T23:26:43.313Z,6.69
2023-02-02T23:29:09.995Z,6.73
2023-02-02T23:31:36.818Z,6.77
2023-02-02T23:34:03.575Z,6.68
2023-02-02T23:36:30.242Z,6.67
2023-02-02T23:38:56.912Z,6.65
2023-02-02T23:44:49.048Z,6.75
2023-02-02T23:53:16.671Z,6.82
2023-02-02T23:55:44.263Z,6.82
2023-02-02T23:58:11.871Z,6.82
