createdAt,value
2022-10-27T00:00:52.190Z,96.40
2022-10-27T00:03:19.833Z,96.40
2022-10-27T00:05:47.909Z,96.40
2022-10-27T00:08:21.571Z,96.30
2022-10-27T00:11:01.867Z,96.30
2022-10-27T00:13:30.362Z,96.30
2022-10-27T00:15:59.516Z,96.30
2022-10-27T00:18:26.968Z,96.20
2022-10-27T00:20:58.794Z,96.20
2022-10-27T00:23:25.966Z,96.20
2022-10-27T00:25:56.758Z,96.30
2022-10-27T00:31:12.786Z,96.40
2022-10-27T00:33:41.013Z,96.40
2022-10-27T00:36:11.584Z,96.40
2022-10-27T00:38:38.713Z,96.50
2022-10-27T00:41:08.237Z,96.50
2022-10-27T00:43:39.554Z,96.50
2022-10-27T00:46:20.157Z,96.60
2022-10-27T00:48:49.164Z,96.60
2022-10-27T00:51:19.013Z,96.60
2022-10-27T00:53:47.903Z,96.60
2022-10-27T00:56:15.306Z,96.60
2022-10-27T00:58:45.228Z,96.70
2022-10-27T01:01:13.395Z,96.70
2022-10-27T01:03:40.886Z,96.70
2022-10-27T01:06:09.405Z,96.70
2022-10-27T01:08:37.882Z,96.70
2022-10-27T01:11:05.173Z,96.70
2022-10-27T01:13:32.455Z,96.70
2022-10-27T01:16:33.048Z,96.70
2022-10-27T01:19:15.028Z,96.70
2022-10-27T01:22:12.783Z,96.70
2022-10-27T01:25:03.787Z,96.70
2022-10-27T01:27:39.003Z,96.60
2022-10-27T01:30:06.529Z,96.70
2022-10-27T01:33:04.714Z,96.70
2022-10-27T01:35:57.701Z,96.70
2022-10-27T01:38:30.124Z,96.70
2022-10-27T01:41:01.940Z,96.80
2022-10-27T01:43:30.862Z,96.80
2022-10-27T01:46:00.161Z,96.80
2022-10-27T01:48:27.264Z,96.80
2022-10-27T01:51:01.496Z,96.80
2022-10-27T01:53:35.074Z,96.80
2022-10-27T01:56:05.200Z,96.80
2022-10-27T01:58:49.965Z,96.80
2022-10-27T02:01:22.946Z,96.80
2022-10-27T02:04:05.793Z,96.90
2022-10-27T02:06:48.803Z,96.80
2022-10-27T02:09:48.938Z,96.90
2022-10-27T02:12:28.818Z,96.80
2022-10-27T02:15:00.742Z,96.80
2022-10-27T02:17:35.216Z,96.80
2022-10-27T02:20:06.992Z,96.70
2022-10-27T02:22:37.296Z,96.70
2022-10-27T02:25:05.160Z,96.70
2022-10-27T02:27:43.506Z,96.70
2022-10-27T02:30:10.843Z,96.70
2022-10-27T02:32:38.331Z,96.70
2022-10-27T02:35:06.800Z,96.60
2022-10-27T02:37:36.972Z,96.60
2022-10-27T02:40:05.083Z,96.70
2022-10-27T02:42:32.024Z,96.70
2022-10-27T02:44:59.274Z,96.90
2022-10-27T02:47:26.351Z,96.70
2022-10-27T02:49:53.362Z,96.70
2022-10-27T02:52:20.374Z,96.70
2022-10-27T02:54:48.495Z,97.00
2022-10-27T02:57:16.807Z,96.70
2022-10-27T02:59:44.150Z,96.80
2022-10-27T03:02:11.518Z,96.70
2022-10-27T03:04:38.641Z,96.80
2022-10-27T03:07:05.901Z,96.80
2022-10-27T03:09:33.017Z,96.80
2022-10-27T03:11:59.995Z,97.10
2022-10-27T03:14:26.941Z,96.80
2022-10-27T03:16:53.873Z,96.80
2022-10-27T03:19:20.879Z,96.80
2022-10-27T03:21:47.955Z,96.80
2022-10-27T03:24:14.941Z,96.90
2022-10-27T03:26:42.005Z,96.90
2022-10-27T03:29:08.998Z,96.90
2022-10-27T03:31:35.968Z,96.90
2022-10-27T03:34:05.454Z,96.90
2022-10-27T03:36:33.333Z,96.90
2022-10-27T03:39:00.277Z,97.00
2022-10-27T03:41:29.685Z,97.00
2022-10-27T03:43:56.759Z,97.00
2022-10-27T03:46:23.673Z,97.20
2022-10-27T03:48:50.693Z,97.00
2022-10-27T03:51:17.572Z,97.00
2022-10-27T03:53:44.528Z,97.00
2022-10-27T03:56:13.248Z,97.00
2022-10-27T03:58:40.700Z,97.00
2022-10-27T04:01:07.759Z,97.20
2022-10-27T04:03:34.814Z,97.00
2022-10-27T04:06:01.862Z,97.00
2022-10-27T04:08:28.754Z,97.00
2022-10-27T04:10:55.681Z,97.00
2022-10-27T04:13:28.258Z,97.00
2022-10-27T04:16:03.770Z,97.00
2022-10-27T04:18:30.831Z,96.90
2022-10-27T04:21:07.126Z,97.00
2022-10-27T04:23:34.173Z,97.00
2022-10-27T04:26:01.167Z,97.00
2022-10-27T04:28:30.933Z,97.00
2022-10-27T04:30:57.822Z,97.00
2022-10-27T04:33:28.141Z,97.00
2022-10-27T04:35:57.002Z,97.00
2022-10-27T04:38:23.918Z,97.00
2022-10-27T04:40:50.985Z,97.00
2022-10-27T04:43:17.914Z,97.00
2022-10-27T04:45:45.289Z,97.00
2022-10-27T04:48:12.330Z,97.00
2022-10-27T04:50:39.306Z,97.00
2022-10-27T04:53:06.240Z,97.00
2022-10-27T04:55:33.832Z,97.00
2022-10-27T04:58:05.424Z,97.00
2022-10-27T05:00:34.044Z,97.00
2022-10-27T05:03:01.141Z,97.00
2022-10-27T05:05:29.627Z,97.10
2022-10-27T05:08:03.297Z,97.10
2022-10-27T05:10:34.771Z,97.10
2022-10-27T05:13:02.297Z,97.10
2022-10-27T05:15:29.734Z,97.10
2022-10-27T05:17:56.975Z,97.10
2022-10-27T05:20:24.356Z,97.10
2022-10-27T05:22:51.386Z,97.10
2022-10-27T05:25:18.945Z,97.10
2022-10-27T05:27:45.901Z,97.10
2022-10-27T05:30:13.204Z,97.10
2022-10-27T05:32:43.433Z,97.10
2022-10-27T05:35:14.403Z,97.20
2022-10-27T05:37:45.926Z,97.20
2022-10-27T05:40:13.217Z,97.20
2022-10-27T05:42:40.147Z,97.20
2022-10-27T05:45:07.628Z,97.50
2022-10-27T05:47:34.609Z,97.20
2022-10-27T05:50:03.979Z,97.20
2022-10-27T05:52:30.899Z,97.30
2022-10-27T05:54:57.955Z,97.20
2022-10-27T05:57:24.907Z,97.20
2022-10-27T05:59:51.851Z,97.20
2022-10-27T06:02:18.984Z,97.20
2022-10-27T06:04:46.059Z,97.30
2022-10-27T06:07:13.020Z,97.20
2022-10-27T06:09:40.009Z,97.20
2022-10-27T06:12:07.182Z,97.20
2022-10-27T06:14:34.119Z,97.20
2022-10-27T06:17:03.433Z,97.20
2022-10-27T06:19:30.482Z,97.20
2022-10-27T06:21:57.433Z,97.20
2022-10-27T06:24:24.371Z,97.20
2022-10-27T06:26:54.525Z,97.20
2022-10-27T06:29:23.858Z,97.10
2022-10-27T06:31:50.909Z,97.20
2022-10-27T06:34:20.002Z,97.10
2022-10-27T06:36:47.087Z,97.10
2022-10-27T06:39:14.042Z,97.10
2022-10-27T06:41:40.915Z,97.10
2022-10-27T06:44:07.878Z,97.10
2022-10-27T06:46:36.242Z,97.10
2022-10-27T06:49:03.259Z,97.10
2022-10-27T06:51:30.296Z,97.10
2022-10-27T06:53:57.503Z,97.00
2022-10-27T06:56:24.559Z,97.00
2022-10-27T06:58:54.007Z,97.00
2022-10-27T07:01:21.595Z,97.00
2022-10-27T07:03:50.091Z,97.00
2022-10-27T07:06:17.118Z,97.00
2022-10-27T07:08:44.165Z,97.00
2022-10-27T07:11:11.186Z,97.00
2022-10-27T07:13:38.221Z,96.90
2022-10-27T07:16:05.482Z,96.90
2022-10-27T07:18:34.569Z,96.90
2022-10-27T07:21:01.716Z,96.80
2022-10-27T07:23:28.771Z,96.80
2022-10-27T07:25:55.870Z,96.80
2022-10-27T07:28:23.818Z,96.80
2022-10-27T07:30:54.932Z,96.80
2022-10-27T07:33:25.074Z,97.00
2022-10-27T07:35:52.954Z,96.70
2022-10-27T07:38:20.483Z,96.70
2022-10-27T07:41:16.651Z,96.70
2022-10-27T07:43:52.903Z,96.60
2022-10-27T07:46:20.014Z,96.60
2022-10-27T07:48:47.013Z,96.60
2022-10-27T07:51:14.251Z,96.60
2022-10-27T07:53:43.990Z,96.60
2022-10-27T07:56:11.179Z,96.60
2022-10-27T07:58:38.131Z,96.60
2022-10-27T08:01:05.579Z,96.60
2022-10-27T08:03:35.245Z,96.50
2022-10-27T08:06:03.256Z,96.50
2022-10-27T08:08:31.672Z,96.50
2022-10-27T08:10:58.629Z,96.40
2022-10-27T08:13:25.612Z,96.50
2022-10-27T08:15:52.645Z,96.50
2022-10-27T08:18:19.797Z,96.50
2022-10-27T08:20:48.140Z,96.50
2022-10-27T08:23:17.768Z,96.50
2022-10-27T08:25:45.498Z,96.40
2022-10-27T08:28:13.800Z,96.40
2022-10-27T08:30:49.752Z,96.40
2022-10-27T08:33:18.821Z,96.40
2022-10-27T08:35:45.929Z,96.30
2022-10-27T08:38:15.046Z,96.20
2022-10-27T08:40:42.013Z,96.20
2022-10-27T08:43:37.338Z,96.10
2022-10-27T08:46:16.453Z,96.00
2022-10-27T08:48:45.341Z,96.00
2022-10-27T08:51:21.806Z,96.00
2022-10-27T08:53:52.757Z,95.90
2022-10-27T08:56:21.740Z,95.90
2022-10-27T08:58:55.587Z,95.90
2022-10-27T09:01:52.416Z,95.90
2022-10-27T09:04:34.439Z,95.90
2022-10-27T09:07:13.413Z,95.90
2022-10-27T09:09:50.805Z,96.10
2022-10-27T09:12:45.654Z,95.80
2022-10-27T09:15:36.950Z,95.70
2022-10-27T09:18:18.839Z,95.70
2022-10-27T09:20:51.223Z,95.70
2022-10-27T09:23:28.837Z,95.70
2022-10-27T09:26:00.940Z,95.70
2022-10-27T09:28:54.823Z,95.60
2022-10-27T09:31:43.272Z,95.60
2022-10-27T09:34:29.901Z,95.50
2022-10-27T09:36:57.436Z,95.50
2022-10-27T09:39:24.426Z,95.50
2022-10-27T09:41:52.406Z,95.40
2022-10-27T09:46:59.134Z,95.20
2022-10-27T09:49:38.871Z,95.10
2022-10-27T09:52:29.886Z,95.00
2022-10-27T09:54:59.253Z,94.90
2022-10-27T09:57:32.092Z,94.90
2022-10-27T10:00:16.432Z,94.80
2022-10-27T10:05:34.321Z,94.60
2022-10-27T10:08:20.063Z,94.60
2022-10-27T10:10:55.654Z,94.50
2022-10-27T10:13:23.900Z,94.50
2022-10-27T10:16:11.657Z,94.40
2022-10-27T10:18:46.551Z,94.30
2022-10-27T10:21:14.835Z,94.50
2022-10-27T10:23:41.754Z,94.40
2022-10-27T10:26:19.040Z,94.30
2022-10-27T10:28:47.455Z,94.20
2022-10-27T10:31:24.157Z,94.20
2022-10-27T10:33:52.577Z,94.10
2022-10-27T10:36:34.905Z,94.10
2022-10-27T10:39:02.590Z,94.00
2022-10-27T10:41:30.572Z,93.90
2022-10-27T10:44:17.749Z,94.10
2022-10-27T10:46:53.764Z,93.70
2022-10-27T10:49:28.868Z,93.70
2022-10-27T10:51:59.406Z,93.60
2022-10-27T10:54:37.777Z,93.50
2022-10-27T10:57:05.031Z,93.40
2022-10-27T10:59:34.873Z,93.40
2022-10-27T11:02:26.871Z,93.30
2022-10-27T11:04:54.311Z,93.10
2022-10-27T11:07:25.608Z,93.10
2022-10-27T11:09:58.677Z,93.10
2022-10-27T11:12:35.142Z,93.00
2022-10-27T11:15:17.362Z,93.00
2022-10-27T11:17:47.914Z,92.90
2022-10-27T11:20:24.429Z,92.90
2022-10-27T11:22:53.234Z,92.80
2022-10-27T11:25:24.716Z,92.70
2022-10-27T11:28:16.950Z,92.60
2022-10-27T11:31:03.525Z,92.50
2022-10-27T11:33:55.364Z,92.50
2022-10-27T11:36:29.123Z,92.50
2022-10-27T11:39:06.436Z,92.50
2022-10-27T11:41:51.720Z,92.40
2022-10-27T11:44:47.848Z,92.40
2022-10-27T11:47:26.511Z,92.40
2022-10-27T11:50:08.789Z,92.40
2022-10-27T11:53:09.590Z,92.40
2022-10-27T11:55:53.204Z,92.20
2022-10-27T11:58:26.440Z,92.20
2022-10-27T12:01:18.533Z,92.20
2022-10-27T12:04:09.802Z,92.00
2022-10-27T12:06:45.694Z,92.10
2022-10-27T12:09:21.928Z,92.00
2022-10-27T12:12:26.076Z,91.90
2022-10-27T12:15:19.029Z,92.00
2022-10-27T12:17:54.134Z,91.90
2022-10-27T12:20:44.177Z,92.00
2022-10-27T12:23:34.559Z,91.90
2022-10-27T12:26:15.861Z,91.70
2022-10-27T12:28:46.032Z,91.80
2022-10-27T12:31:20.084Z,91.70
2022-10-27T12:34:00.196Z,91.70
2022-10-27T12:36:51.893Z,91.70
2022-10-27T12:39:49.663Z,91.60
2022-10-27T12:42:46.385Z,91.60
2022-10-27T12:45:49.381Z,91.70
2022-10-27T12:48:39.488Z,91.70
2022-10-27T12:51:34.093Z,91.70
2022-10-27T12:54:31.582Z,91.70
2022-10-27T12:57:17.745Z,91.70
2022-10-27T13:00:07.857Z,91.70
2022-10-27T13:03:05.845Z,91.80
2022-10-27T13:06:16.769Z,91.70
2022-10-27T13:08:57.649Z,91.70
2022-10-27T13:11:51.505Z,91.80
2022-10-27T13:14:24.563Z,91.70
2022-10-27T13:20:03.899Z,91.70
2022-10-27T13:22:40.965Z,91.70
2022-10-27T13:25:25.237Z,91.70
2022-10-27T13:28:22.985Z,91.60
2022-10-27T13:31:14.880Z,91.60
2022-10-27T13:34:02.959Z,91.60
2022-10-27T13:36:31.179Z,91.60
2022-10-27T13:39:22.542Z,91.70
2022-10-27T13:42:04.452Z,91.60
2022-10-27T13:44:39.815Z,91.60
2022-10-27T13:47:17.887Z,91.70
2022-10-27T13:49:52.539Z,91.60
2022-10-27T13:52:23.171Z,91.60
2022-10-27T13:54:51.733Z,91.60
2022-10-27T13:57:29.116Z,91.60
2022-10-27T14:00:04.667Z,91.50
2022-10-27T14:03:20.710Z,91.50
2022-10-27T14:05:49.297Z,91.40
2022-10-27T14:08:25.813Z,91.50
2022-10-27T14:10:54.872Z,91.50
2022-10-27T14:13:39.801Z,91.50
2022-10-27T14:16:07.855Z,91.40
2022-10-27T14:18:38.054Z,91.50
2022-10-27T14:21:41.045Z,91.50
2022-10-27T14:24:20.733Z,91.50
2022-10-27T14:26:47.752Z,91.60
2022-10-27T14:29:24.580Z,91.60
2022-10-27T14:31:51.786Z,91.50
2022-10-27T14:34:24.317Z,91.60
2022-10-27T14:36:55.765Z,91.50
2022-10-27T14:39:25.879Z,91.50
2022-10-27T14:41:56.325Z,91.50
2022-10-27T14:44:29.152Z,91.50
2022-10-27T14:47:00.676Z,91.50
2022-10-27T14:49:52.886Z,91.50
2022-10-27T14:52:32.106Z,91.50
2022-10-27T14:54:59.102Z,91.50
2022-10-27T14:57:37.135Z,91.50
2022-10-27T15:00:24.605Z,91.40
2022-10-27T15:02:53.743Z,91.40
2022-10-27T15:05:29.690Z,91.50
2022-10-27T15:08:07.119Z,91.50
2022-10-27T15:10:38.705Z,91.60
2022-10-27T15:13:12.209Z,91.70
2022-10-27T15:15:44.505Z,91.70
2022-10-27T15:18:28.076Z,91.70
2022-10-27T15:20:56.003Z,91.80
2022-10-27T15:23:23.558Z,91.90
2022-10-27T15:25:56.841Z,92.00
2022-10-27T15:28:29.529Z,92.00
2022-10-27T15:30:56.971Z,92.00
2022-10-27T15:33:26.914Z,92.10
2022-10-27T15:36:16.052Z,92.10
2022-10-27T15:38:44.667Z,92.00
2022-10-27T15:41:18.962Z,92.10
2022-10-27T15:44:03.680Z,92.20
2022-10-27T15:46:33.984Z,92.20
2022-10-27T15:49:01.686Z,92.40
2022-10-27T15:51:50.929Z,92.40
2022-10-27T15:54:42.782Z,92.50
2022-10-27T15:57:32.168Z,92.60
2022-10-27T16:00:18.008Z,92.60
2022-10-27T16:02:46.303Z,92.70
2022-10-27T16:05:31.516Z,92.80
2022-10-27T16:08:20.780Z,92.80
2022-10-27T16:10:54.843Z,92.90
2022-10-27T16:13:25.276Z,93.00
2022-10-27T16:15:53.908Z,93.10
2022-10-27T16:18:25.019Z,93.20
2022-10-27T16:20:52.072Z,93.20
2022-10-27T16:23:22.002Z,93.30
2022-10-27T16:25:51.204Z,93.40
2022-10-27T16:28:27.939Z,93.50
2022-10-27T16:30:54.960Z,93.50
2022-10-27T16:33:32.580Z,93.60
2022-10-27T16:35:59.626Z,93.60
2022-10-27T16:38:26.662Z,93.60
2022-10-27T16:40:58.327Z,93.70
2022-10-27T16:43:32.644Z,93.80
2022-10-27T16:45:59.608Z,93.80
2022-10-27T16:48:26.532Z,93.90
2022-10-27T16:50:53.515Z,93.90
2022-10-27T16:53:21.536Z,94.00
2022-10-27T16:56:47.288Z,94.10
2022-10-27T16:59:14.506Z,94.10
2022-10-27T17:01:41.701Z,94.10
2022-10-27T17:04:10.125Z,94.20
2022-10-27T17:06:40.158Z,94.20
2022-10-27T17:09:08.377Z,94.30
2022-10-27T17:11:35.421Z,94.30
2022-10-27T17:14:02.540Z,94.40
2022-10-27T17:16:29.869Z,94.40
2022-10-27T17:18:59.761Z,94.70
2022-10-27T17:21:27.195Z,94.50
2022-10-27T17:23:54.497Z,94.50
2022-10-27T17:26:21.541Z,94.60
2022-10-27T17:28:50.097Z,94.70
2022-10-27T17:31:23.682Z,94.70
2022-10-27T17:34:39.861Z,94.70
2022-10-27T17:36:57.388Z,94.80
2022-10-27T17:39:35.517Z,94.90
2022-10-27T17:42:05.843Z,94.90
2022-10-27T17:44:33.190Z,94.90
2022-10-27T17:47:00.625Z,95.00
2022-10-27T17:49:37.734Z,95.00
2022-10-27T17:52:06.875Z,95.00
2022-10-27T17:54:36.122Z,95.10
2022-10-27T17:57:03.675Z,95.10
2022-10-27T17:59:30.657Z,95.10
2022-10-27T18:01:57.756Z,95.10
2022-10-27T18:04:28.640Z,95.20
2022-10-27T18:06:55.851Z,95.20
2022-10-27T18:09:23.792Z,95.20
2022-10-27T18:11:50.896Z,95.20
2022-10-27T18:14:21.937Z,95.20
2022-10-27T18:16:51.961Z,95.20
2022-10-27T18:19:19.248Z,95.20
2022-10-27T18:21:47.776Z,95.20
2022-10-27T18:24:16.563Z,95.20
2022-10-27T18:26:49.184Z,95.30
2022-10-27T18:29:18.520Z,95.30
2022-10-27T18:31:48.413Z,95.30
2022-10-27T18:34:16.991Z,95.30
2022-10-27T18:36:44.876Z,95.30
2022-10-27T18:39:15.953Z,95.40
2022-10-27T18:41:43.794Z,95.40
2022-10-27T18:44:10.903Z,95.40
2022-10-27T18:46:55.560Z,95.50
2022-10-27T18:49:36.496Z,95.40
2022-10-27T18:52:12.477Z,95.50
2022-10-27T18:54:39.434Z,95.50
2022-10-27T18:57:06.394Z,95.50
2022-10-27T18:59:33.366Z,95.60
2022-10-27T19:02:00.422Z,95.60
2022-10-27T19:04:27.885Z,95.60
2022-10-27T19:06:54.922Z,95.60
2022-10-27T19:09:26.566Z,95.70
2022-10-27T19:12:07.463Z,95.70
2022-10-27T19:14:35.636Z,95.70
2022-10-27T19:17:02.712Z,95.70
2022-10-27T19:19:29.807Z,95.60
2022-10-27T19:21:56.777Z,95.60
2022-10-27T19:24:24.952Z,95.60
2022-10-27T19:26:55.137Z,95.60
2022-10-27T19:29:25.843Z,95.60
2022-10-27T19:31:53.050Z,95.60
2022-10-27T19:34:20.193Z,95.50
2022-10-27T19:36:47.317Z,95.50
2022-10-27T19:39:14.445Z,95.50
2022-10-27T19:41:55.659Z,95.50
2022-10-27T19:44:26.202Z,95.50
2022-10-27T19:46:53.940Z,95.50
2022-10-27T19:49:21.016Z,95.50
2022-10-27T19:51:48.032Z,95.50
2022-10-27T19:54:18.587Z,95.60
2022-10-27T19:56:47.436Z,95.60
2022-10-27T19:59:20.382Z,95.60
2022-10-27T20:01:51.650Z,95.60
2022-10-27T20:04:25.492Z,95.70
2022-10-27T20:06:53.011Z,95.70
2022-10-27T20:09:21.439Z,95.70
2022-10-27T20:11:49.203Z,95.60
2022-10-27T20:14:16.665Z,95.60
2022-10-27T20:16:45.710Z,95.60
2022-10-27T20:19:15.658Z,95.60
2022-10-27T20:21:43.114Z,95.60
2022-10-27T20:24:29.986Z,95.60
2022-10-27T20:26:57.093Z,95.50
2022-10-27T20:29:26.762Z,95.50
2022-10-27T20:31:58.065Z,95.50
2022-10-27T20:34:26.107Z,95.50
2022-10-27T20:36:55.475Z,95.40
2022-10-27T20:44:38.262Z,95.40
2022-10-27T20:47:05.468Z,95.40
2022-10-27T20:49:32.716Z,95.40
2022-10-27T20:51:59.810Z,95.40
2022-10-27T20:54:31.106Z,95.40
2022-10-27T20:57:02.506Z,95.40
2022-10-27T20:59:29.662Z,95.40
2022-10-27T21:02:14.615Z,95.40
2022-10-27T21:04:41.780Z,95.40
2022-10-27T21:07:08.786Z,95.50
2022-10-27T21:09:35.871Z,95.50
2022-10-27T21:12:02.868Z,95.50
2022-10-27T21:14:29.874Z,95.50
2022-10-27T21:16:56.905Z,95.50
2022-10-27T21:19:43.860Z,95.50
2022-10-27T21:22:11.093Z,95.50
2022-10-27T21:24:38.569Z,95.50
2022-10-27T21:27:05.565Z,95.50
2022-10-27T21:29:33.024Z,95.50
2022-10-27T21:31:59.965Z,95.50
2022-10-27T21:34:26.908Z,95.50
2022-10-27T21:36:54.064Z,95.40
2022-10-27T21:39:20.991Z,95.40
2022-10-27T21:41:50.894Z,95.50
2022-10-27T21:44:17.830Z,95.50
2022-10-27T21:46:44.774Z,95.60
2022-10-27T21:49:11.800Z,95.60
2022-10-27T21:51:38.781Z,95.70
2022-10-27T21:54:06.018Z,95.70
2022-10-27T21:56:35.361Z,95.80
2022-10-27T21:59:03.345Z,95.80
2022-10-27T22:01:30.868Z,95.80
2022-10-27T22:03:58.590Z,95.80
2022-10-27T22:06:30.929Z,95.90
2022-10-27T22:08:58.102Z,95.90
2022-10-27T22:11:28.216Z,95.90
2022-10-27T22:13:56.026Z,95.90
2022-10-27T22:16:26.121Z,95.90
2022-10-27T22:19:06.007Z,95.90
2022-10-27T22:21:39.556Z,95.90
2022-10-27T22:24:07.614Z,95.90
2022-10-27T22:26:34.730Z,95.90
2022-10-27T22:29:01.648Z,95.90
2022-10-27T22:31:31.587Z,95.90
2022-10-27T22:34:02.765Z,95.90
2022-10-27T22:36:30.279Z,95.90
2022-10-27T22:38:59.622Z,95.90
2022-10-27T22:41:27.486Z,96.00
2022-10-27T22:43:56.296Z,95.90
2022-10-27T22:46:28.543Z,95.90
2022-10-27T22:48:55.828Z,95.90
2022-10-27T22:51:24.231Z,95.90
2022-10-27T22:53:52.564Z,95.90
2022-10-27T22:56:21.936Z,96.00
2022-10-27T22:58:51.194Z,96.00
2022-10-27T23:01:29.554Z,96.30
2022-10-27T23:03:59.837Z,96.00
2022-10-27T23:06:29.368Z,96.00
2022-10-27T23:09:01.736Z,96.00
2022-10-27T23:11:30.103Z,96.10
2022-10-27T23:13:57.006Z,96.10
2022-10-27T23:16:24.078Z,96.20
2022-10-27T23:18:51.428Z,96.10
2022-10-27T23:21:18.578Z,96.20
2022-10-27T23:23:45.501Z,96.20
2022-10-27T23:26:24.456Z,96.10
2022-10-27T23:28:53.912Z,96.10
2022-10-27T23:31:21.908Z,96.20
2022-10-27T23:33:59.823Z,96.20
2022-10-27T23:36:28.441Z,96.30
2022-10-27T23:38:55.477Z,96.30
2022-10-27T23:41:25.431Z,96.30
2022-10-27T23:43:55.162Z,96.30
2022-10-27T23:46:26.229Z,96.40
2022-10-27T23:48:53.309Z,96.40
2022-10-27T23:53:47.466Z,96.40
2022-10-27T23:56:14.353Z,96.40
2022-10-27T23:58:42.619Z,96.40
