createdAt,value
2022-11-15T00:01:18.774Z,100.00
2022-11-15T00:03:47.105Z,100.00
2022-11-15T00:06:15.028Z,100.00
2022-11-15T00:08:43.105Z,100.00
2022-11-15T00:11:13.731Z,100.00
2022-11-15T00:13:41.717Z,100.00
2022-11-15T00:16:11.515Z,100.00
2022-11-15T00:18:40.312Z,100.00
2022-11-15T00:21:10.350Z,100.00
2022-11-15T00:23:38.485Z,100.00
2022-11-15T00:26:06.857Z,100.00
2022-11-15T00:28:35.146Z,100.00
2022-11-15T00:31:04.118Z,100.00
2022-11-15T00:33:33.783Z,100.00
2022-11-15T00:36:03.523Z,100.00
2022-11-15T00:38:34.739Z,100.00
2022-11-15T00:41:08.881Z,100.00
2022-11-15T00:43:38.252Z,100.00
2022-11-15T00:46:06.284Z,100.00
2022-11-15T00:48:35.518Z,100.00
2022-11-15T00:51:03.867Z,100.00
2022-11-15T00:53:31.921Z,100.00
2022-11-15T00:56:00.027Z,100.00
2022-11-15T00:58:28.353Z,100.00
2022-11-15T01:00:56.272Z,100.00
2022-11-15T01:03:24.235Z,100.00
2022-11-15T01:05:53.575Z,100.00
2022-11-15T01:08:21.528Z,100.00
2022-11-15T01:10:49.401Z,100.00
2022-11-15T01:13:17.367Z,100.00
2022-11-15T01:15:45.365Z,100.00
2022-11-15T01:18:13.607Z,100.00
2022-11-15T01:20:42.872Z,100.00
2022-11-15T01:23:12.342Z,100.00
2022-11-15T01:25:40.251Z,100.00
2022-11-15T01:28:08.328Z,100.00
2022-11-15T01:30:37.834Z,100.00
2022-11-15T01:33:05.725Z,100.00
2022-11-15T01:35:33.897Z,100.00
2022-11-15T01:38:01.761Z,100.00
2022-11-15T01:40:32.626Z,100.00
2022-11-15T01:43:00.528Z,100.00
2022-11-15T01:45:28.747Z,100.00
2022-11-15T01:47:57.606Z,100.00
2022-11-15T01:50:29.606Z,100.00
2022-11-15T01:52:57.897Z,100.00
2022-11-15T01:55:30.110Z,100.00
2022-11-15T01:58:03.580Z,100.00
2022-11-15T02:00:33.426Z,100.00
2022-11-15T02:03:01.636Z,100.00
2022-11-15T02:05:29.490Z,100.00
2022-11-15T02:07:57.726Z,100.00
2022-11-15T02:10:26.571Z,100.00
2022-11-15T02:12:57.131Z,100.00
2022-11-15T02:15:32.985Z,100.00
2022-11-15T02:18:13.666Z,100.00
2022-11-15T02:21:00.718Z,100.00
2022-11-15T02:23:55.345Z,100.00
2022-11-15T02:26:45.321Z,100.00
2022-11-15T02:29:17.066Z,100.00
2022-11-15T02:31:53.817Z,100.00
2022-11-15T02:34:30.889Z,100.00
2022-11-15T02:37:09.458Z,100.00
2022-11-15T02:39:44.243Z,100.00
2022-11-15T02:42:37.650Z,100.00
2022-11-15T02:45:11.618Z,100.00
2022-11-15T02:47:45.453Z,100.00
2022-11-15T02:50:16.844Z,100.00
2022-11-15T02:52:47.561Z,100.00
2022-11-15T02:55:30.129Z,100.00
2022-11-15T02:58:14.397Z,100.00
2022-11-15T03:00:50.630Z,100.00
2022-11-15T03:03:43.967Z,100.00
2022-11-15T03:06:25.603Z,100.00
2022-11-15T03:09:04.590Z,100.00
2022-11-15T03:11:38.287Z,100.00
2022-11-15T03:14:18.535Z,100.00
2022-11-15T03:16:52.513Z,100.00
2022-11-15T03:19:29.882Z,100.00
2022-11-15T03:22:00.789Z,100.00
2022-11-15T03:24:31.819Z,100.00
2022-11-15T03:27:02.533Z,100.00
2022-11-15T03:29:35.592Z,100.00
2022-11-15T03:32:10.065Z,100.00
2022-11-15T03:34:44.192Z,100.00
2022-11-15T03:37:15.562Z,100.00
2022-11-15T03:39:44.540Z,100.00
2022-11-15T03:42:23.884Z,100.00
2022-11-15T03:44:58.528Z,100.00
2022-11-15T03:47:31.412Z,100.00
2022-11-15T03:50:05.034Z,100.00
2022-11-15T03:52:35.585Z,100.00
2022-11-15T03:55:06.483Z,100.00
2022-11-15T03:57:34.445Z,100.00
2022-11-15T04:00:02.315Z,100.00
2022-11-15T04:02:30.465Z,100.00
2022-11-15T04:04:58.503Z,100.00
2022-11-15T04:07:28.269Z,100.00
2022-11-15T04:10:06.447Z,100.00
2022-11-15T04:12:36.631Z,100.00
2022-11-15T04:15:09.964Z,100.00
2022-11-15T04:17:40.699Z,100.00
2022-11-15T04:20:29.166Z,100.00
2022-11-15T04:23:17.659Z,100.00
2022-11-15T04:25:47.080Z,100.00
2022-11-15T04:28:15.078Z,100.00
2022-11-15T04:30:43.104Z,100.00
2022-11-15T04:33:11.143Z,100.00
2022-11-15T04:35:39.316Z,100.00
2022-11-15T04:38:09.284Z,100.00
2022-11-15T04:40:37.855Z,100.00
2022-11-15T04:43:06.077Z,100.00
2022-11-15T04:45:34.113Z,100.00
2022-11-15T04:48:02.048Z,100.00
2022-11-15T04:50:29.904Z,100.00
2022-11-15T04:52:57.902Z,100.00
2022-11-15T04:55:27.397Z,100.00
2022-11-15T04:58:02.377Z,100.00
2022-11-15T05:00:31.640Z,100.00
2022-11-15T05:03:17.333Z,100.00
2022-11-15T05:05:45.619Z,100.00
2022-11-15T05:08:13.489Z,100.00
2022-11-15T05:10:42.782Z,100.00
2022-11-15T05:13:10.807Z,100.00
2022-11-15T05:15:38.771Z,100.00
2022-11-15T05:18:07.110Z,100.00
2022-11-15T05:20:35.466Z,100.00
2022-11-15T05:23:03.355Z,100.00
2022-11-15T05:25:31.598Z,100.00
2022-11-15T05:28:01.003Z,100.00
2022-11-15T05:30:28.920Z,100.00
2022-11-15T05:32:57.295Z,100.00
2022-11-15T05:35:32.631Z,100.00
2022-11-15T05:38:00.733Z,100.00
2022-11-15T05:40:29.732Z,100.00
2022-11-15T05:42:58.407Z,100.00
2022-11-15T05:45:27.792Z,100.00
2022-11-15T05:47:58.538Z,100.00
2022-11-15T05:50:26.940Z,100.00
2022-11-15T05:53:02.206Z,100.00
2022-11-15T05:55:33.423Z,100.00
2022-11-15T05:58:02.211Z,100.00
2022-11-15T06:00:31.498Z,100.00
2022-11-15T06:02:59.585Z,100.00
2022-11-15T06:05:28.913Z,100.00
2022-11-15T06:07:59.669Z,100.00
2022-11-15T06:10:27.785Z,100.00
2022-11-15T06:12:59.933Z,100.00
2022-11-15T06:15:27.929Z,100.00
2022-11-15T06:17:59.579Z,100.00
2022-11-15T06:20:28.572Z,100.00
2022-11-15T06:23:01.064Z,100.00
2022-11-15T06:25:30.293Z,100.00
2022-11-15T06:28:00.316Z,100.00
2022-11-15T06:30:29.252Z,100.00
2022-11-15T06:33:06.093Z,100.00
2022-11-15T06:35:36.536Z,100.00
2022-11-15T06:38:06.468Z,100.00
2022-11-15T06:40:36.675Z,100.00
2022-11-15T06:43:05.638Z,100.00
2022-11-15T06:45:34.232Z,100.00
2022-11-15T06:48:02.446Z,100.00
2022-11-15T06:50:31.725Z,100.00
2022-11-15T06:53:04.140Z,100.00
2022-11-15T06:55:32.158Z,100.00
2022-11-15T06:58:00.209Z,100.00
2022-11-15T07:00:28.272Z,100.00
2022-11-15T07:02:56.184Z,100.00
2022-11-15T07:05:24.067Z,100.00
2022-11-15T07:07:57.718Z,100.00
2022-11-15T07:10:26.620Z,100.00
2022-11-15T07:12:55.318Z,100.00
2022-11-15T07:15:25.712Z,100.00
2022-11-15T07:17:53.828Z,100.00
2022-11-15T07:20:21.737Z,100.00
2022-11-15T07:22:50.122Z,100.00
2022-11-15T07:25:19.348Z,100.00
2022-11-15T07:27:56.873Z,100.00
2022-11-15T07:30:25.647Z,100.00
2022-11-15T07:32:55.315Z,100.00
2022-11-15T07:35:23.556Z,100.00
2022-11-15T07:37:58.410Z,99.88
2022-11-15T07:40:28.738Z,100.00
2022-11-15T07:43:01.780Z,100.00
2022-11-15T07:45:29.923Z,99.89
2022-11-15T07:47:58.539Z,99.26
2022-11-15T07:50:26.596Z,100.00
2022-11-15T07:52:58.449Z,100.00
2022-11-15T07:55:30.702Z,100.00
2022-11-15T07:58:03.909Z,100.00
2022-11-15T08:00:31.960Z,99.70
2022-11-15T08:03:07.039Z,100.00
2022-11-15T08:05:35.477Z,99.89
2022-11-15T08:08:03.393Z,99.87
2022-11-15T08:10:39.282Z,99.70
2022-11-15T08:13:11.284Z,99.99
2022-11-15T08:15:39.853Z,100.00
2022-11-15T08:18:13.688Z,99.92
2022-11-15T08:20:41.791Z,99.77
2022-11-15T08:23:10.248Z,99.13
2022-11-15T08:25:39.765Z,98.74
2022-11-15T08:28:09.662Z,99.52
2022-11-15T08:30:42.676Z,100.00
2022-11-15T08:33:13.655Z,100.00
2022-11-15T08:35:41.863Z,100.00
2022-11-15T08:38:09.775Z,99.99
2022-11-15T08:40:39.492Z,98.75
2022-11-15T08:43:08.041Z,98.03
2022-11-15T08:45:37.132Z,97.49
2022-11-15T08:48:05.909Z,97.55
2022-11-15T08:50:33.792Z,97.22
2022-11-15T08:53:07.832Z,96.28
2022-11-15T08:55:40.366Z,96.83
2022-11-15T08:58:08.527Z,97.66
2022-11-15T09:00:36.435Z,96.70
2022-11-15T09:03:06.764Z,95.52
2022-11-15T09:05:37.794Z,94.81
2022-11-15T09:08:19.150Z,93.99
2022-11-15T09:10:56.054Z,93.59
2022-11-15T09:13:24.510Z,92.51
2022-11-15T09:15:52.379Z,92.52
2022-11-15T09:18:22.437Z,92.22
2022-11-15T09:20:50.436Z,91.25
2022-11-15T09:23:18.377Z,91.36
2022-11-15T09:25:46.471Z,91.31
2022-11-15T09:28:15.901Z,90.73
2022-11-15T09:30:43.775Z,90.06
2022-11-15T09:33:12.813Z,89.86
2022-11-15T09:35:41.975Z,89.36
2022-11-15T09:38:10.029Z,89.71
2022-11-15T09:40:40.073Z,89.16
2022-11-15T09:43:28.301Z,89.02
2022-11-15T09:46:08.523Z,88.91
2022-11-15T09:48:48.464Z,88.37
2022-11-15T09:51:23.955Z,88.41
2022-11-15T09:54:30.834Z,88.52
2022-11-15T09:56:47.006Z,88.20
2022-11-15T09:59:44.626Z,87.49
2022-11-15T10:02:26.413Z,87.71
2022-11-15T10:04:56.123Z,87.64
2022-11-15T10:07:30.455Z,87.56
2022-11-15T10:10:04.389Z,87.18
2022-11-15T10:12:33.752Z,87.22
2022-11-15T10:15:06.291Z,87.23
2022-11-15T10:17:52.995Z,86.89
2022-11-15T10:20:24.977Z,86.76
2022-11-15T10:22:55.416Z,86.22
2022-11-15T10:25:25.879Z,85.96
2022-11-15T10:27:58.212Z,86.11
2022-11-15T10:30:34.492Z,84.97
2022-11-15T10:33:14.326Z,84.53
2022-11-15T10:35:42.592Z,84.69
2022-11-15T10:38:12.484Z,83.75
2022-11-15T10:40:44.826Z,83.62
2022-11-15T10:43:19.916Z,83.44
2022-11-15T10:45:51.038Z,83.46
2022-11-15T10:48:25.027Z,83.33
2022-11-15T10:50:54.979Z,83.26
2022-11-15T10:53:28.256Z,82.90
2022-11-15T10:56:03.885Z,82.92
2022-11-15T10:58:36.762Z,82.67
2022-11-15T11:01:15.351Z,82.69
2022-11-15T11:03:45.136Z,82.70
2022-11-15T11:06:16.092Z,83.30
2022-11-15T11:08:57.395Z,83.06
2022-11-15T11:11:25.629Z,82.89
2022-11-15T11:13:54.625Z,82.98
2022-11-15T11:16:44.675Z,82.56
2022-11-15T11:19:36.798Z,82.63
2022-11-15T11:22:14.461Z,82.76
2022-11-15T11:24:49.730Z,82.28
2022-11-15T11:27:32.135Z,82.39
2022-11-15T11:30:08.305Z,82.00
2022-11-15T11:33:04.073Z,80.93
2022-11-15T11:35:37.947Z,81.97
2022-11-15T11:38:24.339Z,81.28
2022-11-15T11:41:04.426Z,81.20
2022-11-15T11:43:43.978Z,81.14
2022-11-15T11:46:38.792Z,80.78
2022-11-15T11:49:12.461Z,81.10
2022-11-15T11:51:44.295Z,81.65
2022-11-15T11:54:17.045Z,81.22
2022-11-15T11:56:47.253Z,81.75
2022-11-15T11:59:25.579Z,81.10
2022-11-15T12:01:53.937Z,81.17
2022-11-15T12:04:31.530Z,81.42
2022-11-15T12:07:05.235Z,81.25
2022-11-15T12:09:38.957Z,81.66
2022-11-15T12:12:13.312Z,81.14
2022-11-15T12:14:46.139Z,81.42
2022-11-15T12:17:15.506Z,81.01
2022-11-15T12:19:44.855Z,81.00
2022-11-15T12:22:22.053Z,80.68
2022-11-15T12:25:00.548Z,80.79
2022-11-15T12:27:35.751Z,81.24
2022-11-15T12:30:10.793Z,81.28
2022-11-15T12:32:42.194Z,80.97
2022-11-15T12:35:25.224Z,81.32
2022-11-15T12:37:56.482Z,81.21
2022-11-15T12:40:35.785Z,80.74
2022-11-15T12:43:42.504Z,80.83
2022-11-15T12:46:20.929Z,80.62
2022-11-15T12:48:57.755Z,80.83
2022-11-15T12:52:08.019Z,81.09
2022-11-15T12:55:04.117Z,80.81
2022-11-15T12:57:43.527Z,81.55
2022-11-15T13:00:44.813Z,81.68
2022-11-15T13:03:27.303Z,81.41
2022-11-15T13:06:27.827Z,81.42
2022-11-15T13:08:55.671Z,81.64
2022-11-15T13:11:54.766Z,81.85
2022-11-15T13:14:47.458Z,81.82
2022-11-15T13:17:37.297Z,81.56
2022-11-15T13:20:20.830Z,81.82
2022-11-15T13:22:53.219Z,81.52
2022-11-15T13:25:32.561Z,81.89
2022-11-15T13:28:07.828Z,81.83
2022-11-15T13:30:36.213Z,82.21
2022-11-15T13:33:12.021Z,82.40
2022-11-15T13:35:42.872Z,82.57
2022-11-15T13:38:21.290Z,82.86
2022-11-15T13:40:49.284Z,82.61
2022-11-15T13:43:33.875Z,82.42
2022-11-15T13:46:07.693Z,82.68
2022-11-15T13:48:35.982Z,82.76
2022-11-15T13:51:07.302Z,82.67
2022-11-15T13:53:37.335Z,82.97
2022-11-15T13:56:05.571Z,82.56
2022-11-15T13:58:35.440Z,82.87
2022-11-15T14:01:05.685Z,83.15
2022-11-15T14:03:35.929Z,83.21
2022-11-15T14:06:08.747Z,83.11
2022-11-15T14:08:37.639Z,84.25
2022-11-15T14:11:11.972Z,83.64
2022-11-15T14:13:41.286Z,84.02
2022-11-15T14:16:17.212Z,84.58
2022-11-15T14:18:48.035Z,84.68
2022-11-15T14:21:16.218Z,84.56
2022-11-15T14:23:44.361Z,85.08
2022-11-15T14:26:29.269Z,84.32
2022-11-15T14:28:59.551Z,84.38
2022-11-15T14:31:27.663Z,84.89
2022-11-15T14:33:55.592Z,84.25
2022-11-15T14:36:23.905Z,84.25
2022-11-15T14:38:52.124Z,84.61
2022-11-15T14:41:22.612Z,84.47
2022-11-15T14:43:51.306Z,84.54
2022-11-15T14:46:21.050Z,84.90
2022-11-15T14:48:48.917Z,84.15
2022-11-15T14:51:19.067Z,85.20
2022-11-15T14:53:47.831Z,84.43
2022-11-15T14:56:17.211Z,84.10
2022-11-15T14:58:45.328Z,84.44
2022-11-15T15:01:15.972Z,84.63
2022-11-15T15:03:46.122Z,85.23
2022-11-15T15:06:17.956Z,84.73
2022-11-15T15:08:46.576Z,85.07
2022-11-15T15:11:18.815Z,85.18
2022-11-15T15:13:46.700Z,85.49
2022-11-15T15:16:14.568Z,85.03
2022-11-15T15:18:42.694Z,85.45
2022-11-15T15:21:22.728Z,85.45
2022-11-15T15:23:51.059Z,85.26
2022-11-15T15:26:19.742Z,84.95
2022-11-15T15:28:49.609Z,84.91
2022-11-15T15:31:17.979Z,85.43
2022-11-15T15:33:46.414Z,85.15
2022-11-15T15:36:20.489Z,85.01
2022-11-15T15:38:48.392Z,85.43
2022-11-15T15:41:18.117Z,85.04
2022-11-15T15:43:46.231Z,85.62
2022-11-15T15:46:16.279Z,85.52
2022-11-15T15:48:44.800Z,85.76
2022-11-15T15:51:19.595Z,85.86
2022-11-15T15:53:51.584Z,85.99
2022-11-15T15:56:19.560Z,86.15
2022-11-15T15:58:47.464Z,86.31
2022-11-15T16:01:15.538Z,85.90
2022-11-15T16:03:43.571Z,86.00
2022-11-15T16:06:35.622Z,86.17
2022-11-15T16:09:14.991Z,86.18
2022-11-15T16:11:43.693Z,86.29
2022-11-15T16:14:11.916Z,86.07
2022-11-15T16:16:40.364Z,86.05
2022-11-15T16:19:08.443Z,86.38
2022-11-15T16:21:36.600Z,86.29
2022-11-15T16:24:06.355Z,86.61
2022-11-15T16:26:37.893Z,86.17
2022-11-15T16:29:07.930Z,85.87
2022-11-15T16:31:35.969Z,86.22
2022-11-15T16:34:04.160Z,86.24
2022-11-15T16:36:35.595Z,86.43
2022-11-15T16:39:05.448Z,86.00
2022-11-15T16:41:33.845Z,86.18
2022-11-15T16:44:03.890Z,86.61
2022-11-15T16:46:31.872Z,86.35
2022-11-15T16:48:59.821Z,86.19
2022-11-15T16:51:27.814Z,86.63
2022-11-15T16:53:55.823Z,86.33
2022-11-15T16:56:27.993Z,86.86
2022-11-15T16:58:55.932Z,85.96
2022-11-15T17:01:26.306Z,86.03
2022-11-15T17:03:54.828Z,86.92
2022-11-15T17:06:23.390Z,86.18
2022-11-15T17:08:51.579Z,86.78
2022-11-15T17:11:22.093Z,86.38
2022-11-15T17:13:51.322Z,86.23
2022-11-15T17:16:19.999Z,86.32
2022-11-15T17:18:52.503Z,86.61
2022-11-15T17:21:22.520Z,86.16
2022-11-15T17:23:50.496Z,86.07
2022-11-15T17:26:29.427Z,86.28
2022-11-15T17:29:01.715Z,85.87
2022-11-15T17:31:33.798Z,86.57
2022-11-15T17:34:02.907Z,86.42
2022-11-15T17:36:31.233Z,86.35
2022-11-15T17:39:00.016Z,86.76
2022-11-15T17:41:28.644Z,86.38
2022-11-15T17:43:59.053Z,86.10
2022-11-15T17:46:29.400Z,86.26
2022-11-15T17:48:58.539Z,86.31
2022-11-15T17:51:26.912Z,85.75
2022-11-15T17:53:55.069Z,86.02
2022-11-15T17:56:25.741Z,86.34
2022-11-15T17:58:55.692Z,85.97
2022-11-15T18:01:25.713Z,85.26
2022-11-15T18:03:56.518Z,85.61
2022-11-15T18:06:26.193Z,85.51
2022-11-15T18:08:56.753Z,85.76
2022-11-15T18:11:26.624Z,85.63
2022-11-15T18:13:57.843Z,85.14
2022-11-15T18:16:27.577Z,85.38
2022-11-15T18:18:56.961Z,84.85
2022-11-15T18:21:26.693Z,84.93
2022-11-15T18:23:56.965Z,85.43
2022-11-15T18:26:27.717Z,84.73
2022-11-15T18:28:57.266Z,84.92
2022-11-15T18:31:27.151Z,84.98
2022-11-15T18:33:57.061Z,84.79
2022-11-15T18:36:26.583Z,85.32
2022-11-15T18:38:56.585Z,85.10
2022-11-15T18:41:28.476Z,85.19
2022-11-15T18:43:56.960Z,85.46
2022-11-15T18:46:27.019Z,85.05
2022-11-15T18:48:56.943Z,85.32
2022-11-15T18:51:26.525Z,84.72
2022-11-15T18:53:54.934Z,85.28
2022-11-15T18:56:23.931Z,85.63
2022-11-15T18:58:53.419Z,85.19
2022-11-15T19:01:23.260Z,85.10
2022-11-15T19:03:52.799Z,85.33
2022-11-15T19:06:23.676Z,84.96
2022-11-15T19:08:54.921Z,85.37
2022-11-15T19:11:25.616Z,85.70
2022-11-15T19:13:55.733Z,85.42
2022-11-15T19:16:24.531Z,85.31
2022-11-15T19:18:55.021Z,85.63
2022-11-15T19:21:25.678Z,85.53
2022-11-15T19:23:54.327Z,85.49
2022-11-15T19:26:23.393Z,85.30
2022-11-15T19:28:53.455Z,85.90
2022-11-15T19:31:23.633Z,86.16
2022-11-15T19:33:52.745Z,85.85
2022-11-15T19:36:23.053Z,86.35
2022-11-15T19:38:52.696Z,86.48
2022-11-15T19:41:22.280Z,85.49
2022-11-15T19:43:50.984Z,86.24
2022-11-15T19:46:21.918Z,85.87
2022-11-15T19:48:50.426Z,85.56
2022-11-15T19:51:21.666Z,85.47
2022-11-15T19:53:50.525Z,86.22
2022-11-15T19:56:21.055Z,85.84
2022-11-15T19:58:52.361Z,86.17
2022-11-15T20:01:22.476Z,86.26
2022-11-15T20:03:54.144Z,85.68
2022-11-15T20:06:24.035Z,86.32
2022-11-15T20:08:52.008Z,85.65
2022-11-15T20:11:21.627Z,85.63
2022-11-15T20:13:50.239Z,85.65
2022-11-15T20:16:20.396Z,85.23
2022-11-15T20:18:49.003Z,85.44
2022-11-15T20:21:17.548Z,85.50
2022-11-15T20:23:45.756Z,84.81
2022-11-15T20:26:16.007Z,84.98
2022-11-15T20:28:45.854Z,85.28
2022-11-15T20:31:14.043Z,85.45
2022-11-15T20:33:42.459Z,84.94
2022-11-15T20:36:13.494Z,84.77
2022-11-15T20:38:41.782Z,85.25
2022-11-15T20:41:11.869Z,84.92
2022-11-15T20:43:43.345Z,84.76
2022-11-15T20:46:14.102Z,84.84
2022-11-15T20:48:42.652Z,85.20
2022-11-15T20:51:13.180Z,84.94
2022-11-15T20:53:42.109Z,84.74
2022-11-15T20:56:12.944Z,84.84
2022-11-15T20:58:40.888Z,84.94
2022-11-15T21:01:11.829Z,84.96
2022-11-15T21:03:41.246Z,84.96
2022-11-15T21:06:09.664Z,85.36
2022-11-15T21:08:51.557Z,84.89
2022-11-15T21:11:37.211Z,84.71
2022-11-15T21:14:09.260Z,85.39
2022-11-15T21:16:37.815Z,84.95
2022-11-15T21:19:07.779Z,84.79
2022-11-15T21:21:37.001Z,85.22
2022-11-15T21:24:05.555Z,84.51
2022-11-15T21:26:33.598Z,84.85
2022-11-15T21:29:01.679Z,84.71
2022-11-15T21:31:29.890Z,84.61
2022-11-15T21:33:57.885Z,84.64
2022-11-15T21:36:27.218Z,84.54
2022-11-15T21:38:55.330Z,84.59
2022-11-15T21:41:23.445Z,84.31
2022-11-15T21:43:51.434Z,85.03
2022-11-15T21:46:19.504Z,84.80
2022-11-15T21:48:47.655Z,85.29
2022-11-15T21:51:15.724Z,84.71
2022-11-15T21:53:45.012Z,84.98
2022-11-15T21:56:13.159Z,84.79
2022-11-15T21:58:41.177Z,85.45
2022-11-15T22:01:29.024Z,85.25
2022-11-15T22:03:57.112Z,85.04
2022-11-15T22:06:25.341Z,85.37
2022-11-15T22:08:54.756Z,84.72
2022-11-15T22:11:22.772Z,85.19
2022-11-15T22:13:50.682Z,85.57
2022-11-15T22:16:18.712Z,84.74
2022-11-15T22:18:46.828Z,85.50
2022-11-15T22:21:16.450Z,85.68
2022-11-15T22:23:45.033Z,85.29
2022-11-15T22:26:19.504Z,85.28
2022-11-15T22:28:51.059Z,85.36
2022-11-15T22:31:19.029Z,85.67
2022-11-15T22:33:46.928Z,85.46
2022-11-15T22:36:14.977Z,84.93
2022-11-15T22:38:42.893Z,85.31
2022-11-15T22:41:10.932Z,85.00
2022-11-15T22:43:40.405Z,85.85
2022-11-15T22:46:08.620Z,84.97
2022-11-15T22:48:38.561Z,84.92
2022-11-15T22:51:07.403Z,85.40
2022-11-15T22:53:35.501Z,85.25
2022-11-15T22:56:05.804Z,85.34
2022-11-15T22:58:34.929Z,85.55
2022-11-15T23:01:06.330Z,85.31
2022-11-15T23:03:35.625Z,85.27
2022-11-15T23:06:05.577Z,84.94
2022-11-15T23:08:33.786Z,84.89
2022-11-15T23:11:19.775Z,85.62
2022-11-15T23:13:47.739Z,85.24
2022-11-15T23:16:35.559Z,85.46
2022-11-15T23:19:06.132Z,85.66
2022-11-15T23:21:53.160Z,84.90
2022-11-15T23:24:21.751Z,85.39
2022-11-15T23:26:51.685Z,85.72
2022-11-15T23:29:21.805Z,84.98
2022-11-15T23:32:08.464Z,85.24
2022-11-15T23:34:38.748Z,85.35
2022-11-15T23:37:08.196Z,85.35
2022-11-15T23:39:36.040Z,85.50
2022-11-15T23:42:08.781Z,85.33
2022-11-15T23:44:37.575Z,85.59
2022-11-15T23:47:07.019Z,85.16
2022-11-15T23:49:34.913Z,85.77
2022-11-15T23:52:02.930Z,85.45
2022-11-15T23:54:31.206Z,85.58
2022-11-15T23:56:59.079Z,85.35
2022-11-15T23:59:27.050Z,85.72
