createdAt,value
2023-04-21T00:00:35.687Z,12.20
2023-04-21T00:03:04.358Z,12.10
2023-04-21T00:05:34.410Z,12.10
2023-04-21T00:08:02.576Z,12.20
2023-04-21T00:10:30.654Z,12.10
2023-04-21T00:13:02.522Z,12.00
2023-04-21T00:15:32.469Z,12.10
2023-04-21T00:18:01.255Z,12.00
2023-04-21T00:20:29.630Z,11.90
2023-04-21T00:22:59.585Z,11.90
2023-04-21T00:25:30.432Z,11.90
2023-04-21T00:28:01.697Z,11.80
2023-04-21T00:30:30.446Z,11.80
2023-04-21T00:32:59.157Z,11.80
2023-04-21T00:35:32.348Z,11.70
2023-04-21T00:38:04.423Z,11.70
2023-04-21T00:40:32.530Z,11.60
2023-04-21T00:43:01.453Z,11.60
2023-04-21T00:45:30.132Z,11.60
2023-04-21T00:47:58.397Z,11.60
2023-04-21T00:50:27.463Z,11.60
2023-04-21T00:52:56.501Z,11.60
2023-04-21T00:55:26.763Z,11.50
2023-04-21T00:57:56.273Z,11.50
2023-04-21T01:00:29.361Z,11.50
2023-04-21T01:02:58.619Z,11.50
2023-04-21T01:05:26.832Z,11.50
2023-04-21T01:07:55.108Z,11.40
2023-04-21T01:10:26.397Z,11.40
2023-04-21T01:12:56.485Z,11.40
2023-04-21T01:15:24.715Z,11.30
2023-04-21T01:17:54.366Z,11.30
2023-04-21T01:20:23.487Z,11.30
2023-04-21T01:22:53.004Z,11.30
2023-04-21T01:25:22.474Z,11.30
2023-04-21T01:27:51.487Z,11.30
2023-04-21T01:30:23.339Z,11.30
2023-04-21T01:32:53.538Z,11.30
2023-04-21T01:35:22.465Z,11.30
2023-04-21T01:37:54.213Z,11.20
2023-04-21T01:40:22.481Z,11.20
2023-04-21T01:42:52.467Z,11.20
2023-04-21T01:45:20.583Z,11.20
2023-04-21T01:47:49.388Z,11.10
2023-04-21T01:50:19.134Z,11.10
2023-04-21T01:52:47.268Z,11.10
2023-04-21T01:55:18.128Z,11.00
2023-04-21T01:57:47.475Z,11.00
2023-04-21T02:00:16.993Z,11.00
2023-04-21T02:02:46.227Z,11.00
2023-04-21T02:05:15.060Z,10.90
2023-04-21T02:07:43.255Z,10.90
2023-04-21T02:10:12.449Z,10.90
2023-04-21T02:12:41.903Z,10.80
2023-04-21T02:15:16.288Z,10.80
2023-04-21T02:17:44.986Z,10.80
2023-04-21T02:20:14.496Z,10.80
2023-04-21T02:22:42.643Z,10.70
2023-04-21T02:25:11.051Z,10.60
2023-04-21T02:27:44.728Z,10.60
2023-04-21T02:30:13.638Z,10.50
2023-04-21T02:32:43.526Z,10.50
2023-04-21T02:35:13.259Z,10.50
2023-04-21T02:37:41.328Z,10.50
2023-04-21T02:40:10.742Z,10.50
2023-04-21T02:42:43.535Z,10.50
2023-04-21T02:45:12.493Z,10.50
2023-04-21T02:47:40.795Z,10.50
2023-04-21T02:50:09.459Z,10.40
2023-04-21T02:52:38.713Z,10.40
2023-04-21T02:55:11.503Z,10.40
2023-04-21T02:57:39.765Z,10.30
2023-04-21T03:00:12.508Z,10.30
2023-04-21T03:02:40.777Z,10.30
2023-04-21T03:05:12.696Z,10.20
2023-04-21T03:07:41.523Z,10.20
2023-04-21T03:10:09.787Z,10.20
2023-04-21T03:12:37.933Z,10.10
2023-04-21T03:15:08.473Z,10.00
2023-04-21T03:17:40.621Z,10.00
2023-04-21T03:20:11.805Z,10.00
2023-04-21T03:22:40.299Z,10.00
2023-04-21T03:25:08.934Z,10.00
2023-04-21T03:27:40.455Z,10.00
2023-04-21T03:30:10.540Z,10.00
2023-04-21T03:32:40.692Z,9.90
2023-04-21T03:35:09.545Z,10.00
2023-04-21T03:37:37.681Z,10.00
2023-04-21T03:40:08.472Z,9.90
2023-04-21T03:42:36.646Z,9.90
2023-04-21T03:45:05.529Z,9.90
2023-04-21T03:47:36.556Z,9.90
2023-04-21T03:50:07.131Z,9.90
2023-04-21T03:52:35.280Z,9.90
2023-04-21T03:55:11.574Z,9.90
2023-04-21T03:57:41.402Z,9.90
2023-04-21T04:00:13.534Z,9.90
2023-04-21T04:02:42.594Z,10.00
2023-04-21T04:05:12.256Z,9.90
2023-04-21T04:07:41.571Z,9.90
2023-04-21T04:10:09.808Z,9.90
2023-04-21T04:12:42.610Z,9.90
2023-04-21T04:15:10.889Z,10.00
2023-04-21T04:17:39.589Z,10.00
2023-04-21T04:20:08.853Z,10.00
2023-04-21T04:22:38.279Z,10.10
2023-04-21T04:25:09.601Z,10.10
2023-04-21T04:27:37.699Z,10.10
2023-04-21T04:30:07.505Z,10.10
2023-04-21T04:32:38.575Z,10.10
2023-04-21T04:35:08.606Z,10.10
2023-04-21T04:37:41.277Z,10.20
2023-04-21T04:40:12.252Z,10.20
2023-04-21T04:42:48.940Z,10.30
2023-04-21T04:45:17.496Z,10.30
2023-04-21T04:47:45.945Z,10.30
2023-04-21T04:50:14.098Z,10.30
2023-04-21T04:52:47.118Z,10.30
2023-04-21T04:55:15.757Z,10.40
2023-04-21T04:57:43.830Z,10.40
2023-04-21T05:00:13.048Z,10.40
2023-04-21T05:02:41.818Z,10.50
2023-04-21T05:05:13.874Z,10.40
2023-04-21T05:07:43.385Z,10.50
2023-04-21T05:10:11.630Z,10.60
2023-04-21T05:12:39.820Z,10.60
2023-04-21T05:15:09.361Z,10.60
2023-04-21T05:17:37.476Z,10.70
2023-04-21T05:20:08.669Z,10.70
2023-04-21T05:22:39.126Z,10.70
2023-04-21T05:25:11.129Z,10.80
2023-04-21T05:27:39.250Z,10.80
2023-04-21T05:30:09.751Z,10.90
2023-04-21T05:32:42.087Z,10.90
2023-04-21T05:35:10.772Z,11.00
2023-04-21T05:37:38.767Z,11.10
2023-04-21T05:40:09.222Z,11.10
2023-04-21T05:42:37.311Z,11.10
2023-04-21T05:45:06.684Z,11.20
2023-04-21T05:47:35.609Z,11.30
2023-04-21T05:50:03.768Z,11.30
2023-04-21T05:52:32.575Z,11.40
2023-04-21T05:55:00.607Z,11.40
2023-04-21T05:57:36.670Z,11.50
2023-04-21T06:00:05.644Z,11.50
2023-04-21T06:02:33.778Z,11.60
2023-04-21T06:05:02.909Z,11.60
2023-04-21T06:07:31.156Z,11.70
2023-04-21T06:10:00.846Z,11.70
2023-04-21T06:12:29.082Z,11.80
2023-04-21T06:14:59.355Z,11.90
2023-04-21T06:17:28.680Z,11.90
2023-04-21T06:19:56.973Z,11.90
2023-04-21T06:22:25.212Z,12.00
2023-04-21T06:24:53.325Z,12.10
2023-04-21T06:27:21.378Z,12.10
2023-04-21T06:29:55.224Z,12.20
2023-04-21T06:32:24.802Z,12.20
2023-04-21T06:34:53.057Z,12.20
2023-04-21T06:37:21.145Z,12.30
2023-04-21T06:39:51.962Z,12.40
2023-04-21T06:42:20.083Z,12.40
2023-04-21T06:44:49.565Z,12.40
2023-04-21T06:47:19.470Z,12.50
2023-04-21T06:49:49.005Z,12.60
2023-04-21T06:52:18.257Z,12.60
2023-04-21T06:54:49.416Z,12.70
2023-04-21T06:57:17.826Z,12.70
2023-04-21T06:59:46.085Z,12.80
2023-04-21T07:02:14.277Z,12.80
2023-04-21T07:04:42.734Z,12.90
2023-04-21T07:07:13.756Z,13.00
2023-04-21T07:09:47.397Z,13.00
2023-04-21T07:12:15.679Z,13.10
2023-04-21T07:14:43.742Z,13.20
2023-04-21T07:17:11.810Z,13.20
2023-04-21T07:19:40.212Z,13.30
2023-04-21T07:22:08.463Z,13.40
2023-04-21T07:24:37.981Z,13.40
2023-04-21T07:27:06.322Z,13.60
2023-04-21T07:29:34.591Z,13.60
2023-04-21T07:32:02.709Z,13.70
2023-04-21T07:34:30.937Z,13.70
2023-04-21T07:36:59.015Z,13.80
2023-04-21T07:39:27.719Z,13.80
2023-04-21T07:41:57.120Z,13.90
2023-04-21T07:44:25.462Z,14.00
2023-04-21T07:46:54.563Z,14.10
2023-04-21T07:49:23.060Z,14.20
2023-04-21T07:51:51.929Z,14.20
2023-04-21T07:54:20.116Z,14.30
2023-04-21T07:56:48.186Z,14.30
2023-04-21T07:59:21.876Z,14.40
2023-04-21T08:01:51.794Z,14.50
2023-04-21T08:04:21.190Z,14.60
2023-04-21T08:06:49.986Z,14.60
2023-04-21T08:09:22.639Z,14.80
2023-04-21T08:11:50.950Z,14.90
2023-04-21T08:14:20.746Z,14.90
2023-04-21T08:16:49.285Z,15.10
2023-04-21T08:19:17.618Z,15.10
2023-04-21T08:21:46.236Z,15.10
2023-04-21T08:24:17.119Z,15.20
2023-04-21T08:26:45.768Z,15.20
2023-04-21T08:29:15.645Z,15.30
2023-04-21T08:31:45.657Z,15.40
2023-04-21T08:34:13.988Z,15.40
2023-04-21T08:36:48.677Z,15.40
2023-04-21T08:39:17.952Z,15.50
2023-04-21T08:41:46.243Z,15.50
2023-04-21T08:44:16.122Z,15.60
2023-04-21T08:46:46.925Z,15.70
2023-04-21T08:49:20.817Z,15.80
2023-04-21T08:51:49.715Z,15.80
2023-04-21T08:54:21.010Z,15.80
2023-04-21T08:56:50.932Z,15.90
2023-04-21T08:59:22.151Z,15.90
2023-04-21T09:02:12.375Z,16.00
2023-04-21T09:04:41.571Z,16.10
2023-04-21T09:07:10.542Z,16.10
2023-04-21T09:09:54.850Z,16.20
2023-04-21T09:12:26.744Z,16.20
2023-04-21T09:14:55.138Z,16.30
2023-04-21T09:17:34.106Z,16.30
2023-04-21T09:20:15.925Z,16.40
2023-04-21T09:22:44.866Z,16.50
2023-04-21T09:25:17.724Z,16.60
2023-04-21T09:27:50.428Z,16.70
2023-04-21T09:30:20.970Z,16.70
2023-04-21T09:32:51.172Z,16.70
2023-04-21T09:35:19.332Z,16.80
2023-04-21T09:37:48.696Z,16.80
2023-04-21T09:40:19.828Z,16.90
2023-04-21T09:42:49.525Z,16.90
2023-04-21T09:47:57.350Z,16.90
2023-04-21T09:51:01.917Z,17.00
2023-04-21T09:53:17.655Z,17.00
2023-04-21T09:55:50.375Z,17.10
2023-04-21T09:58:23.402Z,17.20
2023-04-21T10:00:52.940Z,17.30
2023-04-21T10:03:27.783Z,17.30
2023-04-21T10:05:59.450Z,17.40
2023-04-21T10:08:29.144Z,17.50
2023-04-21T10:10:57.662Z,17.50
2023-04-21T10:13:26.367Z,17.50
2023-04-21T10:16:03.906Z,17.60
2023-04-21T10:18:35.881Z,17.60
2023-04-21T10:21:06.177Z,17.80
2023-04-21T10:23:39.078Z,17.70
2023-04-21T10:26:12.631Z,17.80
2023-04-21T10:28:47.979Z,17.90
2023-04-21T10:31:21.768Z,18.00
2023-04-21T10:34:14.711Z,18.10
2023-04-21T10:37:16.719Z,18.30
2023-04-21T10:39:48.327Z,18.30
2023-04-21T10:42:23.117Z,18.40
2023-04-21T10:44:54.531Z,18.40
2023-04-21T10:47:29.804Z,18.40
2023-04-21T10:50:00.805Z,18.40
2023-04-21T10:52:34.045Z,18.50
2023-04-21T10:55:12.667Z,18.60
2023-04-21T10:57:44.783Z,18.60
2023-04-21T11:00:16.624Z,18.70
2023-04-21T11:02:45.664Z,18.80
2023-04-21T11:05:15.828Z,18.90
2023-04-21T11:07:43.923Z,18.90
2023-04-21T11:10:12.392Z,19.00
2023-04-21T11:12:43.322Z,19.10
2023-04-21T11:15:13.373Z,19.10
2023-04-21T11:17:43.713Z,19.20
2023-04-21T11:20:12.287Z,19.20
2023-04-21T11:22:41.778Z,19.30
2023-04-21T11:25:18.939Z,19.30
2023-04-21T11:27:56.089Z,19.30
2023-04-21T11:30:33.095Z,19.50
2023-04-21T11:33:01.588Z,19.60
2023-04-21T11:35:29.675Z,19.70
2023-04-21T11:37:59.194Z,19.80
2023-04-21T11:40:27.310Z,19.90
2023-04-21T11:42:56.775Z,20.00
2023-04-21T11:45:30.410Z,20.00
2023-04-21T11:48:14.854Z,20.10
2023-04-21T11:50:49.149Z,20.20
2023-04-21T11:53:21.122Z,20.20
2023-04-21T11:55:49.452Z,20.40
2023-04-21T11:58:17.953Z,20.60
2023-04-21T12:00:47.290Z,20.70
2023-04-21T12:03:16.448Z,20.90
2023-04-21T12:05:46.800Z,21.10
2023-04-21T12:08:16.321Z,21.20
2023-04-21T12:10:48.240Z,21.40
2023-04-21T12:13:24.752Z,21.50
2023-04-21T12:15:52.854Z,21.60
2023-04-21T12:18:21.096Z,21.60
2023-04-21T12:20:53.429Z,21.80
2023-04-21T12:23:22.776Z,22.00
2023-04-21T12:25:52.316Z,22.20
2023-04-21T12:28:21.082Z,22.30
2023-04-21T12:30:49.178Z,22.40
2023-04-21T12:33:17.446Z,22.60
2023-04-21T12:35:45.657Z,22.60
2023-04-21T12:38:17.859Z,22.70
2023-04-21T12:40:46.098Z,22.70
2023-04-21T12:43:16.813Z,22.80
2023-04-21T12:45:46.070Z,22.90
2023-04-21T12:48:17.398Z,23.00
2023-04-21T12:50:46.652Z,23.00
2023-04-21T12:53:14.819Z,23.00
2023-04-21T12:55:49.929Z,23.20
2023-04-21T12:58:30.824Z,23.20
2023-04-21T13:00:58.959Z,23.30
2023-04-21T13:03:27.206Z,23.40
2023-04-21T13:05:55.576Z,23.50
2023-04-21T13:08:23.629Z,23.40
2023-04-21T13:10:53.345Z,23.50
2023-04-21T13:13:23.027Z,23.70
2023-04-21T13:15:52.542Z,23.70
2023-04-21T13:18:22.467Z,23.90
2023-04-21T13:20:50.614Z,24.00
2023-04-21T13:23:18.830Z,24.10
2023-04-21T13:25:48.147Z,24.30
2023-04-21T13:28:17.022Z,24.50
2023-04-21T13:30:45.734Z,24.80
2023-04-21T13:33:19.708Z,25.10
2023-04-21T13:35:48.879Z,25.50
2023-04-21T13:38:16.959Z,25.80
2023-04-21T13:40:46.208Z,26.20
2023-04-21T13:43:17.397Z,26.40
2023-04-21T13:45:46.158Z,26.80
2023-04-21T13:48:14.480Z,27.10
2023-04-21T13:50:43.993Z,27.20
2023-04-21T13:53:14.097Z,27.30
2023-04-21T13:55:46.888Z,27.70
2023-04-21T13:58:16.786Z,27.80
2023-04-21T14:00:46.891Z,27.90
2023-04-21T14:03:15.135Z,28.10
2023-04-21T14:05:44.870Z,28.40
2023-04-21T14:08:13.965Z,28.60
2023-04-21T14:10:42.206Z,28.60
2023-04-21T14:13:17.316Z,28.70
2023-04-21T14:15:55.539Z,28.60
2023-04-21T14:18:24.895Z,28.20
2023-04-21T14:20:57.857Z,28.20
2023-04-21T14:23:26.249Z,28.10
2023-04-21T14:25:55.076Z,28.20
2023-04-21T14:28:23.924Z,28.40
2023-04-21T14:30:52.179Z,28.40
2023-04-21T14:33:20.950Z,28.50
2023-04-21T14:35:50.162Z,28.90
2023-04-21T14:38:19.660Z,29.20
2023-04-21T14:40:49.732Z,29.50
2023-04-21T14:43:18.879Z,28.80
2023-04-21T14:45:47.181Z,27.90
2023-04-21T14:48:18.460Z,28.10
2023-04-21T14:50:46.897Z,28.80
2023-04-21T14:53:14.944Z,29.30
2023-04-21T14:55:45.224Z,29.40
2023-04-21T14:58:13.416Z,29.70
2023-04-21T15:00:41.947Z,29.50
2023-04-21T15:03:13.952Z,29.30
2023-04-21T15:05:42.385Z,29.90
2023-04-21T15:08:11.999Z,30.20
2023-04-21T15:10:40.201Z,30.50
2023-04-21T15:13:09.752Z,30.40
2023-04-21T15:15:41.952Z,30.10
2023-04-21T15:18:10.173Z,29.20
2023-04-21T15:20:45.228Z,28.50
2023-04-21T15:23:17.366Z,28.80
2023-04-21T15:25:46.120Z,29.00
2023-04-21T15:28:15.909Z,29.40
2023-04-21T15:30:45.017Z,29.50
2023-04-21T15:33:13.195Z,29.40
2023-04-21T15:35:41.933Z,29.20
2023-04-21T15:38:10.098Z,29.00
2023-04-21T15:40:49.500Z,28.70
2023-04-21T15:43:25.635Z,28.20
2023-04-21T15:45:54.940Z,28.30
2023-04-21T15:48:23.356Z,27.90
2023-04-21T15:50:53.396Z,27.10
2023-04-21T15:53:22.925Z,26.90
2023-04-21T15:55:51.916Z,26.70
2023-04-21T15:58:23.007Z,26.30
2023-04-21T16:00:51.608Z,26.30
2023-04-21T16:03:23.134Z,26.10
2023-04-21T16:05:51.563Z,26.00
2023-04-21T16:08:21.054Z,26.10
2023-04-21T16:10:49.864Z,26.00
2023-04-21T16:13:18.726Z,25.70
2023-04-21T16:15:54.043Z,25.80
2023-04-21T16:18:22.409Z,25.60
2023-04-21T16:20:51.218Z,25.50
2023-04-21T16:23:19.696Z,25.10
2023-04-21T16:25:52.410Z,25.10
2023-04-21T16:28:20.770Z,25.00
2023-04-21T16:30:50.089Z,24.70
2023-04-21T16:33:20.800Z,24.60
2023-04-21T16:35:52.425Z,24.20
2023-04-21T16:38:20.900Z,24.10
2023-04-21T16:40:49.753Z,23.60
2023-04-21T16:43:18.183Z,23.20
2023-04-21T16:45:46.357Z,23.00
2023-04-21T16:48:14.701Z,22.60
2023-04-21T16:50:47.649Z,22.40
2023-04-21T16:53:15.868Z,22.10
2023-04-21T16:55:44.000Z,21.80
2023-04-21T16:58:12.120Z,21.50
2023-04-21T17:00:40.673Z,21.30
2023-04-21T17:03:09.133Z,21.10
2023-04-21T17:05:39.719Z,20.90
2023-04-21T17:08:09.680Z,20.70
2023-04-21T17:10:37.874Z,20.50
2023-04-21T17:13:07.471Z,20.30
2023-04-21T17:15:36.170Z,20.10
2023-04-21T17:18:04.430Z,20.00
2023-04-21T17:20:32.669Z,19.90
2023-04-21T17:23:04.403Z,19.70
2023-04-21T17:25:34.110Z,19.50
2023-04-21T17:28:03.983Z,19.40
2023-04-21T17:30:32.100Z,19.30
2023-04-21T17:33:15.396Z,19.20
2023-04-21T17:36:02.230Z,19.10
2023-04-21T17:38:32.233Z,18.90
2023-04-21T17:41:03.040Z,18.70
2023-04-21T17:43:34.462Z,18.60
2023-04-21T17:46:02.734Z,18.50
2023-04-21T17:48:30.907Z,18.40
2023-04-21T17:50:59.121Z,18.30
2023-04-21T17:53:27.239Z,18.20
2023-04-21T17:55:55.381Z,18.10
2023-04-21T17:58:29.408Z,18.00
2023-04-21T18:00:57.928Z,17.90
2023-04-21T18:03:27.442Z,17.80
2023-04-21T18:05:56.056Z,17.70
2023-04-21T18:08:24.266Z,17.60
2023-04-21T18:10:53.082Z,17.50
2023-04-21T18:13:21.785Z,17.40
2023-04-21T18:15:52.586Z,17.30
2023-04-21T18:18:21.083Z,17.20
2023-04-21T18:20:49.348Z,17.10
2023-04-21T18:23:17.484Z,17.00
2023-04-21T18:25:45.910Z,16.90
2023-04-21T18:28:14.395Z,16.90
2023-04-21T18:30:45.755Z,16.70
2023-04-21T18:33:15.184Z,16.60
2023-04-21T18:35:43.484Z,16.60
2023-04-21T18:38:13.551Z,16.40
2023-04-21T18:40:42.489Z,16.30
2023-04-21T18:43:13.348Z,16.30
2023-04-21T18:45:41.495Z,16.20
2023-04-21T18:48:09.631Z,16.20
2023-04-21T18:50:40.852Z,16.10
2023-04-21T18:53:09.622Z,16.10
2023-04-21T18:55:38.047Z,16.10
2023-04-21T18:58:08.303Z,16.10
2023-04-21T19:00:39.265Z,16.00
2023-04-21T19:03:07.827Z,16.00
2023-04-21T19:05:37.672Z,15.90
2023-04-21T19:08:10.888Z,15.80
2023-04-21T19:10:39.395Z,15.80
2023-04-21T19:13:07.956Z,15.70
2023-04-21T19:15:37.088Z,15.70
2023-04-21T19:18:05.750Z,15.70
2023-04-21T19:20:38.158Z,15.60
2023-04-21T19:23:06.319Z,15.60
2023-04-21T19:25:37.104Z,15.50
2023-04-21T19:28:06.558Z,15.50
2023-04-21T19:30:34.674Z,15.40
2023-04-21T19:33:05.844Z,15.40
2023-04-21T19:35:34.346Z,15.40
2023-04-21T19:38:02.465Z,15.40
2023-04-21T19:40:30.777Z,15.30
2023-04-21T19:43:00.232Z,15.30
2023-04-21T19:45:28.463Z,15.20
2023-04-21T19:47:56.801Z,15.20
2023-04-21T19:50:26.391Z,15.10
2023-04-21T19:52:54.645Z,15.00
2023-04-21T19:55:23.105Z,14.80
2023-04-21T19:57:51.193Z,14.90
2023-04-21T20:00:21.069Z,14.80
2023-04-21T20:02:50.237Z,14.80
2023-04-21T20:05:19.255Z,14.70
2023-04-21T20:07:48.386Z,14.60
2023-04-21T20:10:16.555Z,14.60
2023-04-21T20:12:44.716Z,14.50
2023-04-21T20:15:13.379Z,14.50
2023-04-21T20:17:43.057Z,14.50
2023-04-21T20:20:11.955Z,14.40
2023-04-21T20:22:40.284Z,14.30
2023-04-21T20:25:10.616Z,14.30
2023-04-21T20:27:38.933Z,14.40
2023-04-21T20:30:08.604Z,14.30
2023-04-21T20:32:37.243Z,14.40
2023-04-21T20:35:10.337Z,14.40
2023-04-21T20:37:39.044Z,14.40
2023-04-21T20:40:08.433Z,14.50
2023-04-21T20:42:36.906Z,14.50
2023-04-21T20:45:06.232Z,14.40
2023-04-21T20:47:34.971Z,14.40
2023-04-21T20:50:07.720Z,14.40
2023-04-21T20:52:36.836Z,14.30
2023-04-21T20:55:05.295Z,14.30
2023-04-21T20:57:33.628Z,14.20
2023-04-21T21:00:02.154Z,14.20
2023-04-21T21:02:30.684Z,14.10
2023-04-21T21:05:00.487Z,14.10
2023-04-21T21:07:30.849Z,14.00
2023-04-21T21:09:58.977Z,14.00
2023-04-21T21:12:27.272Z,13.90
2023-04-21T21:14:55.638Z,13.90
2023-04-21T21:17:23.899Z,13.90
2023-04-21T21:19:52.038Z,13.90
2023-04-21T21:22:21.392Z,13.80
2023-04-21T21:24:50.825Z,13.80
2023-04-21T21:27:19.117Z,13.80
2023-04-21T21:29:47.128Z,13.80
2023-04-21T21:32:15.460Z,13.80
2023-04-21T21:34:43.795Z,13.80
2023-04-21T21:37:11.929Z,13.70
2023-04-21T21:39:42.291Z,13.60
2023-04-21T21:42:11.763Z,13.60
2023-04-21T21:44:39.831Z,13.50
2023-04-21T21:47:07.964Z,13.50
2023-04-21T21:49:38.486Z,13.40
2023-04-21T21:52:06.983Z,13.40
2023-04-21T21:54:37.284Z,13.30
2023-04-21T21:57:05.624Z,13.30
2023-04-21T21:59:35.347Z,13.20
2023-04-21T22:02:03.656Z,13.20
2023-04-21T22:04:33.292Z,13.20
2023-04-21T22:07:01.740Z,13.20
2023-04-21T22:09:32.453Z,13.10
2023-04-21T22:12:01.120Z,13.00
2023-04-21T22:14:30.030Z,13.00
2023-04-21T22:16:59.583Z,13.00
2023-04-21T22:19:28.949Z,12.90
2023-04-21T22:22:00.461Z,12.90
2023-04-21T22:24:29.152Z,12.80
2023-04-21T22:26:58.150Z,12.80
2023-04-21T22:29:27.202Z,12.70
2023-04-21T22:31:55.566Z,12.80
2023-04-21T22:34:24.980Z,12.70
2023-04-21T22:36:55.185Z,12.70
2023-04-21T22:39:23.337Z,12.70
2023-04-21T22:41:53.154Z,12.50
2023-04-21T22:44:22.080Z,12.50
2023-04-21T22:46:51.851Z,12.50
2023-04-21T22:49:22.594Z,12.30
2023-04-21T22:51:52.149Z,12.30
2023-04-21T22:54:20.246Z,12.20
2023-04-21T22:56:49.086Z,12.20
2023-04-21T22:59:17.615Z,12.10
2023-04-21T23:01:45.740Z,12.20
2023-04-21T23:04:17.599Z,12.20
2023-04-21T23:06:45.631Z,12.00
2023-04-21T23:09:15.756Z,11.90
2023-04-21T23:11:44.335Z,12.00
2023-04-21T23:14:13.222Z,12.00
2023-04-21T23:16:41.396Z,12.00
2023-04-21T23:19:12.626Z,12.00
2023-04-21T23:21:42.177Z,12.00
2023-04-21T23:24:10.248Z,11.90
2023-04-21T23:26:41.369Z,11.90
2023-04-21T23:29:09.934Z,11.80
2023-04-21T23:31:39.628Z,11.80
2023-04-21T23:34:08.298Z,11.80
2023-04-21T23:36:36.505Z,11.70
2023-04-21T23:39:04.635Z,11.70
2023-04-21T23:41:34.240Z,11.70
2023-04-21T23:44:03.943Z,11.70
2023-04-21T23:46:35.181Z,11.60
2023-04-21T23:49:04.203Z,11.60
2023-04-21T23:51:33.423Z,11.60
2023-04-21T23:54:02.276Z,11.70
2023-04-21T23:56:31.014Z,11.60
2023-04-21T23:58:59.083Z,11.60
