createdAt,value
2023-02-27T00:02:01.353Z,35.67
2023-02-27T00:04:28.180Z,36.60
2023-02-27T00:06:55.076Z,35.42
2023-02-27T00:09:21.783Z,35.86
2023-02-27T00:11:48.465Z,35.78
2023-02-27T00:14:15.241Z,35.39
2023-02-27T00:16:42.058Z,35.16
2023-02-27T00:19:08.718Z,34.99
2023-02-27T00:21:36.947Z,35.14
2023-02-27T00:24:04.672Z,35.79
2023-02-27T00:26:31.657Z,36.09
2023-02-27T00:28:58.364Z,35.46
2023-02-27T00:31:25.555Z,35.44
2023-02-27T00:33:52.418Z,35.37
2023-02-27T00:36:19.283Z,36.05
2023-02-27T00:38:45.986Z,36.73
2023-02-27T00:41:12.749Z,37.84
2023-02-27T00:43:39.583Z,37.50
2023-02-27T00:46:06.702Z,36.77
2023-02-27T00:48:33.528Z,36.89
2023-02-27T00:51:01.680Z,36.87
2023-02-27T00:53:28.632Z,36.82
2023-02-27T00:55:55.546Z,36.87
2023-02-27T00:58:22.340Z,37.40
2023-02-27T01:00:50.321Z,36.87
2023-02-27T01:03:17.188Z,37.27
2023-02-27T01:05:43.909Z,36.63
2023-02-27T01:08:10.696Z,37.01
2023-02-27T01:10:37.519Z,36.96
2023-02-27T01:13:06.704Z,37.04
2023-02-27T01:15:35.301Z,37.55
2023-02-27T01:18:03.640Z,36.90
2023-02-27T01:20:31.447Z,36.57
2023-02-27T01:22:58.200Z,36.14
2023-02-27T01:25:25.117Z,37.38
2023-02-27T01:27:52.802Z,36.83
2023-02-27T01:30:19.695Z,36.96
2023-02-27T01:32:47.575Z,36.58
2023-02-27T01:35:14.501Z,36.94
2023-02-27T01:37:41.318Z,37.03
2023-02-27T01:40:09.467Z,36.53
2023-02-27T01:42:36.407Z,36.72
2023-02-27T01:45:12.123Z,37.00
2023-02-27T01:47:44.436Z,36.73
2023-02-27T01:50:12.346Z,37.11
2023-02-27T01:52:40.819Z,37.51
2023-02-27T01:55:09.524Z,36.71
2023-02-27T01:57:36.512Z,36.79
2023-02-27T02:00:05.981Z,37.75
2023-02-27T02:02:43.719Z,37.47
2023-02-27T02:05:13.507Z,36.70
2023-02-27T02:07:42.051Z,37.48
2023-02-27T02:10:11.985Z,37.65
2023-02-27T02:12:40.634Z,38.04
2023-02-27T02:15:09.636Z,37.57
2023-02-27T02:18:04.272Z,38.99
2023-02-27T02:20:54.721Z,38.44
2023-02-27T02:23:42.621Z,39.54
2023-02-27T02:26:58.001Z,41.32
2023-02-27T02:30:06.696Z,46.08
2023-02-27T02:32:39.529Z,49.37
2023-02-27T02:35:34.132Z,48.36
2023-02-27T02:38:06.716Z,49.20
2023-02-27T02:41:03.367Z,49.90
2023-02-27T02:43:52.494Z,50.79
2023-02-27T02:46:26.010Z,50.43
2023-02-27T02:48:55.664Z,50.59
2023-02-27T02:51:42.073Z,50.24
2023-02-27T02:54:08.764Z,49.56
2023-02-27T02:56:45.674Z,49.82
2023-02-27T02:59:34.634Z,50.67
2023-02-27T03:02:06.324Z,51.65
2023-02-27T03:04:49.947Z,50.86
2023-02-27T03:07:34.352Z,51.45
2023-02-27T03:10:26.229Z,50.17
2023-02-27T03:13:31.054Z,49.57
2023-02-27T03:16:07.887Z,49.48
2023-02-27T03:18:44.431Z,50.28
2023-02-27T03:21:18.749Z,50.49
2023-02-27T03:23:48.013Z,49.69
2023-02-27T03:26:19.818Z,49.87
2023-02-27T03:29:03.850Z,50.69
2023-02-27T03:32:02.200Z,48.87
2023-02-27T03:34:33.135Z,49.33
2023-02-27T03:37:08.551Z,49.02
2023-02-27T03:39:35.391Z,48.74
2023-02-27T03:42:10.259Z,48.47
2023-02-27T03:45:07.469Z,48.83
2023-02-27T03:47:35.813Z,48.11
2023-02-27T03:50:03.309Z,49.13
2023-02-27T03:52:31.148Z,48.32
2023-02-27T03:55:26.188Z,47.67
2023-02-27T03:57:53.716Z,46.75
2023-02-27T04:00:24.790Z,46.38
2023-02-27T04:02:54.398Z,47.04
2023-02-27T04:05:27.139Z,47.42
2023-02-27T04:08:13.152Z,46.69
2023-02-27T04:10:40.853Z,48.27
2023-02-27T04:13:23.009Z,47.91
2023-02-27T04:16:01.782Z,47.90
2023-02-27T04:18:49.385Z,49.55
2023-02-27T04:21:25.836Z,49.81
2023-02-27T04:24:13.505Z,48.82
2023-02-27T04:27:14.345Z,49.44
2023-02-27T04:29:43.654Z,49.38
2023-02-27T04:32:26.203Z,49.29
2023-02-27T04:35:01.908Z,48.70
2023-02-27T04:37:37.446Z,48.76
2023-02-27T04:40:10.333Z,48.01
2023-02-27T04:42:46.098Z,48.44
2023-02-27T04:45:16.788Z,49.43
2023-02-27T04:47:49.554Z,48.23
2023-02-27T04:50:24.951Z,47.47
2023-02-27T04:53:02.052Z,47.71
2023-02-27T04:55:35.698Z,48.71
2023-02-27T04:58:10.245Z,48.02
2023-02-27T05:00:39.862Z,48.16
2023-02-27T05:03:19.669Z,47.81
2023-02-27T05:05:49.312Z,48.06
2023-02-27T05:08:28.854Z,47.48
2023-02-27T05:11:20.864Z,47.84
2023-02-27T05:13:51.956Z,48.22
2023-02-27T05:17:03.999Z,47.87
2023-02-27T05:19:32.654Z,48.26
2023-02-27T05:22:05.436Z,47.42
2023-02-27T05:24:35.169Z,46.96
2023-02-27T05:27:17.559Z,46.25
2023-02-27T05:29:59.510Z,46.80
2023-02-27T05:32:34.088Z,46.66
2023-02-27T05:35:08.935Z,48.12
2023-02-27T05:37:59.157Z,47.21
2023-02-27T05:40:34.278Z,47.43
2023-02-27T05:43:19.266Z,46.89
2023-02-27T05:45:50.341Z,47.59
2023-02-27T05:48:29.782Z,47.14
2023-02-27T05:50:59.308Z,47.06
2023-02-27T05:53:33.543Z,46.86
2023-02-27T05:56:02.888Z,47.01
2023-02-27T05:58:41.613Z,46.49
2023-02-27T06:01:10.619Z,47.33
2023-02-27T06:03:39.308Z,47.12
2023-02-27T06:06:11.269Z,47.02
2023-02-27T06:08:38.204Z,46.68
2023-02-27T06:11:05.260Z,47.13
2023-02-27T06:13:32.074Z,48.52
2023-02-27T06:15:59.995Z,48.32
2023-02-27T06:18:26.779Z,46.93
2023-02-27T06:20:53.937Z,47.15
2023-02-27T06:23:20.737Z,47.75
2023-02-27T06:25:48.899Z,46.72
2023-02-27T06:28:15.964Z,45.94
2023-02-27T06:30:43.914Z,45.99
2023-02-27T06:33:12.458Z,46.34
2023-02-27T06:35:39.547Z,45.96
2023-02-27T06:38:06.337Z,46.33
2023-02-27T06:40:33.317Z,45.96
2023-02-27T06:42:59.994Z,46.02
2023-02-27T06:45:26.712Z,45.51
2023-02-27T06:47:53.619Z,45.37
2023-02-27T06:50:20.440Z,45.68
2023-02-27T06:52:47.180Z,46.39
2023-02-27T06:55:19.898Z,45.16
2023-02-27T06:57:47.759Z,44.75
2023-02-27T07:00:16.350Z,45.39
2023-02-27T07:02:44.109Z,45.34
2023-02-27T07:05:12.134Z,44.82
2023-02-27T07:07:39.569Z,44.81
2023-02-27T07:10:11.735Z,45.06
2023-02-27T07:12:39.692Z,44.68
2023-02-27T07:15:07.646Z,44.59
2023-02-27T07:17:34.689Z,44.43
2023-02-27T07:20:01.495Z,44.36
2023-02-27T07:22:28.381Z,44.51
2023-02-27T07:24:55.096Z,45.02
2023-02-27T07:27:21.958Z,44.62
2023-02-27T07:29:48.999Z,44.19
2023-02-27T07:32:15.890Z,44.66
2023-02-27T07:34:42.744Z,44.35
2023-02-27T07:37:09.485Z,44.41
2023-02-27T07:39:36.358Z,43.67
2023-02-27T07:42:03.233Z,44.00
2023-02-27T07:44:30.316Z,44.23
2023-02-27T07:46:56.980Z,45.60
2023-02-27T07:49:23.683Z,44.41
2023-02-27T07:51:50.608Z,44.66
2023-02-27T07:54:17.415Z,44.19
2023-02-27T07:56:44.952Z,43.97
2023-02-27T07:59:11.645Z,44.55
2023-02-27T08:01:38.539Z,44.49
2023-02-27T08:04:05.567Z,43.71
2023-02-27T08:06:32.403Z,43.69
2023-02-27T08:08:59.290Z,43.20
2023-02-27T08:11:26.331Z,43.11
2023-02-27T08:14:00.449Z,43.75
2023-02-27T08:16:28.585Z,42.91
2023-02-27T08:18:55.949Z,42.68
2023-02-27T08:21:23.115Z,42.94
2023-02-27T08:23:49.845Z,42.53
2023-02-27T08:26:16.533Z,41.74
2023-02-27T08:28:43.316Z,41.53
2023-02-27T08:31:10.180Z,41.98
2023-02-27T08:33:36.919Z,41.38
2023-02-27T08:36:03.861Z,40.81
2023-02-27T08:38:30.701Z,40.95
2023-02-27T08:40:57.460Z,40.33
2023-02-27T08:43:24.558Z,41.39
2023-02-27T08:45:51.762Z,41.06
2023-02-27T08:48:18.990Z,39.91
2023-02-27T08:50:46.858Z,40.05
2023-02-27T08:53:13.995Z,39.63
2023-02-27T08:55:41.265Z,39.48
2023-02-27T08:58:09.283Z,40.31
2023-02-27T09:00:36.229Z,39.77
2023-02-27T09:03:03.130Z,40.07
2023-02-27T09:05:30.146Z,40.51
2023-02-27T09:07:57.024Z,39.48
2023-02-27T09:10:23.879Z,41.65
2023-02-27T09:12:50.594Z,42.31
2023-02-27T09:15:18.598Z,40.91
2023-02-27T09:17:45.558Z,42.61
2023-02-27T09:20:12.894Z,43.21
2023-02-27T09:22:40.512Z,45.40
2023-02-27T09:25:07.939Z,43.66
2023-02-27T09:27:35.400Z,42.47
2023-02-27T09:30:02.317Z,42.23
2023-02-27T09:32:29.351Z,42.12
2023-02-27T09:34:56.262Z,40.72
2023-02-27T09:37:25.001Z,39.49
2023-02-27T09:39:52.331Z,39.58
2023-02-27T09:42:22.746Z,39.61
2023-02-27T09:44:52.386Z,39.55
2023-02-27T09:47:34.840Z,39.22
2023-02-27T09:50:05.377Z,38.70
2023-02-27T09:52:36.259Z,40.28
2023-02-27T09:55:11.736Z,41.29
2023-02-27T09:57:54.969Z,40.09
2023-02-27T10:00:51.599Z,39.91
2023-02-27T10:03:39.306Z,39.71
2023-02-27T10:06:09.084Z,39.71
2023-02-27T10:08:44.208Z,39.02
2023-02-27T10:11:17.269Z,39.40
2023-02-27T10:14:05.520Z,39.27
2023-02-27T10:16:34.316Z,39.48
2023-02-27T10:19:12.879Z,40.82
2023-02-27T10:21:44.433Z,40.01
2023-02-27T10:24:17.359Z,38.97
2023-02-27T10:26:45.338Z,38.33
2023-02-27T10:29:27.376Z,38.45
2023-02-27T10:32:03.870Z,38.66
2023-02-27T10:34:32.904Z,38.52
2023-02-27T10:37:05.249Z,37.71
2023-02-27T10:39:47.587Z,39.25
2023-02-27T10:42:16.447Z,38.90
2023-02-27T10:44:43.262Z,38.70
2023-02-27T10:47:16.549Z,38.07
2023-02-27T10:49:44.181Z,37.91
2023-02-27T10:52:14.171Z,37.45
2023-02-27T10:54:42.609Z,37.10
2023-02-27T10:57:30.569Z,36.77
2023-02-27T11:00:06.769Z,36.06
2023-02-27T11:02:39.707Z,36.91
2023-02-27T11:05:34.296Z,37.02
2023-02-27T11:08:30.910Z,37.69
2023-02-27T11:10:59.676Z,37.96
2023-02-27T11:13:35.850Z,38.19
2023-02-27T11:16:15.868Z,38.06
2023-02-27T11:18:45.073Z,37.73
2023-02-27T11:21:26.315Z,37.23
2023-02-27T11:24:07.676Z,37.39
2023-02-27T11:26:39.310Z,37.11
2023-02-27T11:29:19.199Z,37.37
2023-02-27T11:31:52.031Z,37.55
2023-02-27T11:34:23.932Z,37.91
2023-02-27T11:36:57.739Z,40.04
2023-02-27T11:39:47.129Z,39.55
2023-02-27T11:42:18.850Z,39.04
2023-02-27T11:44:53.680Z,38.61
2023-02-27T11:47:26.259Z,38.18
2023-02-27T11:50:09.059Z,38.79
2023-02-27T11:53:01.659Z,39.37
2023-02-27T11:55:30.572Z,39.32
2023-02-27T11:58:22.049Z,38.92
2023-02-27T12:00:58.732Z,38.37
2023-02-27T12:03:31.762Z,37.99
2023-02-27T12:06:04.867Z,38.06
2023-02-27T12:09:07.543Z,37.12
2023-02-27T12:11:44.242Z,35.54
2023-02-27T12:14:24.959Z,36.07
2023-02-27T12:17:02.149Z,36.92
2023-02-27T12:19:34.992Z,36.90
2023-02-27T12:22:09.335Z,35.50
2023-02-27T12:24:47.568Z,35.22
2023-02-27T12:27:26.217Z,35.63
2023-02-27T12:30:07.672Z,37.34
2023-02-27T12:32:50.775Z,37.16
2023-02-27T12:35:24.080Z,37.99
2023-02-27T12:37:51.338Z,37.86
2023-02-27T12:40:20.007Z,37.46
2023-02-27T12:43:00.861Z,36.85
2023-02-27T12:46:12.859Z,36.71
2023-02-27T12:48:45.797Z,37.05
2023-02-27T12:51:18.151Z,36.74
2023-02-27T12:54:06.418Z,35.72
2023-02-27T12:56:51.620Z,35.71
2023-02-27T12:59:47.595Z,35.89
2023-02-27T13:02:42.612Z,36.35
2023-02-27T13:05:44.370Z,36.84
2023-02-27T13:08:46.906Z,37.37
2023-02-27T13:11:28.978Z,36.89
2023-02-27T13:14:12.844Z,38.27
2023-02-27T13:16:50.762Z,38.06
2023-02-27T13:19:26.595Z,38.42
2023-02-27T13:21:54.719Z,38.53
2023-02-27T13:24:27.762Z,38.88
2023-02-27T13:27:12.810Z,38.39
2023-02-27T13:29:47.596Z,37.95
2023-02-27T13:32:36.511Z,37.37
2023-02-27T13:35:49.155Z,36.36
2023-02-27T13:38:33.968Z,35.07
2023-02-27T13:41:28.786Z,34.21
2023-02-27T13:44:00.314Z,33.80
2023-02-27T13:46:29.612Z,33.94
2023-02-27T13:49:05.221Z,35.14
2023-02-27T13:51:35.052Z,36.12
2023-02-27T13:54:15.286Z,37.07
2023-02-27T13:56:48.029Z,37.87
2023-02-27T13:59:44.345Z,37.98
2023-02-27T14:02:11.335Z,39.25
2023-02-27T14:05:00.702Z,40.01
2023-02-27T14:07:33.691Z,40.20
2023-02-27T14:10:05.550Z,40.53
2023-02-27T14:12:45.930Z,40.64
2023-02-27T14:15:22.062Z,41.00
2023-02-27T14:18:12.345Z,40.82
2023-02-27T14:20:42.639Z,40.82
2023-02-27T14:23:18.010Z,41.12
2023-02-27T14:25:52.595Z,40.76
2023-02-27T14:28:31.500Z,41.03
2023-02-27T14:31:03.133Z,41.23
2023-02-27T14:33:45.645Z,41.41
2023-02-27T14:36:20.071Z,41.34
2023-02-27T14:38:48.194Z,42.20
2023-02-27T14:41:49.540Z,41.82
2023-02-27T14:44:25.277Z,43.23
2023-02-27T14:46:57.427Z,44.23
2023-02-27T14:49:35.557Z,44.05
2023-02-27T14:52:25.929Z,43.91
2023-02-27T14:54:53.762Z,43.87
2023-02-27T14:57:27.089Z,44.96
2023-02-27T14:59:54.673Z,44.81
2023-02-27T15:02:26.072Z,44.46
2023-02-27T15:05:13.666Z,45.09
2023-02-27T15:07:40.768Z,45.83
2023-02-27T15:10:09.754Z,45.38
2023-02-27T15:12:39.375Z,45.80
2023-02-27T15:15:09.052Z,47.48
2023-02-27T15:17:43.009Z,48.14
2023-02-27T15:20:31.271Z,48.57
2023-02-27T15:22:59.895Z,48.30
2023-02-27T15:25:32.832Z,49.34
2023-02-27T15:28:06.091Z,49.14
2023-02-27T15:30:33.376Z,48.96
2023-02-27T15:33:02.874Z,48.64
2023-02-27T15:35:37.480Z,48.70
2023-02-27T15:38:04.398Z,48.57
2023-02-27T15:40:33.085Z,48.75
2023-02-27T15:43:01.076Z,48.97
2023-02-27T15:45:31.889Z,48.52
2023-02-27T15:47:59.340Z,49.17
2023-02-27T15:50:31.411Z,48.35
2023-02-27T15:53:09.495Z,47.99
2023-02-27T15:55:42.885Z,49.63
2023-02-27T15:58:30.494Z,49.18
2023-02-27T16:01:02.246Z,49.23
2023-02-27T16:03:53.387Z,48.80
2023-02-27T16:06:27.631Z,49.18
2023-02-27T16:08:57.766Z,50.21
2023-02-27T16:11:30.201Z,49.73
2023-02-27T16:13:57.908Z,48.89
2023-02-27T16:16:37.616Z,49.36
2023-02-27T16:19:26.241Z,50.60
2023-02-27T16:22:16.069Z,50.11
2023-02-27T16:24:43.720Z,51.26
2023-02-27T16:27:23.804Z,49.65
2023-02-27T16:29:51.514Z,49.51
2023-02-27T16:32:28.385Z,49.50
2023-02-27T16:35:08.867Z,49.71
2023-02-27T16:37:38.656Z,50.69
2023-02-27T16:40:18.949Z,50.67
2023-02-27T16:42:46.217Z,50.70
2023-02-27T16:45:17.395Z,49.98
2023-02-27T16:47:45.382Z,51.38
2023-02-27T16:50:33.642Z,50.91
2023-02-27T16:53:01.035Z,50.27
2023-02-27T16:55:28.129Z,51.14
2023-02-27T16:57:55.069Z,52.54
2023-02-27T17:00:23.268Z,51.64
2023-02-27T17:02:51.173Z,52.59
2023-02-27T17:05:18.804Z,52.30
2023-02-27T17:07:45.924Z,51.50
2023-02-27T17:10:17.983Z,51.74
2023-02-27T17:12:46.990Z,51.69
2023-02-27T17:15:15.125Z,51.73
2023-02-27T17:17:42.147Z,53.27
2023-02-27T17:20:11.289Z,51.58
2023-02-27T17:22:40.654Z,51.50
2023-02-27T17:25:09.139Z,50.09
2023-02-27T17:27:36.122Z,50.01
2023-02-27T17:30:03.848Z,50.36
2023-02-27T17:32:31.840Z,50.33
2023-02-27T17:34:59.362Z,49.98
2023-02-27T17:37:27.260Z,50.83
2023-02-27T17:39:55.442Z,50.30
2023-02-27T17:42:25.718Z,51.06
2023-02-27T17:44:52.875Z,51.51
2023-02-27T17:47:19.686Z,50.48
2023-02-27T17:49:47.219Z,50.97
2023-02-27T17:52:14.366Z,50.71
2023-02-27T17:54:41.283Z,50.81
2023-02-27T17:57:10.452Z,50.74
2023-02-27T17:59:37.461Z,50.62
2023-02-27T18:02:04.548Z,49.25
2023-02-27T18:04:31.269Z,50.23
2023-02-27T18:06:58.223Z,49.94
2023-02-27T18:09:24.942Z,50.27
2023-02-27T18:11:51.893Z,50.23
2023-02-27T18:14:18.628Z,50.29
2023-02-27T18:16:45.594Z,49.87
2023-02-27T18:19:12.444Z,50.09
2023-02-27T18:21:39.524Z,50.05
2023-02-27T18:24:06.452Z,50.01
2023-02-27T18:26:33.477Z,50.37
2023-02-27T18:29:09.003Z,50.38
2023-02-27T18:31:37.520Z,50.16
2023-02-27T18:34:05.107Z,49.49
2023-02-27T18:36:32.682Z,49.64
2023-02-27T18:39:00.721Z,48.88
2023-02-27T18:41:29.138Z,49.38
2023-02-27T18:43:56.178Z,49.56
2023-02-27T18:46:23.005Z,49.89
2023-02-27T18:48:50.269Z,49.77
2023-02-27T18:51:17.921Z,50.38
2023-02-27T18:53:48.116Z,49.53
2023-02-27T18:56:20.851Z,49.91
2023-02-27T18:58:48.627Z,49.94
2023-02-27T19:01:30.783Z,49.89
2023-02-27T19:04:03.694Z,50.04
2023-02-27T19:06:36.277Z,49.76
2023-02-27T19:09:07.847Z,50.45
2023-02-27T19:11:35.795Z,52.50
2023-02-27T19:14:04.578Z,51.06
2023-02-27T19:16:32.359Z,51.67
2023-02-27T19:19:01.247Z,52.72
2023-02-27T19:21:28.662Z,52.34
2023-02-27T19:23:57.262Z,51.57
2023-02-27T19:26:26.681Z,51.69
2023-02-27T19:28:55.268Z,51.06
2023-02-27T19:31:24.092Z,51.74
2023-02-27T19:33:51.540Z,52.13
2023-02-27T19:36:21.009Z,53.24
2023-02-27T19:38:48.385Z,53.51
2023-02-27T19:41:16.908Z,52.60
2023-02-27T19:43:44.506Z,52.63
2023-02-27T19:46:16.646Z,52.21
2023-02-27T19:48:44.012Z,52.57
2023-02-27T19:51:13.926Z,52.15
2023-02-27T19:53:42.462Z,52.66
2023-02-27T19:56:15.164Z,52.13
2023-02-27T19:58:42.361Z,52.21
2023-02-27T20:01:09.982Z,51.98
2023-02-27T20:03:38.078Z,51.45
2023-02-27T20:06:06.965Z,51.73
2023-02-27T20:08:34.245Z,51.99
2023-02-27T20:11:04.417Z,50.84
2023-02-27T20:13:31.820Z,51.63
2023-02-27T20:16:07.464Z,51.96
2023-02-27T20:18:35.690Z,51.48
2023-02-27T20:21:06.954Z,52.11
2023-02-27T20:23:35.943Z,52.41
2023-02-27T20:26:20.123Z,53.01
2023-02-27T20:28:49.344Z,52.51
2023-02-27T20:31:22.111Z,52.10
2023-02-27T20:33:49.425Z,52.37
2023-02-27T20:36:16.816Z,53.43
2023-02-27T20:38:44.407Z,52.90
2023-02-27T20:41:14.111Z,54.02
2023-02-27T20:43:43.262Z,52.31
2023-02-27T20:46:15.981Z,53.47
2023-02-27T20:48:43.424Z,54.08
2023-02-27T20:51:22.605Z,53.38
2023-02-27T20:53:51.612Z,53.50
2023-02-27T20:56:21.420Z,54.62
2023-02-27T20:58:48.679Z,54.76
2023-02-27T21:01:16.566Z,56.07
2023-02-27T21:03:45.139Z,56.14
2023-02-27T21:06:14.962Z,56.01
2023-02-27T21:08:45.868Z,55.60
2023-02-27T21:11:15.647Z,55.80
2023-02-27T21:13:42.903Z,55.63
2023-02-27T21:16:12.684Z,55.69
2023-02-27T21:18:39.510Z,55.71
2023-02-27T21:21:08.679Z,54.74
2023-02-27T21:23:41.364Z,56.55
2023-02-27T21:26:37.828Z,57.05
2023-02-27T21:29:19.271Z,57.33
2023-02-27T21:31:51.210Z,57.06
2023-02-27T21:34:24.588Z,56.66
2023-02-27T21:36:52.458Z,58.91
2023-02-27T21:39:24.208Z,57.42
2023-02-27T21:41:51.146Z,55.59
2023-02-27T21:44:21.695Z,54.70
2023-02-27T21:46:48.447Z,54.73
2023-02-27T21:49:27.091Z,54.47
2023-02-27T21:51:54.704Z,53.80
2023-02-27T21:54:22.011Z,54.63
2023-02-27T21:56:49.570Z,54.42
2023-02-27T21:59:17.668Z,55.41
2023-02-27T22:01:48.773Z,58.14
2023-02-27T22:04:17.444Z,57.51
2023-02-27T22:06:44.756Z,55.37
2023-02-27T22:09:11.706Z,54.51
2023-02-27T22:11:41.142Z,54.46
2023-02-27T22:14:09.793Z,54.62
2023-02-27T22:16:36.625Z,55.80
2023-02-27T22:19:18.795Z,55.81
2023-02-27T22:21:46.300Z,57.02
2023-02-27T22:24:13.808Z,57.33
2023-02-27T22:26:42.553Z,56.33
2023-02-27T22:29:09.334Z,55.79
2023-02-27T22:31:38.537Z,55.19
2023-02-27T22:34:12.268Z,55.00
2023-02-27T22:36:41.728Z,55.30
2023-02-27T22:39:08.570Z,55.24
2023-02-27T22:41:38.371Z,55.63
2023-02-27T22:44:06.198Z,54.90
2023-02-27T22:46:36.174Z,54.92
2023-02-27T22:49:06.729Z,55.26
2023-02-27T22:51:33.925Z,54.29
2023-02-27T22:54:03.188Z,54.56
2023-02-27T22:56:30.736Z,54.58
2023-02-27T22:58:57.671Z,54.65
2023-02-27T23:01:31.539Z,54.73
2023-02-27T23:04:01.573Z,54.66
2023-02-27T23:06:31.455Z,55.31
2023-02-27T23:08:59.450Z,55.41
2023-02-27T23:11:26.879Z,55.14
2023-02-27T23:13:54.014Z,55.08
2023-02-27T23:16:21.002Z,54.66
2023-02-27T23:18:50.542Z,54.13
2023-02-27T23:21:19.966Z,54.92
2023-02-27T23:23:47.737Z,54.66
2023-02-27T23:26:14.568Z,53.90
2023-02-27T23:28:41.888Z,54.51
2023-02-27T23:31:09.271Z,54.37
2023-02-27T23:33:36.532Z,54.24
2023-02-27T23:36:04.348Z,54.94
2023-02-27T23:38:31.256Z,55.93
2023-02-27T23:40:58.546Z,54.61
2023-02-27T23:43:25.363Z,54.85
2023-02-27T23:45:52.078Z,55.90
2023-02-27T23:48:21.914Z,55.48
2023-02-27T23:50:49.001Z,56.10
2023-02-27T23:53:15.973Z,54.93
2023-02-27T23:55:43.856Z,54.73
2023-02-27T23:58:11.273Z,54.74
