createdAt,value
2017-10-19T00:03:49.052Z,99.99
2017-10-19T00:13:49.094Z,99.99
2017-10-19T00:23:49.050Z,99.99
2017-10-19T00:33:49.116Z,99.99
2017-10-19T00:43:49.093Z,99.99
2017-10-19T00:53:49.206Z,99.99
2017-10-19T01:03:49.117Z,99.99
2017-10-19T01:13:49.164Z,99.99
2017-10-19T01:23:49.129Z,99.99
2017-10-19T01:33:49.193Z,99.99
2017-10-19T01:43:49.299Z,99.99
2017-10-19T01:53:49.359Z,99.99
2017-10-19T02:03:49.333Z,99.99
2017-10-19T02:13:49.266Z,99.99
2017-10-19T02:23:49.340Z,99.99
2017-10-19T02:33:49.307Z,99.99
2017-10-19T02:43:49.359Z,99.99
2017-10-19T02:53:49.304Z,99.99
2017-10-19T03:03:49.483Z,99.99
2017-10-19T03:13:49.339Z,99.99
2017-10-19T03:23:49.410Z,99.99
2017-10-19T03:33:49.377Z,99.99
2017-10-19T03:43:49.431Z,99.99
2017-10-19T03:53:49.413Z,99.99
2017-10-19T04:03:49.437Z,99.99
2017-10-19T04:13:49.407Z,99.99
2017-10-19T04:23:49.475Z,99.99
2017-10-19T04:33:49.441Z,99.99
2017-10-19T04:43:49.482Z,99.99
2017-10-19T04:53:49.473Z,99.99
2017-10-19T05:03:49.403Z,99.99
2017-10-19T05:13:49.528Z,99.99
2017-10-19T05:23:49.491Z,99.99
2017-10-19T05:33:49.571Z,99.99
2017-10-19T05:43:49.461Z,99.99
2017-10-19T05:53:49.520Z,99.99
2017-10-19T06:03:49.451Z,99.99
2017-10-19T06:13:49.465Z,99.99
2017-10-19T06:23:49.457Z,99.99
2017-10-19T06:33:49.546Z,99.99
2017-10-19T06:43:49.502Z,99.99
2017-10-19T06:53:49.506Z,99.99
2017-10-19T07:03:49.520Z,99.99
2017-10-19T07:13:49.530Z,99.99
2017-10-19T07:23:49.568Z,99.99
2017-10-19T07:33:49.578Z,99.99
2017-10-19T07:43:49.617Z,99.99
2017-10-19T07:53:49.553Z,99.99
2017-10-19T08:03:49.550Z,99.99
2017-10-19T08:13:49.559Z,99.99
2017-10-19T08:23:49.574Z,99.99
2017-10-19T08:33:49.575Z,99.99
2017-10-19T08:43:49.601Z,99.99
2017-10-19T08:53:49.603Z,99.99
2017-10-19T09:03:49.632Z,99.99
2017-10-19T09:13:49.620Z,99.99
2017-10-19T09:23:49.651Z,99.99
2017-10-19T09:33:49.666Z,99.99
2017-10-19T09:43:49.664Z,99.99
2017-10-19T09:53:49.671Z,99.99
2017-10-19T10:03:49.689Z,99.99
2017-10-19T10:13:49.667Z,99.99
2017-10-19T10:23:49.695Z,99.99
2017-10-19T10:33:49.711Z,99.99
2017-10-19T10:43:49.702Z,99.99
2017-10-19T10:53:49.716Z,99.99
2017-10-19T11:03:49.723Z,99.99
2017-10-19T11:13:49.756Z,99.99
2017-10-19T11:23:49.756Z,99.99
2017-10-19T11:33:49.804Z,99.99
2017-10-19T11:43:49.756Z,99.99
2017-10-19T11:53:49.753Z,99.99
2017-10-19T12:03:49.803Z,99.99
2017-10-19T12:13:49.782Z,99.99
2017-10-19T12:23:49.767Z,99.99
2017-10-19T12:33:49.756Z,99.99
2017-10-19T12:43:49.801Z,99.99
2017-10-19T12:53:49.749Z,99.99
2017-10-19T13:03:49.757Z,97.24
2017-10-19T13:13:49.780Z,96.85
2017-10-19T13:23:49.792Z,97.72
2017-10-19T13:33:49.763Z,98.97
2017-10-19T13:43:49.807Z,98.97
2017-10-19T13:53:49.770Z,96.27
2017-10-19T14:03:49.793Z,96.56
2017-10-19T14:13:49.782Z,97.33
2017-10-19T14:23:49.772Z,96.17
2017-10-19T14:33:49.802Z,98.15
2017-10-19T14:43:49.775Z,99.99
2017-10-19T14:53:49.772Z,99.99
2017-10-19T15:03:49.796Z,99.99
2017-10-19T15:13:49.823Z,99.99
2017-10-19T15:23:49.802Z,99.99
2017-10-19T15:33:49.785Z,99.99
2017-10-19T15:43:49.770Z,99.99
2017-10-19T15:53:49.794Z,99.99
2017-10-19T16:03:49.854Z,99.99
2017-10-19T16:13:49.839Z,99.99
2017-10-19T16:23:49.895Z,99.99
2017-10-19T16:33:49.852Z,99.99
2017-10-19T16:43:49.912Z,99.99
2017-10-19T16:53:49.852Z,99.99
2017-10-19T17:03:49.811Z,99.99
2017-10-19T17:13:49.957Z,99.99
2017-10-19T17:23:50.457Z,99.99
2017-10-19T17:33:50.224Z,99.99
2017-10-19T17:43:50.143Z,99.99
2017-10-19T17:53:50.741Z,99.99
2017-10-19T18:03:50.372Z,99.99
2017-10-19T18:13:49.829Z,99.99
2017-10-19T18:23:49.963Z,99.99
2017-10-19T18:33:50.649Z,99.99
2017-10-19T18:43:51.053Z,99.99
2017-10-19T18:53:51.443Z,99.99
2017-10-19T19:03:57.501Z,99.99
2017-10-19T19:13:51.424Z,99.99
2017-10-19T19:23:51.515Z,99.99
2017-10-19T19:33:51.445Z,99.99
2017-10-19T19:43:52.000Z,99.99
2017-10-19T19:53:51.471Z,99.99
2017-10-19T20:03:51.393Z,99.99
2017-10-19T20:13:52.289Z,99.99
2017-10-19T20:23:51.153Z,99.99
2017-10-19T20:33:51.154Z,99.99
2017-10-19T20:43:49.961Z,99.99
2017-10-19T20:53:51.464Z,99.99
2017-10-19T21:03:50.051Z,99.99
2017-10-19T21:13:49.909Z,99.99
2017-10-19T21:23:49.932Z,99.99
2017-10-19T21:33:49.875Z,99.99
2017-10-19T21:43:49.896Z,99.99
2017-10-19T21:53:49.902Z,99.99
2017-10-19T22:04:00.789Z,99.99
2017-10-19T22:13:54.503Z,99.99
2017-10-19T22:23:49.867Z,99.99
2017-10-19T22:33:49.827Z,99.99
2017-10-19T22:43:49.877Z,99.99
2017-10-19T22:53:49.845Z,99.99
2017-10-19T23:03:49.941Z,99.99
2017-10-19T23:13:49.860Z,99.99
2017-10-19T23:23:49.833Z,99.99
2017-10-19T23:33:49.895Z,99.99
2017-10-19T23:43:49.859Z,99.99
2017-10-19T23:53:49.935Z,99.99
