createdAt,value
2018-03-17T00:01:47.137Z,9.37
2018-03-17T00:07:37.935Z,7.22
2018-03-17T00:13:28.694Z,5.75
2018-03-17T00:19:19.484Z,9.3
2018-03-17T00:25:10.272Z,10.78
2018-03-17T00:31:01.013Z,16.1
2018-03-17T00:36:51.784Z,19.34
2018-03-17T00:42:42.579Z,18.7
2018-03-17T00:48:33.378Z,18.06
2018-03-17T00:54:24.144Z,17.27
2018-03-17T01:00:14.938Z,14.58
2018-03-17T01:06:05.695Z,8.66
2018-03-17T01:11:56.506Z,8.65
2018-03-17T01:17:47.227Z,3.12
2018-03-17T01:23:38.020Z,3.12
2018-03-17T01:29:28.773Z,3.56
2018-03-17T01:35:19.552Z,2.9
2018-03-17T01:41:10.342Z,2.47
2018-03-17T01:47:01.138Z,2.01
2018-03-17T01:52:51.905Z,2.18
2018-03-17T01:58:42.719Z,1.77
2018-03-17T02:04:33.502Z,3.58
2018-03-17T02:10:24.216Z,2.62
2018-03-17T02:16:14.979Z,2.31
2018-03-17T02:22:05.740Z,3.01
2018-03-17T02:27:56.492Z,2.4
2018-03-17T02:33:47.280Z,3.61
2018-03-17T02:39:38.057Z,4.59
2018-03-17T02:45:28.813Z,3.65
2018-03-17T02:51:19.592Z,4.09
2018-03-17T02:57:10.420Z,4.15
2018-03-17T03:03:01.136Z,3.2
2018-03-17T03:08:51.873Z,3.73
2018-03-17T03:14:42.714Z,3.45
2018-03-17T03:20:33.420Z,2.95
2018-03-17T03:26:24.217Z,2.14
2018-03-17T03:32:14.996Z,1.7
2018-03-17T03:38:05.734Z,1.56
2018-03-17T03:43:56.497Z,1.33
2018-03-17T03:49:47.351Z,1.5
2018-03-17T03:55:38.054Z,1.3
2018-03-17T04:01:28.830Z,1.34
2018-03-17T04:07:19.623Z,2.19
2018-03-17T04:13:10.377Z,3.26
2018-03-17T04:19:01.113Z,2.7
2018-03-17T04:24:51.911Z,2.54
2018-03-17T04:30:42.708Z,2.67
2018-03-17T04:36:33.473Z,3.34
2018-03-17T04:42:24.267Z,4.02
2018-03-17T04:48:14.958Z,4.33
2018-03-17T04:54:05.795Z,5.61
2018-03-17T04:59:56.516Z,6.08
2018-03-17T05:05:47.269Z,4.76
2018-03-17T05:11:38.099Z,4.93
2018-03-17T05:17:28.824Z,7.57
2018-03-17T05:23:19.587Z,10.5
2018-03-17T05:29:10.381Z,11.94
2018-03-17T05:35:01.121Z,5.49
2018-03-17T05:40:51.948Z,6.42
2018-03-17T05:46:42.726Z,6.74
2018-03-17T05:52:33.470Z,8.75
2018-03-17T05:58:24.223Z,8.54
2018-03-17T06:04:15.014Z,8.91
2018-03-17T06:10:05.752Z,8.97
2018-03-17T06:15:56.529Z,8.74
2018-03-17T06:21:47.297Z,9.03
2018-03-17T06:27:38.102Z,9.39
2018-03-17T06:33:28.828Z,8.95
2018-03-17T06:39:19.599Z,8.89
2018-03-17T06:45:10.377Z,8.13
2018-03-17T06:51:01.160Z,5.3
2018-03-17T06:56:51.952Z,5.65
2018-03-17T07:02:42.743Z,7.23
2018-03-17T07:08:33.499Z,4.78
2018-03-17T07:14:24.290Z,5.2
2018-03-17T07:20:15.047Z,6.58
2018-03-17T07:26:05.829Z,6.41
2018-03-17T07:31:56.646Z,6.83
2018-03-17T07:37:47.468Z,6.44
2018-03-17T07:43:38.154Z,5.45
2018-03-17T07:49:28.911Z,5.37
2018-03-17T07:55:19.740Z,4.97
2018-03-17T08:01:10.502Z,3.94
2018-03-17T08:07:01.276Z,3.18
2018-03-17T08:12:52.023Z,3.2
2018-03-17T08:18:42.853Z,2.62
2018-03-17T08:24:33.631Z,3.86
2018-03-17T08:30:24.429Z,5.11
2018-03-17T08:36:15.239Z,5.64
2018-03-17T08:42:05.974Z,4.64
2018-03-17T08:47:56.733Z,3.75
2018-03-17T08:53:47.581Z,2.55
2018-03-17T08:59:38.351Z,2.69
2018-03-17T09:05:29.082Z,2.89
2018-03-17T09:11:19.902Z,2.99
2018-03-17T09:17:10.671Z,2.95
2018-03-17T09:23:01.438Z,3.19
2018-03-17T09:28:52.223Z,2.82
2018-03-17T09:34:43.071Z,2.07
2018-03-17T09:40:33.835Z,2.77
2018-03-17T09:46:24.589Z,2.19
2018-03-17T09:52:15.481Z,2.95
2018-03-17T09:58:06.153Z,2.52
2018-03-17T10:03:56.957Z,2.69
2018-03-17T10:09:47.772Z,2.84
2018-03-17T10:15:38.522Z,2.85
2018-03-17T10:21:29.297Z,3.79
2018-03-17T10:27:20.294Z,3.34
2018-03-17T10:33:10.930Z,3.51
2018-03-17T10:39:01.726Z,3.5
2018-03-17T10:44:52.463Z,3.52
2018-03-17T10:50:43.279Z,3.86
2018-03-17T10:56:34.051Z,4.19
2018-03-17T11:02:24.857Z,4.26
2018-03-17T11:08:15.664Z,4.86
2018-03-17T11:14:06.444Z,5.76
2018-03-17T11:19:57.250Z,5.8
2018-03-17T11:25:48.045Z,9.39
2018-03-17T11:31:38.851Z,8.29
2018-03-17T11:37:29.605Z,5.61
2018-03-17T11:43:20.412Z,5.97
2018-03-17T11:49:11.174Z,5.5
2018-03-17T11:55:01.949Z,4.91
2018-03-17T12:00:52.777Z,5
2018-03-17T12:06:43.527Z,6.45
2018-03-17T12:12:34.367Z,4.9
2018-03-17T12:18:25.191Z,4.68
2018-03-17T12:24:15.972Z,4.71
2018-03-17T12:30:06.743Z,3.34
2018-03-17T12:35:57.546Z,3.97
2018-03-17T12:41:48.363Z,3.52
2018-03-17T12:47:39.173Z,4
2018-03-17T12:53:29.958Z,2.14
2018-03-17T12:59:20.753Z,1.84
2018-03-17T13:05:11.526Z,4.6
2018-03-17T13:11:02.355Z,6.56
2018-03-17T13:16:53.271Z,1.52
2018-03-17T13:22:43.987Z,0.86
2018-03-17T13:28:34.792Z,1.03
2018-03-17T13:34:25.590Z,0.84
2018-03-17T13:40:16.385Z,0.91
2018-03-17T13:46:07.193Z,1.1
2018-03-17T13:51:58.014Z,1.2
2018-03-17T13:57:48.896Z,2.42
2018-03-17T14:03:39.604Z,1.95
2018-03-17T14:09:30.400Z,1.73
2018-03-17T14:15:21.200Z,3.15
2018-03-17T14:21:12.003Z,4.28
2018-03-17T14:27:02.826Z,1.47
2018-03-17T14:32:53.560Z,1.51
2018-03-17T14:38:44.403Z,1.41
2018-03-17T14:44:35.217Z,1.24
2018-03-17T14:50:25.932Z,0.97
2018-03-17T14:56:16.836Z,1.85
2018-03-17T15:02:07.588Z,2.94
2018-03-17T15:07:58.300Z,11.4
2018-03-17T15:13:49.127Z,8.03
2018-03-17T15:20:25.168Z,4.23
2018-03-17T15:37:57.577Z,2.08
2018-03-17T15:43:48.436Z,2.54
2018-03-17T15:49:39.099Z,2.47
2018-03-17T15:55:29.883Z,4.24
2018-03-17T16:01:20.652Z,2.8
2018-03-17T16:07:11.444Z,4.01
2018-03-17T16:13:02.309Z,4.24
2018-03-17T16:18:53.050Z,4.29
2018-03-17T16:24:43.770Z,6.94
2018-03-17T16:30:34.869Z,5.34
2018-03-17T16:36:25.379Z,3.94
2018-03-17T16:42:16.133Z,6.69
2018-03-17T16:48:06.949Z,4.87
2018-03-17T16:53:57.710Z,5.26
2018-03-17T16:59:48.644Z,7.68
2018-03-17T17:05:39.275Z,12.25
2018-03-17T17:11:30.087Z,5.32
2018-03-17T17:17:20.860Z,6.65
2018-03-17T17:23:11.666Z,8.57
2018-03-17T17:29:02.420Z,5.64
2018-03-17T17:34:53.208Z,5.14
2018-03-17T17:40:43.967Z,7.71
2018-03-17T17:46:34.744Z,6.99
2018-03-17T17:52:25.632Z,6.57
2018-03-17T17:58:16.323Z,7.83
2018-03-17T18:04:07.115Z,6.85
2018-03-17T18:09:57.895Z,10.24
2018-03-17T18:15:48.676Z,6.84
2018-03-17T18:21:39.446Z,8.04
2018-03-17T18:27:30.281Z,10.43
2018-03-17T18:33:21.001Z,11.94
2018-03-17T18:39:11.796Z,13.91
2018-03-17T18:45:02.582Z,10.98
2018-03-17T18:50:53.334Z,12.06
2018-03-17T18:56:44.154Z,9.87
2018-03-17T19:02:34.892Z,11.15
2018-03-17T19:08:25.669Z,11.43
2018-03-17T19:14:16.431Z,8.22
2018-03-17T19:20:07.186Z,12.11
2018-03-17T19:25:57.985Z,11
2018-03-17T19:31:48.764Z,8.79
2018-03-17T19:37:39.570Z,7.47
2018-03-17T19:43:30.315Z,8.85
2018-03-17T19:49:21.092Z,11.04
2018-03-17T19:55:11.955Z,7.91
2018-03-17T20:01:02.613Z,9.93
2018-03-17T20:06:53.389Z,8.7
2018-03-17T20:12:44.208Z,6.17
2018-03-17T20:18:34.969Z,7.3
2018-03-17T20:24:25.765Z,8.26
2018-03-17T20:30:16.559Z,7.96
2018-03-17T20:36:07.269Z,8.64
2018-03-17T20:41:58.083Z,18.64
2018-03-17T20:47:48.815Z,7.79
2018-03-17T20:53:39.581Z,12.88
2018-03-17T20:59:30.349Z,10.61
2018-03-17T21:05:21.117Z,8.62
2018-03-17T21:11:11.933Z,7.86
2018-03-17T21:17:02.720Z,7.79
2018-03-17T21:22:53.475Z,8.84
2018-03-17T21:28:44.229Z,8.95
2018-03-17T21:34:34.961Z,8.69
2018-03-17T21:40:25.708Z,7.27
2018-03-17T21:46:16.509Z,8.15
2018-03-17T21:52:07.267Z,8.57
2018-03-17T21:57:58.041Z,7.32
2018-03-17T22:03:48.774Z,5.08
2018-03-17T22:09:39.542Z,8.07
2018-03-17T22:15:30.319Z,5.03
2018-03-17T22:21:21.092Z,4.55
2018-03-17T22:27:11.819Z,4.85
2018-03-17T22:33:02.687Z,4.78
2018-03-17T22:38:53.411Z,4.29
2018-03-17T22:44:44.098Z,4.7
2018-03-17T22:50:34.882Z,3.84
2018-03-17T22:56:25.688Z,3.28
2018-03-17T23:02:16.384Z,4.29
2018-03-17T23:08:07.196Z,4.39
2018-03-17T23:13:57.899Z,3.73
2018-03-17T23:19:48.633Z,3.67
2018-03-17T23:25:39.426Z,4.36
2018-03-17T23:31:30.214Z,5.26
2018-03-17T23:37:20.918Z,4.37
2018-03-17T23:43:11.705Z,4.18
2018-03-17T23:49:02.513Z,4.28
2018-03-17T23:54:53.254Z,3.08
