createdAt,value
2023-05-11T00:02:02.081Z,13.23
2023-05-11T00:04:29.839Z,13.93
2023-05-11T00:06:57.370Z,13.38
2023-05-11T00:09:24.962Z,13.10
2023-05-11T00:11:53.128Z,14.35
2023-05-11T00:14:20.797Z,14.43
2023-05-11T00:16:48.589Z,14.48
2023-05-11T00:19:16.575Z,14.52
2023-05-11T00:21:44.050Z,13.82
2023-05-11T00:24:11.794Z,13.75
2023-05-11T00:26:39.454Z,14.45
2023-05-11T00:29:07.009Z,13.50
2023-05-11T00:31:34.670Z,14.02
2023-05-11T00:34:02.226Z,13.95
2023-05-11T00:36:29.951Z,14.10
2023-05-11T00:38:57.424Z,14.90
2023-05-11T00:41:25.433Z,14.75
2023-05-11T00:43:53.178Z,13.98
2023-05-11T00:46:20.896Z,14.57
2023-05-11T00:48:48.662Z,14.50
2023-05-11T00:51:16.211Z,12.18
2023-05-11T00:53:43.827Z,11.32
2023-05-11T00:56:11.525Z,10.90
2023-05-11T00:58:39.249Z,11.40
2023-05-11T01:01:06.838Z,11.88
2023-05-11T01:03:34.743Z,14.32
2023-05-11T01:06:10.648Z,13.32
2023-05-11T01:08:57.031Z,13.27
2023-05-11T01:11:37.365Z,11.88
2023-05-11T01:14:16.772Z,11.45
2023-05-11T01:16:47.332Z,8.25
2023-05-11T01:19:39.679Z,7.95
2023-05-11T01:22:28.996Z,8.00
2023-05-11T01:25:07.733Z,8.73
2023-05-11T01:27:48.798Z,7.70
2023-05-11T01:30:31.847Z,8.13
2023-05-11T01:33:00.905Z,8.32
2023-05-11T01:35:28.739Z,8.05
2023-05-11T01:37:57.769Z,8.77
2023-05-11T01:40:27.883Z,8.77
2023-05-11T01:43:01.555Z,8.00
2023-05-11T01:45:29.525Z,8.02
2023-05-11T01:47:57.390Z,7.95
2023-05-11T01:50:25.036Z,9.00
2023-05-11T01:52:53.225Z,10.48
2023-05-11T01:55:22.388Z,10.50
2023-05-11T01:57:53.097Z,10.77
2023-05-11T02:00:21.185Z,9.88
2023-05-11T02:02:49.393Z,12.73
2023-05-11T02:05:19.768Z,11.27
2023-05-11T02:07:49.086Z,10.07
2023-05-11T02:10:17.083Z,9.88
2023-05-11T02:12:44.874Z,9.82
2023-05-11T02:15:12.570Z,9.07
2023-05-11T02:17:41.395Z,9.07
2023-05-11T02:20:09.330Z,8.85
2023-05-11T02:22:36.928Z,9.57
2023-05-11T02:25:05.024Z,8.52
2023-05-11T02:27:35.990Z,8.50
2023-05-11T02:30:04.657Z,9.00
2023-05-11T02:32:33.999Z,7.28
2023-05-11T02:35:05.035Z,7.53
2023-05-11T02:37:33.863Z,7.03
2023-05-11T02:40:05.297Z,7.28
2023-05-11T02:42:37.680Z,7.10
2023-05-11T02:45:07.362Z,7.55
2023-05-11T02:47:54.853Z,7.53
2023-05-11T02:50:25.648Z,8.50
2023-05-11T02:52:55.034Z,10.43
2023-05-11T02:55:22.776Z,10.95
2023-05-11T02:57:50.516Z,9.75
2023-05-11T03:00:18.600Z,9.55
2023-05-11T03:02:47.908Z,10.13
2023-05-11T03:05:18.271Z,10.88
2023-05-11T03:07:47.239Z,11.55
2023-05-11T03:10:14.717Z,14.20
2023-05-11T03:12:44.489Z,11.82
2023-05-11T03:15:12.653Z,11.05
2023-05-11T03:17:43.272Z,11.00
2023-05-11T03:20:14.002Z,10.65
2023-05-11T03:22:41.700Z,10.10
2023-05-11T03:25:09.592Z,10.80
2023-05-11T03:27:37.218Z,9.70
2023-05-11T03:30:09.856Z,8.70
2023-05-11T03:32:42.175Z,10.55
2023-05-11T03:35:09.912Z,10.45
2023-05-11T03:37:38.256Z,10.57
2023-05-11T03:40:08.199Z,10.60
2023-05-11T03:42:45.943Z,11.77
2023-05-11T03:45:14.041Z,14.23
2023-05-11T03:47:41.761Z,15.48
2023-05-11T03:50:10.646Z,16.88
2023-05-11T03:52:39.186Z,13.75
2023-05-11T03:55:07.620Z,10.73
2023-05-11T03:57:35.327Z,10.32
2023-05-11T04:00:02.933Z,8.57
2023-05-11T04:02:34.659Z,8.68
2023-05-11T04:05:09.729Z,11.45
2023-05-11T04:07:38.102Z,9.48
2023-05-11T04:10:06.731Z,9.57
2023-05-11T04:12:34.530Z,10.18
2023-05-11T04:15:02.295Z,11.95
2023-05-11T04:17:30.658Z,12.73
2023-05-11T04:19:58.370Z,13.98
2023-05-11T04:22:25.910Z,13.25
2023-05-11T04:24:53.385Z,11.82
2023-05-11T04:27:20.992Z,10.80
2023-05-11T04:29:48.806Z,9.77
2023-05-11T04:32:17.996Z,9.93
2023-05-11T04:34:46.192Z,10.20
2023-05-11T04:37:14.064Z,9.90
2023-05-11T04:39:43.312Z,9.70
2023-05-11T04:42:11.206Z,8.65
2023-05-11T04:44:39.443Z,5.78
2023-05-11T04:47:07.847Z,6.22
2023-05-11T04:49:35.951Z,4.63
2023-05-11T04:52:03.764Z,5.30
2023-05-11T04:54:31.736Z,4.82
2023-05-11T04:56:59.554Z,4.28
2023-05-11T04:59:27.130Z,4.70
2023-05-11T05:01:54.954Z,4.47
2023-05-11T05:04:22.730Z,5.15
2023-05-11T05:06:50.406Z,4.30
2023-05-11T05:09:18.335Z,4.97
2023-05-11T05:11:45.981Z,4.68
2023-05-11T05:14:13.681Z,4.40
2023-05-11T05:16:41.768Z,4.57
2023-05-11T05:19:10.287Z,4.10
2023-05-11T05:21:37.865Z,3.88
2023-05-11T05:24:06.935Z,4.05
2023-05-11T05:26:34.455Z,3.92
2023-05-11T05:29:02.764Z,3.47
2023-05-11T05:31:30.880Z,3.95
2023-05-11T05:33:58.913Z,4.57
2023-05-11T05:36:26.486Z,4.43
2023-05-11T05:38:53.997Z,4.00
2023-05-11T05:41:23.171Z,4.22
2023-05-11T05:43:52.136Z,4.57
2023-05-11T05:46:20.493Z,4.07
2023-05-11T05:48:48.104Z,4.05
2023-05-11T05:51:16.474Z,3.10
2023-05-11T05:53:44.894Z,3.17
2023-05-11T05:56:12.520Z,3.67
2023-05-11T05:58:40.097Z,3.47
2023-05-11T06:01:07.630Z,4.10
2023-05-11T06:03:35.836Z,4.20
2023-05-11T06:06:04.405Z,5.85
2023-05-11T06:08:32.998Z,3.60
2023-05-11T06:11:01.150Z,4.28
2023-05-11T06:13:29.128Z,3.80
2023-05-11T06:15:57.697Z,4.10
2023-05-11T06:18:30.133Z,4.28
2023-05-11T06:20:59.372Z,3.90
2023-05-11T06:23:28.587Z,4.50
2023-05-11T06:25:56.325Z,3.97
2023-05-11T06:28:24.929Z,4.30
2023-05-11T06:31:00.142Z,3.85
2023-05-11T06:33:31.293Z,3.50
2023-05-11T06:35:59.568Z,3.90
2023-05-11T06:38:29.830Z,3.40
2023-05-11T06:40:57.496Z,3.05
2023-05-11T06:43:25.065Z,3.13
2023-05-11T06:45:53.868Z,3.35
2023-05-11T06:48:23.616Z,3.13
2023-05-11T06:50:51.647Z,3.13
2023-05-11T06:53:19.187Z,3.13
2023-05-11T06:55:47.292Z,3.30
2023-05-11T06:58:14.904Z,2.72
2023-05-11T07:00:42.801Z,2.30
2023-05-11T07:03:10.424Z,2.30
2023-05-11T07:05:39.166Z,1.90
2023-05-11T07:08:06.760Z,2.20
2023-05-11T07:10:34.283Z,2.83
2023-05-11T07:13:02.272Z,2.60
2023-05-11T07:15:29.860Z,2.08
2023-05-11T07:17:57.452Z,2.22
2023-05-11T07:20:25.268Z,1.63
2023-05-11T07:22:56.012Z,1.35
2023-05-11T07:25:23.927Z,2.08
2023-05-11T07:27:51.408Z,1.52
2023-05-11T07:30:19.131Z,1.70
2023-05-11T07:32:47.020Z,1.92
2023-05-11T07:35:15.354Z,1.42
2023-05-11T07:37:43.229Z,2.25
2023-05-11T07:40:11.288Z,1.50
2023-05-11T07:42:39.210Z,1.88
2023-05-11T07:45:07.324Z,1.77
2023-05-11T07:47:36.961Z,1.67
2023-05-11T07:50:05.347Z,1.52
2023-05-11T07:52:33.536Z,2.75
2023-05-11T07:55:01.185Z,1.98
2023-05-11T07:57:28.746Z,1.52
2023-05-11T07:59:56.261Z,2.45
2023-05-11T08:02:24.031Z,2.42
2023-05-11T08:04:51.897Z,2.88
2023-05-11T08:07:19.384Z,3.25
2023-05-11T08:09:46.948Z,2.30
2023-05-11T08:12:15.420Z,4.20
2023-05-11T08:14:43.343Z,2.97
2023-05-11T08:17:11.049Z,1.70
2023-05-11T08:19:38.679Z,2.30
2023-05-11T08:22:06.222Z,2.05
2023-05-11T08:24:33.773Z,3.70
2023-05-11T08:27:01.460Z,3.38
2023-05-11T08:29:29.063Z,2.63
2023-05-11T08:31:56.772Z,1.48
2023-05-11T08:34:24.762Z,1.77
2023-05-11T08:36:53.327Z,2.63
2023-05-11T08:39:38.995Z,1.25
2023-05-11T08:42:09.656Z,1.02
2023-05-11T08:44:37.958Z,1.25
2023-05-11T08:47:22.037Z,2.33
2023-05-11T08:49:54.055Z,1.58
2023-05-11T08:52:21.606Z,1.70
2023-05-11T08:54:49.121Z,1.23
2023-05-11T08:57:16.697Z,1.73
2023-05-11T08:59:45.601Z,1.40
2023-05-11T09:02:16.586Z,1.60
2023-05-11T09:04:48.914Z,2.40
2023-05-11T09:07:19.799Z,1.50
2023-05-11T09:09:47.714Z,1.40
2023-05-11T09:12:16.117Z,1.27
2023-05-11T09:14:43.791Z,1.33
2023-05-11T09:17:11.514Z,1.30
2023-05-11T09:19:57.148Z,1.30
2023-05-11T09:22:24.939Z,1.55
2023-05-11T09:24:52.802Z,1.55
2023-05-11T09:27:21.615Z,1.20
2023-05-11T09:29:52.225Z,1.38
2023-05-11T09:32:19.918Z,1.40
2023-05-11T09:34:47.957Z,1.48
2023-05-11T09:37:17.567Z,1.60
2023-05-11T09:40:14.182Z,1.60
2023-05-11T09:42:33.173Z,1.65
2023-05-11T09:45:00.698Z,1.80
2023-05-11T09:47:30.517Z,1.55
2023-05-11T09:49:58.126Z,1.40
2023-05-11T09:52:25.568Z,1.60
2023-05-11T09:54:53.117Z,1.80
2023-05-11T09:57:27.785Z,2.15
2023-05-11T10:02:27.620Z,2.00
2023-05-11T10:04:58.637Z,1.45
2023-05-11T10:07:35.702Z,1.50
2023-05-11T10:10:07.686Z,1.60
2023-05-11T10:12:38.526Z,1.40
2023-05-11T10:15:08.000Z,1.65
2023-05-11T10:17:35.828Z,1.60
2023-05-11T10:20:04.579Z,1.60
2023-05-11T10:22:32.939Z,1.90
2023-05-11T10:25:00.581Z,1.40
2023-05-11T10:27:28.702Z,1.90
2023-05-11T10:29:57.167Z,1.83
2023-05-11T10:32:24.903Z,1.70
2023-05-11T10:34:52.700Z,1.52
2023-05-11T10:37:21.372Z,1.58
2023-05-11T10:39:50.670Z,2.75
2023-05-11T10:42:38.954Z,2.10
2023-05-11T10:45:34.378Z,1.48
2023-05-11T10:50:57.222Z,1.83
2023-05-11T10:53:46.847Z,1.33
2023-05-11T10:56:42.830Z,1.38
2023-05-11T10:59:22.734Z,1.60
2023-05-11T11:01:52.424Z,1.70
2023-05-11T11:04:21.052Z,1.30
2023-05-11T11:06:49.884Z,2.88
2023-05-11T11:09:17.687Z,2.67
2023-05-11T11:11:46.695Z,2.13
2023-05-11T11:14:15.140Z,1.73
2023-05-11T11:17:14.619Z,1.63
2023-05-11T11:19:42.538Z,1.38
2023-05-11T11:22:36.024Z,1.30
2023-05-11T11:25:07.268Z,1.30
2023-05-11T11:27:45.375Z,2.10
2023-05-11T11:30:28.542Z,1.77
2023-05-11T11:33:08.169Z,1.90
2023-05-11T11:35:42.026Z,1.38
2023-05-11T11:38:11.115Z,1.63
2023-05-11T11:40:47.175Z,1.20
2023-05-11T11:43:25.966Z,1.40
2023-05-11T11:45:56.551Z,1.63
2023-05-11T11:48:30.490Z,1.70
2023-05-11T11:51:11.509Z,1.90
2023-05-11T11:53:43.795Z,1.50
2023-05-11T11:56:14.332Z,1.65
2023-05-11T11:58:41.916Z,1.38
2023-05-11T12:01:10.515Z,1.20
2023-05-11T12:03:38.436Z,1.13
2023-05-11T12:06:09.230Z,1.30
2023-05-11T12:08:38.249Z,3.20
2023-05-11T12:11:06.553Z,2.17
2023-05-11T12:13:34.695Z,2.13
2023-05-11T12:16:08.329Z,1.58
2023-05-11T12:18:36.390Z,1.50
2023-05-11T12:21:04.091Z,1.60
2023-05-11T12:23:32.380Z,1.70
2023-05-11T12:26:06.923Z,2.63
2023-05-11T12:31:02.249Z,1.75
2023-05-11T12:33:30.081Z,1.90
2023-05-11T12:35:58.102Z,1.80
2023-05-11T12:38:25.662Z,1.30
2023-05-11T12:40:53.454Z,1.20
2023-05-11T12:43:21.965Z,1.60
2023-05-11T12:45:49.461Z,1.40
2023-05-11T12:48:17.568Z,1.40
2023-05-11T12:50:46.102Z,2.05
2023-05-11T12:53:16.221Z,2.95
2023-05-11T12:55:45.520Z,1.70
2023-05-11T12:58:15.158Z,1.77
2023-05-11T13:00:54.467Z,2.05
2023-05-11T13:03:26.180Z,2.10
2023-05-11T13:06:24.104Z,1.40
2023-05-11T13:08:52.855Z,2.00
2023-05-11T13:11:25.958Z,1.80
2023-05-11T13:13:59.886Z,1.88
2023-05-11T13:16:32.379Z,3.38
2023-05-11T13:19:01.257Z,2.45
2023-05-11T13:21:29.931Z,3.00
2023-05-11T13:23:57.851Z,2.95
2023-05-11T13:26:26.466Z,2.78
2023-05-11T13:29:08.720Z,4.22
2023-05-11T13:31:51.421Z,2.28
2023-05-11T13:34:19.844Z,2.47
2023-05-11T13:36:48.443Z,2.13
2023-05-11T13:39:16.243Z,2.00
2023-05-11T13:41:43.987Z,2.33
2023-05-11T13:44:11.603Z,1.77
2023-05-11T13:46:39.398Z,2.17
2023-05-11T13:49:07.149Z,1.55
2023-05-11T13:51:35.947Z,1.70
2023-05-11T13:54:03.655Z,1.60
2023-05-11T13:56:31.577Z,1.40
2023-05-11T13:59:00.084Z,1.50
2023-05-11T14:01:27.949Z,1.85
2023-05-11T14:03:55.842Z,1.90
2023-05-11T14:06:24.604Z,3.10
2023-05-11T14:08:52.512Z,3.53
2023-05-11T14:11:21.128Z,2.00
2023-05-11T14:13:48.702Z,1.80
2023-05-11T14:16:16.200Z,1.50
2023-05-11T14:18:44.398Z,1.33
2023-05-11T14:21:12.175Z,1.30
2023-05-11T14:23:44.948Z,1.88
2023-05-11T14:26:17.688Z,2.88
2023-05-11T14:28:45.219Z,2.13
2023-05-11T14:31:13.353Z,1.77
2023-05-11T14:33:40.965Z,1.63
2023-05-11T14:36:08.733Z,1.58
2023-05-11T14:38:36.463Z,1.63
2023-05-11T14:41:04.042Z,1.35
2023-05-11T14:43:32.718Z,1.73
2023-05-11T14:46:00.228Z,1.30
2023-05-11T14:48:27.799Z,1.38
2023-05-11T14:50:55.362Z,1.35
2023-05-11T14:53:23.171Z,1.50
2023-05-11T14:55:50.860Z,1.70
2023-05-11T14:58:18.399Z,1.40
2023-05-11T15:00:45.950Z,1.60
2023-05-11T15:03:13.507Z,1.10
2023-05-11T15:05:41.521Z,1.83
2023-05-11T15:08:21.700Z,1.63
2023-05-11T15:10:53.760Z,1.20
2023-05-11T15:13:22.415Z,1.27
2023-05-11T15:15:50.320Z,1.60
2023-05-11T15:18:18.262Z,1.73
2023-05-11T15:20:46.276Z,3.00
2023-05-11T15:23:17.198Z,2.33
2023-05-11T15:25:45.332Z,1.67
2023-05-11T15:28:13.278Z,1.88
2023-05-11T15:30:41.771Z,2.10
2023-05-11T15:33:10.208Z,2.30
2023-05-11T15:35:38.166Z,1.95
2023-05-11T15:38:06.220Z,2.03
2023-05-11T15:40:34.101Z,2.10
2023-05-11T15:43:01.850Z,1.60
2023-05-11T15:45:29.535Z,2.05
2023-05-11T15:47:58.285Z,2.10
2023-05-11T15:50:26.019Z,2.03
2023-05-11T15:52:53.485Z,2.22
2023-05-11T15:55:21.176Z,2.60
2023-05-11T15:57:48.817Z,2.88
2023-05-11T16:00:16.586Z,3.55
2023-05-11T16:02:45.991Z,2.63
2023-05-11T16:05:13.997Z,2.55
2023-05-11T16:07:41.640Z,3.15
2023-05-11T16:10:09.929Z,2.60
2023-05-11T16:12:37.525Z,2.40
2023-05-11T16:15:06.331Z,2.20
2023-05-11T16:17:34.854Z,2.28
2023-05-11T16:20:03.513Z,2.60
2023-05-11T16:22:31.401Z,2.05
2023-05-11T16:24:58.959Z,2.80
2023-05-11T16:27:26.532Z,3.13
2023-05-11T16:29:54.072Z,2.17
2023-05-11T16:32:21.632Z,3.03
2023-05-11T16:34:49.588Z,2.30
2023-05-11T16:37:17.064Z,2.13
2023-05-11T16:39:44.912Z,2.58
2023-05-11T16:42:12.449Z,3.67
2023-05-11T16:44:39.966Z,2.58
2023-05-11T16:47:07.543Z,3.20
2023-05-11T16:49:35.172Z,2.70
2023-05-11T16:52:02.633Z,3.10
2023-05-11T16:54:30.576Z,2.78
2023-05-11T16:56:58.252Z,3.22
2023-05-11T16:59:25.846Z,4.50
2023-05-11T17:01:53.556Z,3.40
2023-05-11T17:04:21.232Z,3.83
2023-05-11T17:06:49.170Z,2.63
2023-05-11T17:09:16.777Z,2.97
2023-05-11T17:11:44.463Z,3.17
2023-05-11T17:14:12.047Z,3.10
2023-05-11T17:16:39.645Z,2.70
2023-05-11T17:19:08.418Z,2.53
2023-05-11T17:21:36.552Z,2.65
2023-05-11T17:24:04.392Z,3.08
2023-05-11T17:26:43.395Z,3.28
2023-05-11T17:29:16.555Z,3.25
2023-05-11T17:31:48.828Z,3.53
2023-05-11T17:34:20.988Z,3.42
2023-05-11T17:36:49.661Z,3.80
2023-05-11T17:39:17.353Z,4.15
2023-05-11T17:41:44.926Z,3.65
2023-05-11T17:44:13.358Z,3.50
2023-05-11T17:46:40.873Z,4.20
2023-05-11T17:49:08.909Z,3.90
2023-05-11T17:51:36.517Z,3.50
2023-05-11T17:54:04.022Z,4.20
2023-05-11T17:56:32.177Z,6.05
2023-05-11T17:58:59.901Z,5.55
2023-05-11T18:01:27.803Z,4.28
2023-05-11T18:03:57.596Z,4.65
2023-05-11T18:06:25.644Z,4.22
2023-05-11T18:08:53.245Z,4.90
2023-05-11T18:11:21.328Z,4.97
2023-05-11T18:13:49.363Z,4.57
2023-05-11T18:16:17.368Z,4.60
2023-05-11T18:18:45.123Z,3.28
2023-05-11T18:21:12.828Z,4.05
2023-05-11T18:23:40.408Z,4.32
2023-05-11T18:26:08.348Z,4.35
2023-05-11T18:28:35.935Z,4.53
2023-05-11T18:31:03.471Z,4.15
2023-05-11T18:33:31.328Z,4.38
2023-05-11T18:35:59.008Z,4.15
2023-05-11T18:38:27.179Z,4.35
2023-05-11T18:40:56.326Z,3.70
2023-05-11T18:43:24.046Z,3.80
2023-05-11T18:45:52.869Z,3.50
2023-05-11T18:48:21.485Z,3.60
2023-05-11T18:50:56.278Z,4.10
2023-05-11T18:55:53.638Z,3.55
2023-05-11T18:58:21.523Z,3.72
2023-05-11T19:00:52.389Z,5.30
2023-05-11T19:03:20.757Z,5.20
2023-05-11T19:05:48.872Z,5.00
2023-05-11T19:08:16.735Z,6.32
2023-05-11T19:10:45.556Z,6.25
2023-05-11T19:13:13.497Z,6.55
2023-05-11T19:15:40.990Z,6.40
2023-05-11T19:18:08.914Z,7.30
2023-05-11T19:20:38.101Z,8.00
2023-05-11T19:23:06.761Z,8.23
2023-05-11T19:25:34.421Z,9.90
2023-05-11T19:28:01.941Z,9.85
2023-05-11T19:30:29.528Z,10.43
2023-05-11T19:32:57.159Z,11.25
2023-05-11T19:35:24.934Z,10.85
2023-05-11T19:37:52.457Z,11.15
2023-05-11T19:42:52.994Z,10.88
2023-05-11T19:45:20.569Z,13.43
2023-05-11T19:47:48.381Z,12.48
2023-05-11T19:50:18.143Z,12.30
2023-05-11T19:52:46.544Z,12.00
2023-05-11T19:55:14.692Z,12.15
2023-05-11T19:57:42.657Z,11.25
2023-05-11T20:00:11.847Z,12.65
2023-05-11T20:02:39.609Z,11.77
2023-05-11T20:05:07.575Z,11.70
2023-05-11T20:07:35.522Z,12.35
2023-05-11T20:10:04.097Z,13.57
2023-05-11T20:12:32.142Z,13.13
2023-05-11T20:15:01.087Z,13.43
2023-05-11T20:17:29.032Z,13.73
2023-05-11T20:19:56.555Z,13.32
2023-05-11T20:22:24.370Z,12.00
2023-05-11T20:24:51.831Z,13.55
2023-05-11T20:27:19.581Z,13.45
2023-05-11T20:29:47.120Z,12.85
2023-05-11T20:32:15.179Z,12.43
2023-05-11T20:34:42.793Z,12.75
2023-05-11T20:37:10.956Z,13.13
2023-05-11T20:39:38.745Z,13.32
2023-05-11T20:42:06.372Z,12.98
2023-05-11T20:44:33.885Z,12.05
2023-05-11T20:47:01.700Z,11.40
2023-05-11T20:49:38.202Z,12.60
2023-05-11T20:52:07.597Z,10.95
2023-05-11T20:54:35.916Z,8.52
2023-05-11T20:57:08.253Z,9.70
2023-05-11T21:02:06.633Z,9.27
2023-05-11T21:04:36.150Z,9.30
2023-05-11T21:07:03.672Z,8.70
2023-05-11T21:09:31.436Z,9.30
2023-05-11T21:11:59.174Z,8.70
2023-05-11T21:14:26.800Z,9.88
2023-05-11T21:16:54.273Z,9.60
2023-05-11T21:19:21.775Z,8.82
2023-05-11T21:21:49.798Z,11.73
2023-05-11T21:24:17.300Z,14.02
2023-05-11T21:26:47.957Z,12.25
2023-05-11T21:29:15.847Z,9.50
2023-05-11T21:31:43.402Z,9.60
2023-05-11T21:34:11.890Z,8.80
2023-05-11T21:36:41.350Z,10.32
2023-05-11T21:39:09.033Z,10.52
2023-05-11T21:41:36.730Z,10.98
2023-05-11T21:44:04.274Z,9.70
2023-05-11T21:46:32.646Z,9.82
2023-05-11T21:49:00.265Z,11.10
2023-05-11T21:51:28.024Z,11.32
2023-05-11T21:53:55.738Z,10.55
2023-05-11T21:56:23.626Z,11.00
2023-05-11T21:58:51.153Z,9.52
2023-05-11T22:01:18.947Z,10.23
2023-05-11T22:03:46.559Z,10.05
2023-05-11T22:06:14.099Z,10.20
2023-05-11T22:08:41.602Z,8.90
2023-05-11T22:11:10.066Z,8.70
2023-05-11T22:13:37.676Z,9.23
2023-05-11T22:16:05.936Z,8.52
2023-05-11T22:18:33.968Z,9.15
2023-05-11T22:21:01.619Z,8.45
2023-05-11T22:23:29.590Z,8.93
2023-05-11T22:25:57.071Z,8.55
2023-05-11T22:28:24.707Z,8.48
2023-05-11T22:30:52.253Z,8.90
2023-05-11T22:33:19.769Z,8.70
2023-05-11T22:35:47.571Z,8.65
2023-05-11T22:38:15.399Z,9.00
2023-05-11T22:40:42.981Z,9.48
2023-05-11T22:43:10.548Z,8.65
2023-05-11T22:45:38.132Z,9.48
2023-05-11T22:48:06.756Z,10.07
2023-05-11T22:50:34.299Z,9.77
2023-05-11T22:53:01.841Z,9.52
2023-05-11T22:55:29.395Z,9.65
2023-05-11T22:57:57.098Z,9.23
2023-05-11T23:00:25.474Z,9.82
2023-05-11T23:02:52.987Z,9.45
2023-05-11T23:05:20.561Z,10.45
2023-05-11T23:07:48.256Z,9.40
2023-05-11T23:10:16.828Z,9.90
2023-05-11T23:12:44.820Z,9.55
2023-05-11T23:15:12.287Z,9.32
2023-05-11T23:17:39.971Z,9.25
2023-05-11T23:20:07.905Z,9.77
2023-05-11T23:22:35.489Z,10.40
2023-05-11T23:25:03.050Z,10.73
2023-05-11T23:27:30.719Z,10.60
2023-05-11T23:29:58.190Z,11.00
2023-05-11T23:32:25.780Z,10.48
2023-05-11T23:34:53.636Z,11.18
2023-05-11T23:37:22.322Z,11.27
2023-05-11T23:39:49.719Z,9.70
2023-05-11T23:42:17.373Z,11.43
2023-05-11T23:44:44.890Z,11.90
2023-05-11T23:47:12.455Z,11.02
2023-05-11T23:49:40.130Z,11.48
2023-05-11T23:52:07.699Z,12.10
2023-05-11T23:54:35.344Z,13.85
2023-05-11T23:57:02.852Z,16.20
2023-05-11T23:59:31.581Z,15.63
