createdAt,value
2023-04-13T00:01:26.381Z,0.50
2023-04-13T00:06:30.287Z,0.43
2023-04-13T00:11:34.798Z,0.40
2023-04-13T00:16:37.936Z,0.50
2023-04-13T00:21:41.912Z,0.40
2023-04-13T00:26:46.370Z,0.60
2023-04-13T00:31:51.436Z,0.60
2023-04-13T00:36:54.884Z,0.40
2023-04-13T00:42:02.183Z,0.60
2023-04-13T00:47:05.870Z,0.40
2023-04-13T00:52:11.903Z,0.50
2023-04-13T00:57:17.458Z,0.47
2023-04-13T01:02:24.715Z,0.70
2023-04-13T01:07:37.198Z,0.37
2023-04-13T01:12:48.510Z,0.50
2023-04-13T01:17:56.874Z,0.40
2023-04-13T01:23:05.592Z,0.60
2023-04-13T01:28:15.965Z,0.47
2023-04-13T01:33:21.519Z,0.40
2023-04-13T01:38:25.723Z,0.40
2023-04-13T01:43:32.379Z,0.50
2023-04-13T01:48:48.251Z,0.50
2023-04-13T01:54:21.395Z,0.43
2023-04-13T01:59:25.932Z,0.63
2023-04-13T02:04:29.467Z,0.57
2023-04-13T02:09:33.181Z,0.50
2023-04-13T02:14:38.444Z,0.30
2023-04-13T02:19:41.978Z,0.40
2023-04-13T02:24:45.090Z,0.60
2023-04-13T02:29:52.306Z,0.60
2023-04-13T02:34:55.428Z,0.50
2023-04-13T02:39:59.885Z,0.40
2023-04-13T02:45:08.659Z,0.40
2023-04-13T02:50:13.957Z,0.50
2023-04-13T02:55:22.912Z,0.50
2023-04-13T03:00:34.748Z,0.50
2023-04-13T03:05:43.536Z,0.30
2023-04-13T03:10:52.309Z,0.40
2023-04-13T03:15:57.892Z,0.37
2023-04-13T03:21:02.611Z,0.40
2023-04-13T03:26:13.757Z,0.40
2023-04-13T03:31:18.350Z,0.37
2023-04-13T03:36:21.992Z,0.43
2023-04-13T03:41:25.562Z,0.30
2023-04-13T03:46:32.006Z,0.50
2023-04-13T03:51:40.174Z,0.50
2023-04-13T03:56:44.067Z,0.27
2023-04-13T04:01:48.903Z,0.50
2023-04-13T04:06:52.936Z,0.40
2023-04-13T04:11:56.460Z,0.33
2023-04-13T04:17:12.904Z,0.40
2023-04-13T04:22:16.648Z,0.50
2023-04-13T04:27:20.019Z,0.53
2023-04-13T04:32:27.341Z,0.40
2023-04-13T04:37:37.198Z,0.40
2023-04-13T04:42:44.587Z,0.43
2023-04-13T04:47:57.828Z,0.70
2023-04-13T04:53:02.740Z,0.40
2023-04-13T04:58:06.566Z,0.57
2023-04-13T05:03:12.829Z,0.50
2023-04-13T05:08:21.028Z,0.20
2023-04-13T05:13:26.347Z,0.40
2023-04-13T05:18:50.101Z,0.40
2023-04-13T05:24:15.947Z,0.50
2023-04-13T05:29:19.461Z,0.40
2023-04-13T05:34:24.952Z,0.50
2023-04-13T05:39:50.061Z,0.30
2023-04-13T05:44:56.624Z,0.23
2023-04-13T05:50:04.890Z,0.30
2023-04-13T05:55:08.880Z,0.30
2023-04-13T06:00:16.906Z,0.10
2023-04-13T06:05:33.745Z,0.23
2023-04-13T06:10:36.812Z,0.30
2023-04-13T06:15:40.362Z,0.20
2023-04-13T06:20:44.802Z,0.20
2023-04-13T06:25:50.252Z,0.27
2023-04-13T06:31:00.548Z,0.20
2023-04-13T06:36:07.267Z,0.30
2023-04-13T06:41:12.418Z,0.20
2023-04-13T06:46:20.027Z,0.30
2023-04-13T06:51:28.001Z,0.30
2023-04-13T06:56:36.585Z,0.10
2023-04-13T07:01:39.822Z,0.10
2023-04-13T07:06:44.494Z,0.27
2023-04-13T07:11:48.502Z,0.20
2023-04-13T07:16:52.718Z,0.10
2023-04-13T07:21:57.793Z,0.10
2023-04-13T07:27:01.200Z,0.20
2023-04-13T07:32:06.668Z,0.10
2023-04-13T07:37:12.395Z,0.10
2023-04-13T07:42:16.029Z,0.10
2023-04-13T07:47:24.296Z,0.20
2023-04-13T07:52:32.911Z,0.20
2023-04-13T07:57:36.382Z,0.10
2023-04-13T08:02:41.682Z,0.20
2023-04-13T08:07:49.879Z,0.20
2023-04-13T08:12:53.379Z,0.10
2023-04-13T08:17:58.500Z,0.20
2023-04-13T08:23:03.780Z,0.40
2023-04-13T08:28:07.989Z,0.40
2023-04-13T08:33:12.394Z,0.20
2023-04-13T08:38:18.667Z,0.43
2023-04-13T08:43:25.309Z,0.43
2023-04-13T08:48:34.114Z,0.40
2023-04-13T08:53:48.119Z,0.20
2023-04-13T08:59:06.796Z,0.30
2023-04-13T09:04:11.759Z,0.70
2023-04-13T09:09:20.417Z,0.50
2023-04-13T09:14:24.537Z,0.37
2023-04-13T09:19:31.603Z,0.40
2023-04-13T09:24:41.957Z,0.60
2023-04-13T09:29:50.109Z,0.50
2023-04-13T09:35:00.982Z,0.80
2023-04-13T09:40:13.101Z,1.00
2023-04-13T09:45:16.401Z,1.10
2023-04-13T09:50:19.648Z,0.97
2023-04-13T09:55:24.247Z,0.70
2023-04-13T10:00:27.509Z,0.60
2023-04-13T10:05:34.204Z,0.40
2023-04-13T10:10:42.161Z,0.40
2023-04-13T10:16:04.194Z,0.50
2023-04-13T10:21:07.962Z,1.00
2023-04-13T10:26:12.551Z,0.70
2023-04-13T10:31:16.808Z,0.50
2023-04-13T10:36:19.988Z,0.50
2023-04-13T10:41:28.672Z,0.40
2023-04-13T10:46:34.042Z,0.60
2023-04-13T10:51:41.213Z,0.40
2023-04-13T10:56:45.690Z,0.50
2023-04-13T11:01:48.811Z,0.50
2023-04-13T11:06:53.123Z,0.50
2023-04-13T11:11:57.564Z,0.47
2023-04-13T11:17:00.718Z,0.63
2023-04-13T11:22:03.831Z,0.63
2023-04-13T11:27:17.898Z,0.57
2023-04-13T11:32:21.137Z,0.73
2023-04-13T11:37:24.740Z,0.60
2023-04-13T11:42:29.185Z,0.90
2023-04-13T11:47:33.974Z,0.80
2023-04-13T11:52:38.126Z,0.50
2023-04-13T11:57:42.668Z,1.00
2023-04-13T12:03:00.531Z,1.07
2023-04-13T12:08:05.275Z,0.80
2023-04-13T12:18:18.146Z,0.80
2023-04-13T12:23:28.088Z,0.90
2023-04-13T12:28:34.794Z,0.80
2023-04-13T12:33:38.101Z,0.70
2023-04-13T12:38:41.273Z,0.90
2023-04-13T12:43:45.725Z,0.90
2023-04-13T12:48:48.905Z,0.80
2023-04-13T12:53:51.963Z,0.70
2023-04-13T12:58:56.440Z,1.10
2023-04-13T13:03:59.615Z,0.67
2023-04-13T13:09:02.745Z,0.90
2023-04-13T13:14:09.278Z,0.90
2023-04-13T13:19:14.124Z,1.20
2023-04-13T13:24:17.167Z,1.10
2023-04-13T13:29:23.849Z,1.10
2023-04-13T13:34:26.922Z,1.03
2023-04-13T13:39:29.971Z,0.70
2023-04-13T13:44:35.129Z,0.90
2023-04-13T13:49:40.010Z,0.80
2023-04-13T13:55:16.073Z,0.70
2023-04-13T14:00:21.778Z,0.63
2023-04-13T14:05:25.344Z,0.87
2023-04-13T14:10:28.420Z,0.70
2023-04-13T14:15:32.998Z,0.50
2023-04-13T14:20:38.463Z,0.40
2023-04-13T14:25:42.099Z,0.80
2023-04-13T14:30:46.675Z,1.13
2023-04-13T14:35:49.925Z,1.00
2023-04-13T14:40:53.368Z,1.20
2023-04-13T14:45:58.744Z,1.57
2023-04-13T14:51:01.827Z,0.70
2023-04-13T14:56:05.442Z,0.63
2023-04-13T15:01:18.940Z,0.60
2023-04-13T15:06:22.294Z,0.70
2023-04-13T15:11:25.640Z,0.60
2023-04-13T15:16:30.440Z,0.30
2023-04-13T15:21:33.571Z,0.63
2023-04-13T15:26:41.024Z,0.47
2023-04-13T15:31:46.364Z,0.60
2023-04-13T15:36:49.640Z,0.87
2023-04-13T15:41:54.176Z,1.13
2023-04-13T15:46:59.287Z,1.10
2023-04-13T15:52:04.034Z,1.00
2023-04-13T15:57:08.040Z,0.63
2023-04-13T16:02:12.605Z,0.60
2023-04-13T16:07:16.225Z,0.50
2023-04-13T16:12:20.098Z,0.80
2023-04-13T16:17:30.973Z,1.83
2023-04-13T16:22:36.466Z,1.10
2023-04-13T16:27:40.785Z,0.70
2023-04-13T16:32:46.482Z,0.50
2023-04-13T16:37:49.708Z,0.40
2023-04-13T16:42:52.825Z,0.30
2023-04-13T16:47:57.288Z,0.60
2023-04-13T16:53:00.510Z,0.20
2023-04-13T16:58:03.630Z,0.23
2023-04-13T17:03:08.769Z,0.30
2023-04-13T17:08:12.024Z,0.40
2023-04-13T17:13:15.134Z,0.43
2023-04-13T17:18:19.610Z,0.20
2023-04-13T17:23:23.597Z,0.30
2023-04-13T17:28:27.082Z,0.20
2023-04-13T17:33:31.628Z,0.37
2023-04-13T17:38:34.730Z,0.27
2023-04-13T17:43:39.773Z,0.13
2023-04-13T17:48:44.143Z,0.30
2023-04-13T17:53:47.201Z,0.40
2023-04-13T17:58:50.383Z,0.30
2023-04-13T18:03:55.022Z,0.30
2023-04-13T18:08:58.403Z,0.23
2023-04-13T18:14:05.792Z,0.10
2023-04-13T18:19:10.395Z,0.30
2023-04-13T18:24:13.501Z,0.20
2023-04-13T18:29:16.591Z,0.30
2023-04-13T18:34:21.094Z,0.40
2023-04-13T18:39:24.231Z,0.30
2023-04-13T18:44:27.300Z,0.23
2023-04-13T18:49:31.931Z,0.30
2023-04-13T18:54:37.093Z,0.30
2023-04-13T18:59:40.203Z,0.40
2023-04-13T19:04:44.750Z,0.57
2023-04-13T19:09:47.943Z,0.40
2023-04-13T19:14:51.065Z,0.40
2023-04-13T19:19:55.962Z,0.23
2023-04-13T19:24:59.039Z,0.40
2023-04-13T19:30:02.103Z,0.30
2023-04-13T19:35:07.323Z,0.50
2023-04-13T19:40:13.584Z,0.37
2023-04-13T19:45:17.011Z,0.60
2023-04-13T19:50:22.349Z,0.40
2023-04-13T19:55:26.840Z,0.53
2023-04-13T20:00:30.508Z,0.40
2023-04-13T20:05:39.029Z,0.40
2023-04-13T20:10:42.044Z,0.40
2023-04-13T20:15:45.184Z,1.03
2023-04-13T20:20:49.802Z,0.77
2023-04-13T20:25:53.077Z,0.60
2023-04-13T20:30:56.395Z,0.63
2023-04-13T20:36:00.895Z,0.80
2023-04-13T20:41:04.357Z,0.33
2023-04-13T20:46:08.339Z,0.50
2023-04-13T20:51:13.256Z,0.50
2023-04-13T20:56:18.893Z,0.43
2023-04-13T21:01:22.126Z,0.40
2023-04-13T21:06:29.020Z,0.60
2023-04-13T21:11:32.158Z,0.40
2023-04-13T21:16:35.219Z,0.40
2023-04-13T21:21:39.592Z,0.30
2023-04-13T21:26:42.650Z,0.30
2023-04-13T21:31:45.635Z,0.23
2023-04-13T21:36:52.067Z,0.20
2023-04-13T21:41:55.311Z,0.30
2023-04-13T21:46:58.757Z,0.20
2023-04-13T21:52:03.256Z,0.20
2023-04-13T21:57:06.299Z,0.20
2023-04-13T22:02:09.437Z,0.20
2023-04-13T22:07:14.143Z,0.30
2023-04-13T22:12:17.531Z,0.10
2023-04-13T22:17:20.676Z,0.30
2023-04-13T22:22:25.350Z,0.20
2023-04-13T22:27:28.447Z,0.10
2023-04-13T22:32:31.886Z,0.20
2023-04-13T22:37:36.707Z,0.13
2023-04-13T22:42:39.898Z,0.10
2023-04-13T22:47:43.004Z,0.20
2023-04-13T22:52:47.514Z,0.17
2023-04-13T22:57:50.673Z,0.30
2023-04-13T23:02:56.028Z,0.30
2023-04-13T23:08:00.787Z,0.20
2023-04-13T23:13:04.037Z,0.20
2023-04-13T23:18:07.305Z,0.30
2023-04-13T23:23:11.749Z,0.30
2023-04-13T23:28:14.868Z,0.43
2023-04-13T23:33:17.956Z,0.50
2023-04-13T23:38:22.540Z,0.50
2023-04-13T23:43:26.669Z,0.43
2023-04-13T23:48:29.870Z,0.30
2023-04-13T23:53:34.466Z,0.40
2023-04-13T23:58:37.633Z,0.40
