createdAt,value
2023-03-22T00:02:08.191Z,72.50
2023-03-22T00:05:12.647Z,74.57
2023-03-22T00:08:17.009Z,81.95
2023-03-22T00:11:24.418Z,77.70
2023-03-22T00:14:28.768Z,84.60
2023-03-22T00:17:33.315Z,83.28
2023-03-22T00:20:39.457Z,91.72
2023-03-22T00:23:45.062Z,85.32
2023-03-22T00:26:49.684Z,87.68
2023-03-22T00:29:54.344Z,80.05
2023-03-22T00:32:58.622Z,83.93
2023-03-22T00:36:07.012Z,79.65
2023-03-22T00:39:11.646Z,86.55
2023-03-22T00:42:16.260Z,86.30
2023-03-22T00:45:20.851Z,87.40
2023-03-22T00:48:25.648Z,80.85
2023-03-22T00:51:30.085Z,73.45
2023-03-22T00:54:34.466Z,80.20
2023-03-22T00:57:38.951Z,82.00
2023-03-22T01:00:45.124Z,61.70
2023-03-22T01:03:50.622Z,91.22
2023-03-22T01:07:02.030Z,94.82
2023-03-22T01:10:07.406Z,94.03
2023-03-22T01:13:12.701Z,93.55
2023-03-22T01:16:18.205Z,90.97
2023-03-22T01:19:23.323Z,86.95
2023-03-22T01:22:28.007Z,89.07
2023-03-22T01:25:32.557Z,87.43
2023-03-22T01:28:37.177Z,85.60
2023-03-22T01:31:41.883Z,84.78
2023-03-22T01:34:46.924Z,76.65
2023-03-22T01:37:51.573Z,68.60
2023-03-22T01:40:57.378Z,67.70
2023-03-22T01:44:14.235Z,62.42
2023-03-22T01:47:18.914Z,60.25
2023-03-22T01:50:25.843Z,52.65
2023-03-22T01:53:34.700Z,49.30
2023-03-22T01:56:42.508Z,49.25
2023-03-22T01:59:52.668Z,51.42
2023-03-22T02:03:25.851Z,35.25
2023-03-22T02:06:32.371Z,49.30
2023-03-22T02:09:46.508Z,53.72
2023-03-22T02:13:10.464Z,57.47
2023-03-22T02:17:06.810Z,52.58
2023-03-22T02:20:32.245Z,62.80
2023-03-22T02:23:57.145Z,58.70
2023-03-22T02:27:23.531Z,58.40
2023-03-22T02:30:40.164Z,62.53
2023-03-22T02:34:17.058Z,57.55
2023-03-22T02:37:43.130Z,66.80
2023-03-22T02:40:57.456Z,73.72
2023-03-22T02:44:10.592Z,62.05
2023-03-22T02:47:34.295Z,70.03
2023-03-22T02:50:51.554Z,67.63
2023-03-22T02:53:59.155Z,66.60
2023-03-22T02:57:08.416Z,62.63
2023-03-22T03:00:15.772Z,69.72
2023-03-22T03:03:25.574Z,74.75
2023-03-22T03:06:35.756Z,63.40
2023-03-22T03:09:42.349Z,70.65
2023-03-22T03:12:48.823Z,72.53
2023-03-22T03:15:59.120Z,56.00
2023-03-22T03:19:30.732Z,69.55
2023-03-22T03:22:42.306Z,65.10
2023-03-22T03:26:20.940Z,70.07
2023-03-22T03:29:37.881Z,79.90
2023-03-22T03:32:52.673Z,78.63
2023-03-22T03:36:05.084Z,84.95
2023-03-22T03:39:13.629Z,79.45
2023-03-22T03:42:19.127Z,87.22
2023-03-22T03:45:24.936Z,95.57
2023-03-22T03:48:32.408Z,90.55
2023-03-22T03:51:50.259Z,88.80
2023-03-22T03:54:55.221Z,85.80
2023-03-22T03:58:05.695Z,88.05
2023-03-22T04:04:34.879Z,90.30
2023-03-22T04:07:40.371Z,90.35
2023-03-22T04:10:50.174Z,96.95
2023-03-22T04:13:54.929Z,99.30
2023-03-22T04:17:01.075Z,90.93
2023-03-22T04:20:10.788Z,88.30
2023-03-22T04:23:15.957Z,95.07
2023-03-22T04:26:25.531Z,94.13
2023-03-22T04:29:52.353Z,99.05
2023-03-22T04:33:15.304Z,94.88
2023-03-22T04:36:39.686Z,90.07
2023-03-22T04:39:54.231Z,85.50
2023-03-22T04:43:23.012Z,94.88
2023-03-22T04:46:35.388Z,91.00
2023-03-22T04:49:42.704Z,88.88
2023-03-22T04:52:48.071Z,85.20
2023-03-22T04:55:59.516Z,89.57
2023-03-22T04:59:06.556Z,85.22
2023-03-22T05:02:10.965Z,74.65
2023-03-22T05:05:20.253Z,74.78
2023-03-22T05:08:27.347Z,82.40
2023-03-22T05:11:32.139Z,71.88
2023-03-22T05:14:50.825Z,76.68
2023-03-22T05:18:00.266Z,78.28
2023-03-22T05:21:06.795Z,74.10
2023-03-22T05:24:11.933Z,72.13
2023-03-22T05:27:31.659Z,69.85
2023-03-22T05:30:57.109Z,76.90
2023-03-22T05:34:20.366Z,64.22
2023-03-22T05:40:33.232Z,67.07
2023-03-22T05:43:38.280Z,72.68
2023-03-22T05:46:43.131Z,63.22
2023-03-22T05:50:17.507Z,69.88
2023-03-22T05:53:22.167Z,65.47
2023-03-22T05:56:31.166Z,65.22
2023-03-22T05:59:43.555Z,63.88
2023-03-22T06:03:00.543Z,71.85
2023-03-22T06:06:06.999Z,55.17
2023-03-22T06:09:18.256Z,53.92
2023-03-22T06:12:29.998Z,54.67
2023-03-22T06:15:44.256Z,64.55
2023-03-22T06:18:55.519Z,58.38
2023-03-22T06:21:59.942Z,56.67
2023-03-22T06:25:06.955Z,54.67
2023-03-22T06:28:17.310Z,58.20
2023-03-22T06:31:30.840Z,57.90
2023-03-22T06:34:41.100Z,55.35
2023-03-22T06:37:47.664Z,57.85
2023-03-22T06:40:51.860Z,50.17
2023-03-22T06:43:56.427Z,57.08
2023-03-22T06:47:18.218Z,56.58
2023-03-22T06:50:44.098Z,52.05
2023-03-22T06:53:56.259Z,49.63
2023-03-22T06:57:00.812Z,50.63
2023-03-22T07:00:05.987Z,50.00
2023-03-22T07:03:11.164Z,49.13
2023-03-22T07:06:34.354Z,47.65
2023-03-22T07:09:40.624Z,47.10
2023-03-22T07:12:45.360Z,47.33
2023-03-22T07:15:57.379Z,54.75
2023-03-22T07:19:17.280Z,44.35
2023-03-22T07:22:22.490Z,48.58
2023-03-22T07:25:29.645Z,46.33
2023-03-22T07:28:47.203Z,36.70
2023-03-22T07:31:52.754Z,41.08
2023-03-22T07:35:04.482Z,43.67
2023-03-22T07:38:09.116Z,42.47
2023-03-22T07:41:13.706Z,39.03
2023-03-22T07:44:30.939Z,36.08
2023-03-22T07:47:53.604Z,43.22
2023-03-22T07:51:16.979Z,38.75
2023-03-22T07:54:32.880Z,37.17
2023-03-22T07:57:39.897Z,41.45
2023-03-22T08:00:44.568Z,33.65
2023-03-22T08:04:08.317Z,32.75
2023-03-22T08:07:25.821Z,38.53
2023-03-22T08:10:31.768Z,30.50
2023-03-22T08:13:36.372Z,34.75
2023-03-22T08:16:44.208Z,34.10
2023-03-22T08:19:50.059Z,29.38
2023-03-22T08:22:59.752Z,29.73
2023-03-22T08:26:04.338Z,30.85
2023-03-22T08:29:10.877Z,26.42
2023-03-22T08:32:16.678Z,28.38
2023-03-22T08:35:21.322Z,28.23
2023-03-22T08:38:28.466Z,24.75
2023-03-22T08:41:34.393Z,27.02
2023-03-22T08:44:39.339Z,30.75
2023-03-22T08:47:44.810Z,28.95
2023-03-22T08:50:49.826Z,21.98
2023-03-22T08:54:03.974Z,26.73
2023-03-22T08:57:27.690Z,22.73
2023-03-22T09:00:52.702Z,22.70
2023-03-22T09:04:17.790Z,21.77
2023-03-22T09:07:22.516Z,30.52
2023-03-22T09:10:39.797Z,27.50
2023-03-22T09:13:46.525Z,28.38
2023-03-22T09:16:51.810Z,23.60
2023-03-22T09:20:11.088Z,28.40
2023-03-22T09:23:18.247Z,23.38
2023-03-22T09:29:30.250Z,28.02
2023-03-22T09:32:35.939Z,24.48
2023-03-22T09:35:43.113Z,25.52
2023-03-22T09:38:50.388Z,28.63
2023-03-22T09:42:03.844Z,31.70
2023-03-22T09:45:16.599Z,29.50
2023-03-22T09:48:27.659Z,25.38
2023-03-22T09:51:44.856Z,28.92
2023-03-22T09:54:52.208Z,34.55
2023-03-22T09:58:07.884Z,28.77
2023-03-22T10:01:37.456Z,24.98
2023-03-22T10:05:00.786Z,38.58
2023-03-22T10:08:35.703Z,28.25
2023-03-22T10:12:05.079Z,29.25
2023-03-22T10:15:17.144Z,29.15
2023-03-22T10:18:43.482Z,28.40
2023-03-22T10:21:50.420Z,26.40
2023-03-22T10:24:55.688Z,28.88
2023-03-22T10:27:59.648Z,27.90
2023-03-22T10:31:05.883Z,23.10
2023-03-22T10:34:28.107Z,28.55
2023-03-22T10:37:35.837Z,28.38
2023-03-22T10:40:40.958Z,27.85
2023-03-22T10:43:48.308Z,37.13
2023-03-22T10:46:55.964Z,33.58
2023-03-22T10:50:06.068Z,27.65
2023-03-22T10:53:23.664Z,24.42
2023-03-22T10:56:27.964Z,25.95
2023-03-22T10:59:51.696Z,30.83
2023-03-22T11:03:00.453Z,29.35
2023-03-22T11:06:12.407Z,25.40
2023-03-22T11:09:22.250Z,25.90
2023-03-22T11:12:27.075Z,25.35
2023-03-22T11:15:34.661Z,26.88
2023-03-22T11:18:41.845Z,27.23
2023-03-22T11:21:46.700Z,27.08
2023-03-22T11:24:52.089Z,25.70
2023-03-22T11:28:05.560Z,25.88
2023-03-22T11:31:11.731Z,24.08
2023-03-22T11:34:21.705Z,25.40
2023-03-22T11:37:26.498Z,21.40
2023-03-22T11:40:34.473Z,21.75
2023-03-22T11:43:43.993Z,20.20
2023-03-22T11:47:03.384Z,21.83
2023-03-22T11:50:20.633Z,26.95
2023-03-22T11:53:27.847Z,24.77
2023-03-22T11:56:32.238Z,21.40
2023-03-22T11:59:48.500Z,21.23
2023-03-22T12:02:57.939Z,29.00
2023-03-22T12:06:08.179Z,23.77
2023-03-22T12:09:38.018Z,24.65
2023-03-22T12:12:50.719Z,20.35
2023-03-22T12:15:59.232Z,18.98
2023-03-22T12:19:29.786Z,22.60
2023-03-22T12:22:51.048Z,26.90
2023-03-22T12:26:15.321Z,19.83
2023-03-22T12:29:21.040Z,20.25
2023-03-22T12:32:33.990Z,21.33
2023-03-22T12:35:44.071Z,18.63
2023-03-22T12:38:56.679Z,20.83
2023-03-22T12:42:17.701Z,21.42
2023-03-22T12:45:26.836Z,16.88
2023-03-22T12:48:38.016Z,21.17
2023-03-22T12:51:43.870Z,16.67
2023-03-22T12:54:50.547Z,21.40
2023-03-22T12:57:55.639Z,20.05
2023-03-22T13:01:31.759Z,15.55
2023-03-22T13:04:37.664Z,14.80
2023-03-22T13:07:48.211Z,19.98
2023-03-22T13:11:01.331Z,20.17
2023-03-22T13:14:05.665Z,19.02
2023-03-22T13:17:11.144Z,21.58
2023-03-22T13:20:21.446Z,24.90
2023-03-22T13:23:27.037Z,25.73
2023-03-22T13:26:51.362Z,20.42
2023-03-22T13:29:57.863Z,21.85
2023-03-22T13:33:15.061Z,19.77
2023-03-22T13:36:25.104Z,24.00
2023-03-22T13:39:34.658Z,17.48
2023-03-22T13:42:41.603Z,19.48
2023-03-22T13:46:07.663Z,19.30
2023-03-22T13:49:40.880Z,19.67
2023-03-22T13:53:02.138Z,21.38
2023-03-22T13:56:07.338Z,20.50
2023-03-22T13:59:12.828Z,27.90
2023-03-22T14:02:28.247Z,20.85
2023-03-22T14:05:36.457Z,27.23
2023-03-22T14:08:43.694Z,30.35
2023-03-22T14:12:06.089Z,24.17
2023-03-22T14:15:16.780Z,26.88
2023-03-22T14:18:28.566Z,27.85
2023-03-22T14:21:43.006Z,20.38
