createdAt,value
2022-09-10T00:01:17.552Z,15.80
2022-09-10T00:03:44.686Z,15.80
2022-09-10T00:06:12.061Z,15.80
2022-09-10T00:08:39.728Z,15.90
2022-09-10T00:11:08.528Z,15.90
2022-09-10T00:13:37.221Z,15.90
2022-09-10T00:16:06.335Z,15.90
2022-09-10T00:18:34.571Z,15.90
2022-09-10T00:21:05.108Z,15.90
2022-09-10T00:23:32.504Z,15.90
2022-09-10T00:26:00.344Z,15.90
2022-09-10T00:28:28.234Z,15.90
2022-09-10T00:30:55.469Z,15.80
2022-09-10T00:33:23.385Z,15.80
2022-09-10T00:35:50.437Z,15.80
2022-09-10T00:38:18.486Z,15.80
2022-09-10T00:40:45.748Z,15.80
2022-09-10T00:43:15.758Z,15.80
2022-09-10T00:45:44.891Z,15.80
2022-09-10T00:48:25.022Z,15.80
2022-09-10T00:50:52.714Z,15.80
2022-09-10T00:53:23.837Z,15.80
2022-09-10T00:55:54.804Z,15.70
2022-09-10T00:58:23.865Z,15.70
2022-09-10T01:00:56.375Z,15.70
2022-09-10T01:03:25.715Z,15.70
2022-09-10T01:05:53.638Z,15.70
2022-09-10T01:08:20.399Z,15.70
2022-09-10T01:11:13.570Z,15.70
2022-09-10T01:13:49.366Z,15.70
2022-09-10T01:16:40.253Z,15.70
2022-09-10T01:19:27.292Z,15.70
2022-09-10T01:22:05.228Z,15.70
2022-09-10T01:24:47.386Z,15.70
2022-09-10T01:27:30.157Z,15.70
2022-09-10T01:30:06.157Z,15.70
2022-09-10T01:32:39.353Z,15.70
2022-09-10T01:35:16.852Z,15.70
2022-09-10T01:37:53.286Z,15.70
2022-09-10T01:40:28.770Z,15.70
2022-09-10T01:43:02.884Z,15.70
2022-09-10T01:45:39.983Z,15.70
2022-09-10T01:48:20.136Z,15.70
2022-09-10T01:51:01.121Z,15.70
2022-09-10T01:53:39.257Z,15.70
2022-09-10T01:56:41.064Z,15.70
2022-09-10T01:59:18.880Z,15.70
2022-09-10T02:01:54.997Z,15.70
2022-09-10T02:04:22.861Z,15.70
2022-09-10T02:06:51.221Z,15.70
2022-09-10T02:09:19.289Z,15.70
2022-09-10T02:11:49.901Z,15.70
2022-09-10T02:14:58.550Z,15.70
2022-09-10T02:17:36.702Z,15.70
2022-09-10T02:20:08.387Z,15.70
2022-09-10T02:22:39.815Z,15.70
2022-09-10T02:25:07.532Z,15.70
2022-09-10T02:27:34.603Z,15.60
2022-09-10T02:30:01.544Z,15.60
2022-09-10T02:32:30.418Z,15.60
2022-09-10T02:34:57.301Z,15.60
2022-09-10T02:37:27.482Z,15.60
2022-09-10T02:39:55.482Z,15.60
2022-09-10T02:42:25.477Z,15.60
2022-09-10T02:44:53.503Z,15.60
2022-09-10T02:47:20.498Z,15.60
2022-09-10T02:49:47.455Z,15.60
2022-09-10T02:52:14.450Z,15.60
2022-09-10T02:54:41.529Z,15.60
2022-09-10T02:57:12.145Z,15.60
2022-09-10T02:59:39.016Z,15.60
2022-09-10T03:02:06.131Z,15.60
2022-09-10T03:04:33.079Z,15.60
2022-09-10T03:06:59.945Z,15.50
2022-09-10T03:09:28.925Z,15.50
2022-09-10T03:11:56.274Z,15.50
2022-09-10T03:14:24.655Z,15.50
2022-09-10T03:16:52.112Z,15.50
2022-09-10T03:19:19.646Z,15.50
2022-09-10T03:21:47.485Z,15.50
2022-09-10T03:24:15.516Z,15.50
2022-09-10T03:26:44.421Z,15.50
2022-09-10T03:29:12.397Z,15.60
2022-09-10T03:31:40.415Z,15.50
2022-09-10T03:34:08.780Z,15.50
2022-09-10T03:36:35.796Z,15.60
2022-09-10T03:39:04.841Z,15.50
2022-09-10T03:41:32.034Z,15.50
2022-09-10T03:43:59.637Z,15.50
2022-09-10T03:46:27.273Z,15.50
2022-09-10T03:48:57.086Z,15.50
2022-09-10T03:51:25.967Z,15.50
2022-09-10T03:53:52.844Z,15.50
2022-09-10T03:56:21.279Z,15.50
2022-09-10T03:58:49.208Z,15.50
2022-09-10T04:01:20.116Z,15.50
2022-09-10T04:03:48.796Z,15.50
2022-09-10T04:06:16.417Z,15.50
2022-09-10T04:08:46.233Z,15.50
2022-09-10T04:11:15.431Z,15.50
2022-09-10T04:13:43.235Z,15.50
2022-09-10T04:16:12.038Z,15.60
2022-09-10T04:18:39.908Z,15.50
2022-09-10T04:21:06.941Z,15.50
2022-09-10T04:23:34.804Z,15.50
2022-09-10T04:26:19.488Z,15.50
2022-09-10T04:28:49.099Z,15.50
2022-09-10T04:31:17.435Z,15.50
2022-09-10T04:33:45.358Z,15.50
2022-09-10T04:36:12.904Z,15.50
2022-09-10T04:38:43.508Z,15.50
2022-09-10T04:41:15.524Z,15.50
2022-09-10T04:43:43.593Z,15.50
2022-09-10T04:46:10.596Z,15.50
2022-09-10T04:48:40.188Z,15.50
2022-09-10T04:51:16.778Z,15.50
2022-09-10T04:53:47.151Z,15.50
2022-09-10T04:56:14.506Z,15.50
2022-09-10T04:58:42.408Z,15.40
2022-09-10T05:01:10.175Z,15.40
2022-09-10T05:03:37.864Z,15.40
2022-09-10T05:06:06.575Z,15.40
2022-09-10T05:08:33.980Z,15.40
2022-09-10T05:11:03.886Z,15.30
2022-09-10T05:13:31.803Z,15.30
2022-09-10T05:16:00.097Z,15.30
2022-09-10T05:18:27.114Z,15.30
2022-09-10T05:20:54.273Z,15.30
2022-09-10T05:23:24.252Z,15.30
2022-09-10T05:25:52.481Z,15.30
2022-09-10T05:28:21.925Z,15.30
2022-09-10T05:30:51.681Z,15.30
2022-09-10T05:33:22.506Z,15.30
2022-09-10T05:35:52.867Z,15.40
2022-09-10T05:38:21.509Z,15.40
2022-09-10T05:40:48.978Z,15.40
2022-09-10T05:43:16.217Z,15.40
2022-09-10T05:45:44.961Z,15.40
2022-09-10T05:48:12.001Z,15.40
2022-09-10T05:50:41.395Z,15.40
2022-09-10T05:53:10.325Z,15.50
2022-09-10T05:55:37.957Z,15.50
2022-09-10T05:58:06.491Z,15.50
2022-09-10T06:00:36.535Z,15.50
2022-09-10T06:03:05.442Z,15.60
2022-09-10T06:05:40.402Z,15.60
2022-09-10T06:08:08.929Z,15.70
2022-09-10T06:10:41.601Z,15.70
2022-09-10T06:13:08.672Z,15.70
2022-09-10T06:15:36.275Z,15.70
2022-09-10T06:18:04.506Z,15.80
2022-09-10T06:20:32.483Z,15.70
2022-09-10T06:23:00.479Z,15.80
2022-09-10T06:25:28.449Z,15.90
2022-09-10T06:27:55.505Z,15.90
2022-09-10T06:30:22.701Z,16.00
2022-09-10T06:32:50.411Z,16.00
2022-09-10T06:35:17.550Z,16.00
2022-09-10T06:37:44.971Z,16.00
2022-09-10T06:40:13.816Z,16.10
2022-09-10T06:42:42.422Z,16.10
2022-09-10T06:45:12.020Z,16.20
2022-09-10T06:51:01.939Z,16.20
2022-09-10T06:53:36.222Z,16.30
2022-09-10T06:56:06.148Z,16.30
2022-09-10T06:58:39.211Z,16.30
2022-09-10T07:01:21.313Z,16.30
2022-09-10T07:03:55.860Z,16.30
2022-09-10T07:06:24.249Z,16.40
2022-09-10T07:08:56.615Z,16.40
2022-09-10T07:11:25.111Z,16.40
2022-09-10T07:13:55.394Z,16.50
2022-09-10T07:16:28.578Z,16.50
2022-09-10T07:18:58.126Z,16.50
2022-09-10T07:21:37.797Z,16.50
2022-09-10T07:24:07.430Z,16.50
2022-09-10T07:26:35.380Z,16.60
2022-09-10T07:29:04.197Z,16.60
2022-09-10T07:31:40.268Z,16.60
2022-09-10T07:34:14.112Z,16.60
2022-09-10T07:36:41.685Z,16.60
2022-09-10T07:39:10.391Z,16.70
2022-09-10T07:41:39.837Z,16.70
2022-09-10T07:44:09.567Z,16.70
2022-09-10T07:46:39.103Z,16.70
2022-09-10T07:49:09.633Z,16.70
2022-09-10T07:51:38.300Z,16.70
2022-09-10T07:54:06.650Z,16.80
2022-09-10T07:56:38.184Z,16.80
2022-09-10T07:59:07.771Z,16.80
2022-09-10T08:01:42.333Z,16.80
2022-09-10T08:04:09.789Z,16.90
2022-09-10T08:06:39.049Z,16.90
2022-09-10T08:09:09.060Z,16.90
2022-09-10T08:11:41.450Z,17.00
2022-09-10T08:14:13.316Z,17.00
2022-09-10T08:16:44.324Z,17.00
2022-09-10T08:19:14.963Z,17.10
2022-09-10T08:21:42.372Z,17.10
2022-09-10T08:24:10.992Z,17.10
2022-09-10T08:26:40.412Z,17.10
2022-09-10T08:29:07.530Z,17.20
2022-09-10T08:31:34.795Z,17.20
2022-09-10T08:34:16.785Z,17.20
2022-09-10T08:36:49.776Z,17.20
2022-09-10T08:39:16.717Z,17.30
2022-09-10T08:42:09.279Z,17.30
2022-09-10T08:45:04.949Z,17.30
2022-09-10T08:47:45.649Z,17.30
2022-09-10T08:50:36.297Z,17.30
2022-09-10T08:53:23.062Z,17.40
2022-09-10T08:55:51.022Z,17.40
2022-09-10T08:58:42.570Z,17.30
2022-09-10T09:01:17.940Z,17.30
2022-09-10T09:03:47.418Z,17.30
2022-09-10T09:06:30.276Z,17.30
2022-09-10T09:09:00.906Z,17.30
2022-09-10T09:11:34.995Z,17.30
2022-09-10T09:14:41.035Z,17.30
2022-09-10T09:17:13.881Z,17.30
2022-09-10T09:20:03.721Z,17.30
2022-09-10T09:22:40.175Z,17.30
2022-09-10T09:25:32.838Z,17.40
2022-09-10T09:28:03.040Z,17.40
2022-09-10T09:30:42.170Z,17.40
2022-09-10T09:33:19.867Z,17.40
2022-09-10T09:36:03.916Z,17.40
2022-09-10T09:38:41.646Z,17.50
2022-09-10T09:41:33.818Z,17.50
2022-09-10T09:44:43.626Z,17.60
2022-09-10T09:47:11.510Z,17.60
2022-09-10T09:49:41.761Z,17.60
2022-09-10T09:52:21.010Z,17.70
2022-09-10T09:55:13.735Z,17.60
2022-09-10T09:57:42.817Z,17.60
2022-09-10T10:00:36.167Z,17.60
2022-09-10T10:03:07.349Z,17.70
2022-09-10T10:05:34.541Z,17.70
2022-09-10T10:08:02.754Z,17.80
2022-09-10T10:10:29.668Z,17.80
2022-09-10T10:12:56.462Z,18.00
2022-09-10T10:15:42.070Z,17.90
2022-09-10T10:18:31.918Z,18.00
2022-09-10T10:21:12.989Z,18.00
2022-09-10T10:23:39.955Z,18.10
2022-09-10T10:26:21.816Z,18.20
2022-09-10T10:28:50.408Z,18.30
2022-09-10T10:31:18.392Z,18.30
2022-09-10T10:34:17.206Z,18.30
2022-09-10T10:36:46.850Z,18.40
2022-09-10T10:39:24.555Z,18.40
2022-09-10T10:42:09.874Z,18.50
2022-09-10T10:45:04.023Z,18.60
2022-09-10T10:47:49.520Z,18.60
2022-09-10T10:50:16.445Z,18.70
2022-09-10T10:52:58.802Z,18.80
2022-09-10T10:55:57.370Z,18.80
2022-09-10T10:58:53.983Z,18.80
2022-09-10T11:01:30.223Z,18.80
2022-09-10T11:04:16.839Z,18.80
2022-09-10T11:06:51.870Z,18.80
2022-09-10T11:09:27.484Z,18.70
2022-09-10T11:11:57.384Z,18.70
2022-09-10T11:14:53.824Z,18.70
2022-09-10T11:17:39.678Z,18.70
2022-09-10T11:20:30.226Z,18.70
2022-09-10T11:23:27.934Z,18.70
2022-09-10T11:26:14.352Z,18.60
2022-09-10T11:29:00.585Z,18.60
2022-09-10T11:31:42.790Z,18.50
2022-09-10T11:34:28.903Z,18.50
2022-09-10T11:37:04.009Z,18.50
2022-09-10T11:39:59.356Z,18.60
2022-09-10T11:42:36.148Z,18.60
2022-09-10T11:45:22.025Z,18.70
2022-09-10T11:47:58.549Z,18.80
2022-09-10T11:50:36.919Z,18.80
2022-09-10T11:53:07.770Z,18.90
2022-09-10T11:55:55.413Z,18.80
2022-09-10T11:58:59.102Z,18.80
2022-09-10T12:01:49.346Z,18.80
2022-09-10T12:04:47.354Z,18.80
2022-09-10T12:07:39.148Z,18.80
2022-09-10T12:10:31.683Z,18.80
2022-09-10T12:12:59.546Z,18.80
2022-09-10T12:15:34.060Z,18.90
2022-09-10T12:18:12.553Z,18.90
2022-09-10T12:20:50.218Z,19.00
2022-09-10T12:23:25.653Z,19.10
2022-09-10T12:26:01.063Z,19.20
2022-09-10T12:28:53.103Z,19.20
2022-09-10T12:31:21.921Z,19.20
2022-09-10T12:33:49.205Z,19.20
2022-09-10T12:36:28.473Z,19.20
2022-09-10T12:39:24.500Z,19.20
2022-09-10T12:41:51.441Z,19.20
2022-09-10T12:44:36.665Z,19.20
2022-09-10T12:47:18.560Z,19.30
2022-09-10T12:50:01.531Z,19.30
2022-09-10T12:52:35.244Z,19.30
2022-09-10T12:55:13.713Z,19.30
2022-09-10T12:58:12.777Z,19.40
2022-09-10T13:00:54.987Z,19.40
2022-09-10T13:03:25.581Z,19.40
2022-09-10T13:05:59.159Z,19.40
2022-09-10T13:08:33.217Z,19.50
2022-09-10T13:11:01.296Z,19.50
2022-09-10T13:14:01.191Z,19.50
2022-09-10T13:16:28.165Z,19.50
2022-09-10T13:19:17.513Z,19.40
2022-09-10T13:21:44.415Z,19.40
2022-09-10T13:24:33.851Z,19.40
2022-09-10T13:27:08.202Z,19.40
2022-09-10T13:29:39.576Z,19.30
2022-09-10T13:32:27.477Z,19.30
2022-09-10T13:35:33.098Z,19.30
2022-09-10T13:38:09.112Z,19.30
2022-09-10T13:40:57.255Z,19.30
2022-09-10T15:35:31.076Z,19.20
2022-09-10T15:37:58.187Z,19.30
2022-09-10T15:40:25.121Z,19.20
2022-09-10T15:42:52.349Z,19.20
2022-09-10T15:45:19.349Z,19.20
2022-09-10T15:47:46.462Z,19.20
2022-09-10T15:50:17.503Z,19.20
2022-09-10T15:52:46.791Z,19.20
2022-09-10T15:55:14.055Z,19.20
2022-09-10T15:57:41.190Z,19.30
2022-09-10T16:00:08.888Z,19.30
2022-09-10T16:02:35.993Z,19.30
2022-09-10T16:05:03.294Z,19.40
2022-09-10T16:07:30.345Z,19.40
2022-09-10T16:09:58.737Z,19.40
2022-09-10T16:12:28.409Z,19.40
2022-09-10T16:14:56.401Z,19.40
2022-09-10T16:17:23.383Z,19.40
2022-09-10T16:19:51.613Z,19.40
2022-09-10T16:22:20.791Z,19.30
2022-09-10T16:24:47.848Z,19.20
2022-09-10T16:27:17.486Z,19.20
2022-09-10T16:29:44.567Z,19.10
2022-09-10T16:32:11.470Z,19.10
2022-09-10T16:34:38.699Z,19.00
2022-09-10T16:37:05.900Z,19.10
2022-09-10T16:39:32.830Z,19.00
2022-09-10T16:41:59.826Z,19.00
2022-09-10T16:44:28.405Z,19.00
2022-09-10T16:46:57.692Z,19.00
2022-09-10T16:49:24.632Z,19.00
2022-09-10T16:51:51.630Z,18.90
2022-09-10T16:54:22.418Z,18.90
2022-09-10T16:56:50.393Z,18.90
2022-09-10T16:59:23.176Z,18.80
2022-09-10T17:01:51.669Z,18.80
2022-09-10T17:04:29.007Z,18.70
2022-09-10T17:06:57.391Z,18.70
2022-09-10T17:09:25.051Z,18.70
2022-09-10T17:11:51.998Z,18.70
2022-09-10T17:14:19.340Z,18.70
2022-09-10T17:16:47.944Z,18.70
2022-09-10T17:19:23.456Z,18.70
2022-09-10T17:21:53.088Z,18.70
2022-09-10T17:24:22.647Z,18.60
2022-09-10T17:26:50.409Z,18.60
2022-09-10T17:29:19.739Z,18.70
2022-09-10T17:31:47.190Z,18.70
2022-09-10T17:34:15.753Z,18.60
2022-09-10T17:36:44.777Z,18.60
2022-09-10T17:39:12.216Z,18.60
2022-09-10T17:41:40.078Z,18.50
2022-09-10T17:44:08.151Z,18.50
2022-09-10T17:46:36.141Z,18.40
2022-09-10T17:49:03.871Z,18.40
2022-09-10T17:51:34.174Z,18.50
2022-09-10T17:54:03.301Z,18.40
2022-09-10T17:56:30.957Z,18.40
2022-09-10T17:59:02.742Z,18.40
2022-09-10T18:01:39.051Z,18.40
2022-09-10T18:04:07.746Z,18.30
2022-09-10T18:06:38.127Z,18.30
2022-09-10T18:13:41.656Z,18.30
2022-09-10T18:16:26.283Z,18.30
2022-09-10T18:18:55.762Z,18.30
2022-09-10T18:21:25.658Z,18.30
2022-09-10T18:23:55.175Z,18.30
2022-09-10T18:31:16.585Z,18.10
2022-09-10T18:33:43.566Z,18.20
2022-09-10T18:36:17.159Z,18.10
2022-09-10T18:38:44.261Z,18.10
2022-09-10T18:41:25.181Z,18.10
2022-09-10T18:43:57.627Z,18.10
2022-09-10T18:46:28.970Z,18.10
2022-09-10T18:48:58.397Z,18.00
2022-09-10T18:51:28.361Z,17.90
2022-09-10T18:54:00.405Z,17.90
2022-09-10T18:56:32.554Z,17.90
2022-09-10T18:59:04.875Z,17.80
2022-09-10T19:01:33.191Z,17.80
2022-09-10T19:04:02.100Z,17.70
2022-09-10T19:06:31.388Z,17.70
2022-09-10T19:09:07.240Z,17.70
2022-09-10T19:11:37.035Z,17.70
2022-09-10T19:14:06.827Z,17.70
2022-09-10T19:16:44.026Z,17.60
2022-09-10T19:19:18.425Z,17.60
2022-09-10T19:21:46.800Z,17.50
2022-09-10T19:24:14.800Z,17.50
2022-09-10T19:26:42.256Z,17.40
2022-09-10T19:29:12.501Z,17.40
2022-09-10T19:31:40.992Z,17.40
2022-09-10T19:34:08.821Z,17.30
2022-09-10T19:36:36.017Z,17.30
2022-09-10T19:39:08.927Z,17.30
2022-09-10T19:41:39.105Z,17.30
2022-09-10T19:44:08.102Z,17.20
2022-09-10T19:46:37.118Z,17.20
2022-09-10T19:49:05.363Z,17.20
2022-09-10T19:51:34.936Z,17.10
2022-09-10T19:54:10.112Z,17.10
2022-09-10T19:56:41.238Z,17.10
2022-09-10T19:59:09.866Z,17.10
2022-09-10T20:01:41.630Z,17.10
2022-09-10T20:04:10.794Z,17.00
2022-09-10T20:06:38.825Z,17.00
2022-09-10T20:09:08.602Z,17.00
2022-09-10T20:11:38.069Z,17.10
2022-09-10T20:14:11.166Z,17.00
2022-09-10T20:16:39.070Z,17.00
2022-09-10T20:19:07.316Z,17.00
2022-09-10T20:21:35.469Z,17.00
2022-09-10T20:24:02.637Z,16.90
2022-09-10T20:26:31.920Z,16.90
2022-09-10T20:29:15.566Z,16.90
2022-09-10T20:31:47.174Z,16.90
2022-09-10T20:34:22.281Z,16.90
2022-09-10T20:36:53.456Z,16.80
2022-09-10T20:39:25.162Z,16.90
2022-09-10T20:41:53.550Z,16.80
2022-09-10T20:44:21.072Z,16.80
2022-09-10T20:46:47.996Z,16.70
2022-09-10T20:49:16.471Z,16.60
2022-09-10T20:51:44.178Z,16.50
2022-09-10T20:54:13.494Z,16.50
2022-09-10T20:56:41.094Z,16.50
2022-09-10T20:59:08.301Z,16.50
2022-09-10T21:01:35.374Z,16.40
2022-09-10T21:04:04.126Z,16.40
2022-09-10T21:06:33.462Z,16.40
2022-09-10T21:09:02.086Z,16.40
2022-09-10T21:11:31.340Z,16.40
2022-09-10T21:14:00.274Z,16.40
2022-09-10T21:16:32.387Z,16.40
2022-09-10T21:19:01.849Z,16.40
2022-09-10T21:21:31.103Z,16.40
2022-09-10T21:24:00.427Z,16.40
2022-09-10T21:26:29.879Z,16.40
2022-09-10T21:28:59.270Z,16.40
2022-09-10T21:31:28.212Z,16.40
2022-09-10T21:34:01.904Z,16.40
2022-09-10T21:36:30.668Z,16.40
2022-09-10T21:39:06.589Z,16.40
2022-09-10T21:41:36.257Z,16.30
2022-09-10T21:44:07.540Z,16.30
2022-09-10T21:46:34.630Z,16.30
2022-09-10T21:49:02.550Z,16.40
2022-09-10T21:51:29.866Z,16.30
2022-09-10T21:53:58.143Z,16.40
2022-09-10T21:56:27.713Z,16.40
2022-09-10T21:58:56.670Z,16.30
2022-09-10T22:01:26.551Z,16.40
2022-09-10T22:04:00.535Z,16.30
2022-09-10T22:06:29.831Z,16.30
2022-09-10T22:08:59.348Z,16.30
2022-09-10T22:11:30.537Z,16.20
2022-09-10T22:14:02.786Z,16.20
2022-09-10T22:16:31.399Z,16.20
2022-09-10T22:19:00.806Z,16.20
2022-09-10T22:21:28.045Z,16.20
2022-09-10T22:23:54.904Z,16.20
2022-09-10T22:26:24.509Z,16.20
2022-09-10T22:28:54.221Z,16.30
2022-09-10T22:31:26.436Z,16.20
2022-09-10T22:33:56.222Z,16.20
2022-09-10T22:36:26.277Z,16.20
2022-09-10T22:38:56.333Z,16.10
2022-09-10T22:41:23.301Z,16.10
2022-09-10T22:43:50.457Z,16.00
2022-09-10T22:46:18.257Z,16.10
2022-09-10T22:48:46.154Z,16.10
2022-09-10T22:51:15.339Z,16.00
2022-09-10T22:53:43.486Z,16.00
2022-09-10T22:56:13.411Z,15.90
2022-09-10T22:58:40.620Z,15.90
2022-09-10T23:01:13.414Z,15.90
2022-09-10T23:03:40.628Z,15.80
2022-09-10T23:06:10.825Z,15.80
2022-09-10T23:08:39.613Z,15.70
2022-09-10T23:11:29.712Z,15.70
2022-09-10T23:13:59.277Z,15.60
2022-09-10T23:16:35.303Z,15.60
2022-09-10T23:19:05.025Z,15.60
2022-09-10T23:21:34.051Z,15.70
2022-09-10T23:24:04.454Z,15.60
2022-09-10T23:26:31.909Z,15.70
2022-09-10T23:29:03.321Z,15.80
2022-09-10T23:31:32.828Z,15.80
2022-09-10T23:34:03.104Z,15.80
2022-09-10T23:36:33.798Z,15.80
2022-09-10T23:39:03.056Z,15.80
2022-09-10T23:41:30.044Z,15.80
2022-09-10T23:43:57.274Z,15.80
2022-09-10T23:46:25.081Z,15.80
2022-09-10T23:48:52.056Z,15.80
2022-09-10T23:51:20.717Z,15.80
2022-09-10T23:53:48.573Z,15.90
2022-09-10T23:56:20.243Z,15.90
2022-09-10T23:58:47.757Z,15.90
