createdAt,value
2023-03-10T00:02:10.192Z,100.00
2023-03-10T00:05:10.180Z,100.00
2023-03-10T00:08:10.245Z,100.00
2023-03-10T00:11:10.219Z,100.00
2023-03-10T00:14:10.193Z,100.00
2023-03-10T00:17:10.189Z,100.00
2023-03-10T00:20:14.201Z,100.00
2023-03-10T00:23:14.187Z,100.00
2023-03-10T00:26:14.169Z,100.00
2023-03-10T00:29:14.223Z,100.00
2023-03-10T00:32:14.272Z,100.00
2023-03-10T00:35:14.217Z,100.00
2023-03-10T00:38:14.225Z,100.00
2023-03-10T00:41:15.201Z,100.00
2023-03-10T00:44:16.201Z,100.00
2023-03-10T00:47:16.240Z,100.00
2023-03-10T00:50:16.226Z,100.00
2023-03-10T00:53:16.298Z,100.00
2023-03-10T00:56:18.190Z,100.00
2023-03-10T00:59:18.213Z,100.00
2023-03-10T01:02:18.231Z,100.00
2023-03-10T01:05:18.234Z,100.00
2023-03-10T01:08:18.233Z,100.00
2023-03-10T01:11:18.247Z,100.00
2023-03-10T01:14:20.182Z,100.00
2023-03-10T01:17:20.218Z,100.00
2023-03-10T01:20:23.179Z,100.00
2023-03-10T01:23:37.222Z,100.00
2023-03-10T01:26:37.207Z,100.00
2023-03-10T01:29:38.166Z,100.00
2023-03-10T01:32:38.276Z,100.00
2023-03-10T01:35:38.261Z,100.00
2023-03-10T01:38:38.236Z,100.00
2023-03-10T01:41:38.187Z,100.00
2023-03-10T01:44:38.236Z,100.00
2023-03-10T01:47:38.219Z,100.00
2023-03-10T01:50:38.194Z,100.00
2023-03-10T01:53:39.237Z,100.00
2023-03-10T01:56:39.181Z,100.00
2023-03-10T01:59:40.203Z,100.00
2023-03-10T02:02:45.171Z,100.00
2023-03-10T02:05:45.209Z,100.00
2023-03-10T02:08:49.188Z,100.00
2023-03-10T02:11:49.235Z,100.00
2023-03-10T02:14:49.223Z,100.00
2023-03-10T02:17:51.219Z,100.00
2023-03-10T02:20:56.227Z,100.00
2023-03-10T02:24:00.859Z,100.00
2023-03-10T02:27:01.174Z,100.00
2023-03-10T02:30:05.252Z,100.00
2023-03-10T02:33:12.221Z,100.00
2023-03-10T02:36:31.212Z,100.00
2023-03-10T02:39:31.197Z,100.00
2023-03-10T02:42:32.179Z,100.00
2023-03-10T02:45:32.271Z,100.00
2023-03-10T02:48:52.166Z,100.00
2023-03-10T02:51:55.225Z,100.00
2023-03-10T02:54:55.214Z,100.00
2023-03-10T02:57:55.202Z,100.00
2023-03-10T03:00:57.229Z,100.00
2023-03-10T03:03:59.275Z,100.00
2023-03-10T03:06:59.215Z,100.00
2023-03-10T03:09:59.229Z,100.00
2023-03-10T03:12:59.173Z,100.00
2023-03-10T03:15:59.190Z,100.00
2023-03-10T03:18:59.195Z,100.00
2023-03-10T03:21:59.200Z,100.00
2023-03-10T03:24:59.182Z,100.00
2023-03-10T03:27:59.174Z,100.00
2023-03-10T03:30:53.192Z,100.00
2023-03-10T03:33:41.240Z,100.00
2023-03-10T03:36:41.228Z,100.00
2023-03-10T03:39:41.231Z,100.00
2023-03-10T03:42:41.224Z,100.00
2023-03-10T03:45:42.182Z,100.00
2023-03-10T03:48:42.231Z,100.00
2023-03-10T03:51:42.213Z,100.00
2023-03-10T03:54:42.197Z,100.00
2023-03-10T03:57:42.215Z,100.00
2023-03-10T04:00:42.177Z,100.00
2023-03-10T04:03:42.241Z,100.00
2023-03-10T04:06:42.192Z,100.00
2023-03-10T04:09:42.229Z,100.00
2023-03-10T04:12:42.172Z,100.00
2023-03-10T04:15:42.193Z,100.00
2023-03-10T04:18:42.216Z,100.00
2023-03-10T04:21:42.196Z,100.00
2023-03-10T04:24:42.181Z,100.00
2023-03-10T04:27:42.236Z,100.00
2023-03-10T04:30:42.169Z,100.00
2023-03-10T04:33:43.239Z,100.00
2023-03-10T04:36:43.171Z,100.00
2023-03-10T04:39:45.166Z,100.00
2023-03-10T04:42:45.227Z,100.00
2023-03-10T04:45:45.169Z,100.00
2023-03-10T04:48:45.227Z,100.00
2023-03-10T04:51:45.180Z,100.00
2023-03-10T04:54:45.195Z,100.00
2023-03-10T04:57:45.216Z,100.00
2023-03-10T05:01:01.881Z,100.00
2023-03-10T05:04:03.271Z,100.00
2023-03-10T05:07:04.234Z,100.00
2023-03-10T05:10:04.219Z,100.00
2023-03-10T05:13:04.184Z,100.00
2023-03-10T05:16:04.297Z,100.00
2023-03-10T05:19:04.212Z,100.00
2023-03-10T05:22:04.194Z,100.00
2023-03-10T05:25:04.175Z,100.00
2023-03-10T05:28:04.223Z,100.00
2023-03-10T05:31:04.243Z,100.00
2023-03-10T05:34:06.190Z,100.00
2023-03-10T05:37:06.174Z,100.00
2023-03-10T05:40:06.179Z,100.00
2023-03-10T05:43:06.202Z,100.00
2023-03-10T05:46:10.189Z,100.00
2023-03-10T05:49:10.178Z,100.00
2023-03-10T05:52:12.227Z,100.00
2023-03-10T05:55:12.184Z,100.00
2023-03-10T05:58:13.205Z,100.00
2023-03-10T06:01:13.233Z,100.00
2023-03-10T06:04:13.240Z,100.00
2023-03-10T06:07:14.180Z,100.00
2023-03-10T06:10:14.178Z,100.00
2023-03-10T06:13:14.184Z,100.00
2023-03-10T06:16:16.218Z,100.00
2023-03-10T06:19:16.218Z,100.00
2023-03-10T06:22:16.219Z,100.00
2023-03-10T06:25:17.247Z,100.00
2023-03-10T06:28:10.244Z,100.00
2023-03-10T06:31:14.307Z,100.00
2023-03-10T06:34:15.165Z,100.00
2023-03-10T06:37:15.163Z,100.00
2023-03-10T06:40:15.219Z,100.00
2023-03-10T06:43:17.844Z,100.00
2023-03-10T06:46:19.308Z,100.00
2023-03-10T06:49:19.182Z,100.00
2023-03-10T06:52:19.181Z,100.00
2023-03-10T06:55:22.273Z,100.00
2023-03-10T06:58:22.210Z,100.00
2023-03-10T07:01:22.267Z,100.00
2023-03-10T07:04:22.254Z,100.00
2023-03-10T07:07:22.211Z,100.00
2023-03-10T07:10:23.233Z,100.00
2023-03-10T07:13:24.225Z,100.00
2023-03-10T07:16:24.222Z,100.00
2023-03-10T07:19:24.197Z,100.00
2023-03-10T07:22:24.210Z,100.00
2023-03-10T07:25:24.183Z,100.00
2023-03-10T07:28:24.183Z,100.00
2023-03-10T07:31:28.281Z,100.00
2023-03-10T07:34:28.224Z,100.00
2023-03-10T07:37:28.238Z,100.00
2023-03-10T07:40:31.210Z,100.00
2023-03-10T07:43:31.159Z,100.00
2023-03-10T07:46:31.233Z,100.00
2023-03-10T07:49:31.242Z,100.00
2023-03-10T07:52:31.214Z,98.25
2023-03-10T07:55:31.231Z,94.27
2023-03-10T07:58:31.216Z,88.96
2023-03-10T08:01:33.225Z,80.05
2023-03-10T08:04:33.316Z,76.20
2023-03-10T08:07:34.217Z,69.71
2023-03-10T08:10:34.194Z,69.53
2023-03-10T08:13:34.244Z,67.55
2023-03-10T08:16:35.591Z,63.56
2023-03-10T08:19:35.185Z,64.19
2023-03-10T08:22:35.182Z,63.27
2023-03-10T08:25:35.537Z,61.11
2023-03-10T08:28:36.209Z,60.29
2023-03-10T08:31:36.458Z,59.36
2023-03-10T08:34:36.755Z,57.26
2023-03-10T08:37:36.215Z,56.69
2023-03-10T08:40:36.188Z,54.73
2023-03-10T08:43:36.243Z,53.70
2023-03-10T08:46:37.200Z,56.20
2023-03-10T08:49:37.181Z,59.05
2023-03-10T08:52:37.217Z,60.24
2023-03-10T08:55:37.704Z,62.44
2023-03-10T08:58:37.167Z,61.00
2023-03-10T09:01:37.249Z,59.75
2023-03-10T09:04:37.243Z,56.42
2023-03-10T09:07:37.448Z,56.97
2023-03-10T09:10:38.207Z,52.92
2023-03-10T09:13:38.215Z,53.01
2023-03-10T09:16:38.347Z,53.16
2023-03-10T09:19:38.196Z,51.48
2023-03-10T09:22:38.202Z,50.43
2023-03-10T09:25:38.226Z,50.12
2023-03-10T09:28:38.219Z,48.76
2023-03-10T09:31:42.288Z,46.42
2023-03-10T09:34:42.284Z,45.80
2023-03-10T09:37:42.205Z,50.28
2023-03-10T09:40:42.241Z,51.70
2023-03-10T09:43:44.230Z,49.49
2023-03-10T09:47:23.248Z,49.34
2023-03-10T09:50:38.189Z,49.44
2023-03-10T09:53:49.793Z,53.08
2023-03-10T09:56:33.968Z,53.90
2023-03-10T09:59:32.216Z,55.33
2023-03-10T10:02:23.328Z,57.77
2023-03-10T10:05:18.231Z,60.45
2023-03-10T10:08:08.225Z,61.98
2023-03-10T10:11:10.194Z,57.68
2023-03-10T10:14:40.375Z,56.16
2023-03-10T10:18:16.122Z,60.07
2023-03-10T10:21:33.583Z,62.22
2023-03-10T10:24:40.237Z,74.26
2023-03-10T10:27:40.228Z,80.57
2023-03-10T10:30:46.237Z,88.95
2023-03-10T10:34:05.248Z,91.19
2023-03-10T10:37:07.231Z,92.91
2023-03-10T10:40:09.463Z,92.30
2023-03-10T10:43:14.235Z,77.16
2023-03-10T10:46:22.277Z,69.64
2023-03-10T10:49:40.247Z,64.87
2023-03-10T10:52:40.289Z,66.65
2023-03-10T10:55:45.224Z,62.52
2023-03-10T10:58:53.219Z,58.15
2023-03-10T11:02:01.362Z,59.56
2023-03-10T11:05:01.268Z,55.81
2023-03-10T11:08:02.248Z,57.19
2023-03-10T11:11:17.243Z,55.14
2023-03-10T11:14:30.255Z,53.59
2023-03-10T11:17:39.254Z,50.77
2023-03-10T11:20:42.266Z,48.52
2023-03-10T11:24:04.253Z,48.93
2023-03-10T11:27:32.231Z,50.79
2023-03-10T11:30:39.317Z,49.04
2023-03-10T11:33:49.235Z,49.41
2023-03-10T11:36:56.373Z,49.21
2023-03-10T11:40:15.223Z,51.50
2023-03-10T11:43:27.246Z,50.86
2023-03-10T11:46:37.311Z,48.99
2023-03-10T11:49:37.262Z,52.33
2023-03-10T11:52:38.216Z,54.78
2023-03-10T11:55:38.290Z,57.85
2023-03-10T11:58:41.289Z,59.58
2023-03-10T12:01:48.234Z,56.20
2023-03-10T12:05:07.280Z,56.65
2023-03-10T12:08:09.267Z,57.35
2023-03-10T12:11:10.245Z,58.56
2023-03-10T12:14:13.222Z,58.68
2023-03-10T12:17:13.242Z,58.54
2023-03-10T12:20:26.229Z,55.03
2023-03-10T12:23:38.354Z,50.50
2023-03-10T12:26:53.270Z,50.38
2023-03-10T12:29:55.258Z,50.39
2023-03-10T12:32:57.399Z,50.93
2023-03-10T12:36:01.281Z,50.80
2023-03-10T12:39:14.335Z,51.03
2023-03-10T12:42:37.278Z,51.52
2023-03-10T12:45:37.225Z,51.55
2023-03-10T12:48:37.233Z,51.27
2023-03-10T12:51:39.219Z,51.40
2023-03-10T12:55:16.267Z,53.44
2023-03-10T12:58:27.270Z,53.57
2023-03-10T13:01:31.256Z,53.51
2023-03-10T13:04:33.274Z,53.65
2023-03-10T13:07:33.286Z,53.85
2023-03-10T13:10:36.276Z,55.08
2023-03-10T13:13:43.250Z,55.79
2023-03-10T13:16:43.269Z,56.46
2023-03-10T13:19:45.214Z,56.44
2023-03-10T13:22:46.295Z,57.31
2023-03-10T13:25:46.236Z,58.06
2023-03-10T13:28:47.260Z,58.68
2023-03-10T13:31:48.388Z,59.67
2023-03-10T13:34:48.329Z,60.05
2023-03-10T13:37:48.249Z,60.46
2023-03-10T13:40:48.260Z,61.13
2023-03-10T13:43:53.253Z,61.73
2023-03-10T13:46:53.292Z,62.34
2023-03-10T13:49:53.255Z,62.61
2023-03-10T13:53:08.414Z,64.76
2023-03-10T13:56:10.295Z,66.75
2023-03-10T13:59:11.288Z,68.20
2023-03-10T14:02:13.270Z,67.61
2023-03-10T14:05:13.293Z,66.89
2023-03-10T14:08:14.279Z,65.69
2023-03-10T14:11:53.309Z,64.41
2023-03-10T14:14:53.244Z,62.59
2023-03-10T14:17:53.259Z,61.05
2023-03-10T14:20:55.251Z,60.85
2023-03-10T14:23:55.243Z,61.30
2023-03-10T14:26:56.329Z,62.03
2023-03-10T14:30:02.292Z,62.33
2023-03-10T14:33:02.346Z,62.76
2023-03-10T14:36:02.316Z,63.35
2023-03-10T14:39:02.282Z,63.75
2023-03-10T14:42:02.268Z,64.03
2023-03-10T14:45:02.258Z,64.42
2023-03-10T14:48:02.420Z,64.77
2023-03-10T14:51:02.251Z,65.26
2023-03-10T14:54:02.296Z,65.51
2023-03-10T14:57:05.250Z,65.89
2023-03-10T15:00:05.302Z,65.92
2023-03-10T15:03:06.399Z,66.21
2023-03-10T15:06:06.274Z,66.33
2023-03-10T15:09:07.268Z,66.94
2023-03-10T15:12:08.305Z,67.44
2023-03-10T15:15:08.285Z,67.94
2023-03-10T15:18:08.286Z,68.33
2023-03-10T15:21:10.263Z,68.65
2023-03-10T15:24:14.252Z,68.72
2023-03-10T15:27:14.252Z,68.88
2023-03-10T15:30:14.273Z,71.18
2023-03-10T15:33:14.326Z,74.36
2023-03-10T15:36:14.301Z,77.96
2023-03-10T15:39:21.908Z,79.61
2023-03-10T15:42:25.287Z,81.66
2023-03-10T15:45:25.257Z,82.38
2023-03-10T15:48:25.300Z,86.79
2023-03-10T15:51:27.273Z,87.32
2023-03-10T15:54:27.286Z,88.59
2023-03-10T15:57:27.328Z,89.45
2023-03-10T16:00:28.298Z,91.87
2023-03-10T16:03:28.281Z,92.91
2023-03-10T16:06:28.285Z,90.87
2023-03-10T16:09:28.275Z,93.05
2023-03-10T16:12:30.284Z,93.34
2023-03-10T16:15:30.255Z,94.13
2023-03-10T16:18:30.262Z,94.36
2023-03-10T16:21:30.273Z,94.93
2023-03-10T16:24:30.282Z,94.51
2023-03-10T16:27:30.303Z,94.98
2023-03-10T16:30:24.539Z,95.53
2023-03-10T16:33:24.295Z,95.19
2023-03-10T16:36:27.290Z,94.97
2023-03-10T16:39:27.296Z,95.18
2023-03-10T16:42:27.252Z,95.04
2023-03-10T16:45:27.316Z,94.54
2023-03-10T16:48:27.281Z,95.08
2023-03-10T16:51:39.309Z,94.57
2023-03-10T16:54:39.294Z,94.62
2023-03-10T16:57:39.271Z,94.84
2023-03-10T17:00:39.353Z,94.97
2023-03-10T17:03:45.331Z,94.62
2023-03-10T17:06:46.254Z,95.13
2023-03-10T17:09:46.315Z,95.03
2023-03-10T17:12:46.275Z,94.51
2023-03-10T17:15:46.283Z,93.81
2023-03-10T17:18:46.271Z,94.34
2023-03-10T17:21:48.269Z,94.49
2023-03-10T17:24:48.300Z,94.43
2023-03-10T17:27:48.311Z,94.98
2023-03-10T17:30:48.266Z,95.93
2023-03-10T17:33:48.297Z,95.05
2023-03-10T17:36:48.278Z,94.97
2023-03-10T17:39:48.323Z,94.75
2023-03-10T17:42:49.307Z,95.03
2023-03-10T17:45:49.322Z,95.45
2023-03-10T17:48:49.333Z,95.56
2023-03-10T17:51:50.259Z,96.09
2023-03-10T17:54:50.286Z,96.06
2023-03-10T17:57:50.303Z,96.78
2023-03-10T18:00:50.270Z,97.05
2023-03-10T18:03:50.311Z,97.02
2023-03-10T18:06:50.299Z,97.65
2023-03-10T18:09:50.280Z,98.00
2023-03-10T18:12:50.261Z,97.68
2023-03-10T18:15:51.405Z,97.56
2023-03-10T18:18:51.321Z,97.76
2023-03-10T18:21:44.292Z,98.04
2023-03-10T18:24:30.316Z,98.12
2023-03-10T18:27:30.293Z,98.38
2023-03-10T18:30:31.268Z,98.61
2023-03-10T18:33:31.332Z,98.25
2023-03-10T18:36:33.369Z,98.67
2023-03-10T18:39:33.310Z,99.65
2023-03-10T18:42:34.288Z,100.00
2023-03-10T18:45:34.273Z,100.00
2023-03-10T18:48:35.327Z,100.00
2023-03-10T18:51:39.286Z,100.00
2023-03-10T18:54:39.272Z,100.00
2023-03-10T18:57:39.311Z,100.00
2023-03-10T19:00:39.314Z,100.00
2023-03-10T19:03:42.322Z,100.00
2023-03-10T19:06:46.313Z,100.00
2023-03-10T19:09:46.268Z,100.00
2023-03-10T19:12:46.352Z,100.00
2023-03-10T19:15:46.336Z,100.00
2023-03-10T19:18:47.307Z,100.00
2023-03-10T19:21:51.323Z,100.00
2023-03-10T19:24:51.263Z,100.00
2023-03-10T19:27:46.325Z,100.00
2023-03-10T19:30:34.278Z,100.00
2023-03-10T19:33:34.335Z,100.00
2023-03-10T19:36:36.310Z,100.00
2023-03-10T19:39:36.312Z,100.00
2023-03-10T19:42:36.287Z,100.00
2023-03-10T19:45:36.296Z,100.00
2023-03-10T19:48:36.294Z,100.00
2023-03-10T19:51:40.339Z,100.00
2023-03-10T19:54:40.333Z,100.00
2023-03-10T19:57:40.315Z,100.00
2023-03-10T20:00:42.376Z,100.00
2023-03-10T20:03:44.338Z,100.00
2023-03-10T20:06:44.326Z,100.00
2023-03-10T20:09:44.312Z,100.00
2023-03-10T20:12:44.322Z,100.00
2023-03-10T20:15:44.285Z,100.00
2023-03-10T20:18:45.354Z,100.00
2023-03-10T20:21:45.314Z,100.00
2023-03-10T20:24:45.306Z,100.00
2023-03-10T20:27:45.333Z,100.00
2023-03-10T20:30:45.332Z,100.00
2023-03-10T20:33:45.380Z,100.00
2023-03-10T20:36:45.327Z,100.00
2023-03-10T20:39:45.321Z,100.00
2023-03-10T20:42:46.306Z,100.00
2023-03-10T20:45:46.408Z,100.00
2023-03-10T20:48:46.293Z,100.00
2023-03-10T20:51:46.334Z,100.00
2023-03-10T20:54:46.265Z,100.00
2023-03-10T20:57:46.336Z,100.00
2023-03-10T21:00:46.310Z,100.00
2023-03-10T21:03:39.340Z,100.00
2023-03-10T21:06:18.405Z,100.00
2023-03-10T21:09:08.302Z,100.00
2023-03-10T21:11:47.387Z,100.00
2023-03-10T21:14:47.288Z,100.00
2023-03-10T21:17:47.526Z,100.00
2023-03-10T21:20:47.259Z,100.00
2023-03-10T21:23:51.310Z,100.00
2023-03-10T21:26:44.322Z,100.00
2023-03-10T21:29:30.285Z,100.00
2023-03-10T21:32:30.313Z,100.00
2023-03-10T21:35:30.498Z,100.00
2023-03-10T21:38:30.278Z,100.00
2023-03-10T21:41:32.331Z,100.00
2023-03-10T21:44:32.330Z,100.00
2023-03-10T21:47:32.299Z,100.00
2023-03-10T21:50:32.304Z,100.00
2023-03-10T21:53:33.403Z,100.00
2023-03-10T21:56:35.282Z,100.00
2023-03-10T21:59:35.299Z,100.00
2023-03-10T22:02:43.304Z,100.00
2023-03-10T22:05:43.282Z,100.00
2023-03-10T22:08:43.312Z,100.00
2023-03-10T22:11:43.308Z,100.00
2023-03-10T22:14:43.289Z,100.00
2023-03-10T22:17:43.320Z,100.00
2023-03-10T22:20:43.290Z,100.00
2023-03-10T22:23:43.295Z,100.00
2023-03-10T22:26:43.271Z,100.00
2023-03-10T22:29:43.338Z,100.00
2023-03-10T22:32:43.397Z,100.00
2023-03-10T22:35:43.351Z,100.00
2023-03-10T22:38:43.332Z,100.00
2023-03-10T22:41:43.339Z,100.00
2023-03-10T22:44:47.298Z,100.00
2023-03-10T22:47:47.324Z,100.00
2023-03-10T22:50:53.311Z,100.00
2023-03-10T22:53:53.309Z,100.00
2023-03-10T22:56:53.311Z,100.00
2023-03-10T22:59:53.297Z,100.00
2023-03-10T23:02:53.358Z,100.00
2023-03-10T23:05:53.275Z,100.00
2023-03-10T23:08:55.298Z,100.00
2023-03-10T23:11:55.343Z,100.00
2023-03-10T23:14:55.298Z,100.00
2023-03-10T23:17:55.315Z,100.00
2023-03-10T23:20:57.341Z,100.00
2023-03-10T23:23:57.371Z,100.00
2023-03-10T23:26:57.303Z,100.00
2023-03-10T23:29:57.291Z,100.00
2023-03-10T23:32:58.329Z,100.00
2023-03-10T23:36:00.349Z,100.00
2023-03-10T23:39:00.352Z,100.00
2023-03-10T23:42:00.294Z,100.00
2023-03-10T23:45:00.324Z,100.00
2023-03-10T23:48:02.303Z,100.00
2023-03-10T23:51:02.320Z,100.00
2023-03-10T23:54:02.300Z,100.00
2023-03-10T23:57:03.339Z,100.00
