createdAt,value
2019-06-07T00:01:11.353Z,97535.38
2019-06-07T00:03:40.311Z,97535.68
2019-06-07T00:06:13.151Z,97538.45
2019-06-07T00:08:40.090Z,97542.69
2019-06-07T00:11:11.078Z,97539.72
2019-06-07T00:13:39.637Z,97536.73
2019-06-07T00:16:11.907Z,97540.83
2019-06-07T00:18:40.573Z,97537.34
2019-06-07T00:21:10.019Z,97531.04
2019-06-07T00:23:38.950Z,97530.47
2019-06-07T00:26:08.423Z,97533.59
2019-06-07T00:28:37.806Z,97524.65
2019-06-07T00:31:06.853Z,97527.55
2019-06-07T00:33:36.086Z,97524.56
2019-06-07T00:36:05.459Z,97519.22
2019-06-07T00:38:34.342Z,97520.33
2019-06-07T00:41:03.599Z,97523.27
2019-06-07T00:43:32.428Z,97527.84
2019-06-07T00:46:01.345Z,97516.70
2019-06-07T00:48:32.949Z,97516.56
2019-06-07T00:51:00.842Z,97515.44
2019-06-07T00:53:32.423Z,97508.72
2019-06-07T00:56:00.340Z,97511.08
2019-06-07T00:58:29.634Z,97509.83
2019-06-07T01:00:58.737Z,97508.57
2019-06-07T01:03:27.731Z,97514.72
2019-06-07T01:05:56.786Z,97511.12
2019-06-07T01:08:29.887Z,97515.97
2019-06-07T01:10:56.303Z,97505.38
2019-06-07T01:13:26.925Z,97517.86
2019-06-07T01:15:56.102Z,97519.59
2019-06-07T01:18:37.259Z,97512.93
2019-06-07T01:20:56.084Z,97516.45
2019-06-07T01:23:59.724Z,97510.73
2019-06-07T01:25:55.824Z,97511.27
2019-06-07T01:28:41.232Z,97507.59
2019-06-07T01:31:10.303Z,97506.69
2019-06-07T01:33:50.972Z,97503.11
2019-06-07T01:36:10.171Z,97496.92
2019-06-07T01:38:39.227Z,97497.53
2019-06-07T01:41:08.159Z,97495.66
2019-06-07T01:43:37.116Z,97489.95
2019-06-07T01:46:06.237Z,97487.22
2019-06-07T01:48:49.172Z,97484.35
2019-06-07T01:51:05.770Z,97477.94
2019-06-07T01:53:34.780Z,97484.40
2019-06-07T01:56:03.712Z,97482.72
2019-06-07T01:58:32.616Z,97483.33
2019-06-07T02:01:01.680Z,97489.23
2019-06-07T02:03:33.095Z,97494.14
2019-06-07T02:06:10.700Z,97497.02
2019-06-07T02:08:39.770Z,97494.08
2019-06-07T02:11:09.289Z,97503.22
2019-06-07T02:13:38.379Z,97506.93
2019-06-07T02:16:07.380Z,97501.94
2019-06-07T02:18:36.391Z,97498.23
2019-06-07T02:21:07.489Z,97494.56
2019-06-07T02:23:36.417Z,97500.42
2019-06-07T02:26:05.356Z,97500.70
2019-06-07T02:28:45.053Z,97500.34
2019-06-07T02:31:13.082Z,97496.52
2019-06-07T02:33:42.039Z,97490.53
2019-06-07T02:36:10.957Z,97489.13
2019-06-07T02:38:39.998Z,97491.56
2019-06-07T02:41:09.202Z,97482.59
2019-06-07T02:43:38.270Z,97477.59
2019-06-07T02:46:28.063Z,97475.56
2019-06-07T02:48:44.252Z,97471.86
2019-06-07T02:51:13.263Z,97468.06
2019-06-07T02:53:42.202Z,97465.55
2019-06-07T02:56:37.578Z,97464.84
2019-06-07T02:58:42.305Z,97460.05
2019-06-07T03:01:11.780Z,97459.48
2019-06-07T03:03:40.886Z,97464.39
2019-06-07T03:06:10.787Z,97468.45
2019-06-07T03:08:41.462Z,97467.77
2019-06-07T03:11:10.803Z,97476.63
2019-06-07T03:13:40.987Z,97477.10
2019-06-07T03:16:12.096Z,97478.42
2019-06-07T03:19:03.728Z,97479.97
2019-06-07T03:21:36.653Z,97484.88
2019-06-07T03:24:05.857Z,97497.55
2019-06-07T03:27:11.364Z,97487.87
2019-06-07T03:29:05.809Z,97496.48
2019-06-07T03:31:41.490Z,97502.10
2019-06-07T03:34:05.615Z,97520.88
2019-06-07T03:36:38.720Z,97516.94
2019-06-07T03:39:07.093Z,97512.00
2019-06-07T03:41:43.811Z,97519.09
2019-06-07T03:44:06.814Z,97520.73
2019-06-07T03:46:38.975Z,97514.15
2019-06-07T03:49:06.535Z,97514.98
2019-06-07T03:51:39.280Z,97511.40
2019-06-07T03:54:06.390Z,97511.28
2019-06-07T03:56:40.970Z,97507.21
2019-06-07T03:59:08.712Z,97498.69
2019-06-07T04:01:43.645Z,97504.07
2019-06-07T04:04:12.543Z,97509.06
2019-06-07T04:06:42.478Z,97514.09
2019-06-07T04:09:11.940Z,97511.55
2019-06-07T04:11:41.013Z,97512.62
2019-06-07T04:14:10.079Z,97507.20
2019-06-07T04:16:44.600Z,97514.98
2019-06-07T04:19:11.656Z,97524.20
2019-06-07T04:21:42.814Z,97521.92
2019-06-07T04:24:11.391Z,97527.19
2019-06-07T04:26:46.546Z,97527.06
2019-06-07T04:31:47.775Z,97515.91
2019-06-07T04:34:17.506Z,97511.83
2019-06-07T04:36:58.442Z,97512.55
2019-06-07T04:39:18.325Z,97512.55
2019-06-07T04:41:48.114Z,97505.69
2019-06-07T04:44:20.084Z,97503.41
2019-06-07T04:46:51.100Z,97499.70
2019-06-07T04:49:21.361Z,97500.86
2019-06-07T04:51:51.485Z,97501.58
2019-06-07T04:54:20.503Z,97497.39
2019-06-07T04:56:49.406Z,97502.86
2019-06-07T05:00:01.043Z,97508.23
2019-06-07T05:01:59.533Z,97502.22
2019-06-07T05:04:31.281Z,97503.97
2019-06-07T05:06:59.342Z,97504.41
2019-06-07T05:09:29.982Z,97502.84
2019-06-07T05:11:59.093Z,97502.91
2019-06-07T05:14:56.958Z,97500.52
2019-06-07T05:17:33.235Z,97499.39
2019-06-07T05:20:02.511Z,97496.06
2019-06-07T05:22:34.048Z,97501.89
2019-06-07T05:25:02.047Z,97496.09
2019-06-07T05:27:33.649Z,97493.56
2019-06-07T05:30:36.121Z,97490.71
2019-06-07T05:32:34.311Z,97483.45
2019-06-07T05:35:03.416Z,97482.19
2019-06-07T05:37:41.069Z,97483.03
2019-06-07T05:40:09.733Z,97489.85
2019-06-07T05:42:43.158Z,97487.72
2019-06-07T05:45:09.575Z,97479.35
2019-06-07T05:47:44.368Z,97476.07
2019-06-07T05:50:38.050Z,97473.06
2019-06-07T05:52:44.341Z,97467.09
2019-06-07T05:55:15.029Z,97464.38
2019-06-07T05:57:49.184Z,97458.72
2019-06-07T06:00:14.723Z,97450.14
2019-06-07T06:03:03.634Z,97447.66
2019-06-07T06:05:33.849Z,97453.63
2019-06-07T06:07:54.149Z,97453.84
2019-06-07T06:10:23.241Z,97453.39
2019-06-07T06:12:52.346Z,97453.34
2019-06-07T06:15:41.710Z,97451.30
2019-06-07T06:17:57.491Z,97450.52
2019-06-07T06:20:32.857Z,97447.95
2019-06-07T06:23:01.258Z,97449.91
2019-06-07T06:25:32.999Z,97445.56
2019-06-07T06:28:11.628Z,97444.52
2019-06-07T06:30:31.752Z,97449.19
2019-06-07T06:33:07.089Z,97455.05
2019-06-07T06:35:36.006Z,97449.77
2019-06-07T06:38:05.178Z,97451.22
2019-06-07T06:40:43.295Z,97453.36
2019-06-07T06:43:20.393Z,97441.30
2019-06-07T06:45:50.618Z,97441.76
2019-06-07T06:48:19.784Z,97438.00
2019-06-07T06:50:52.273Z,97445.66
2019-06-07T06:53:19.552Z,97440.02
2019-06-07T06:55:51.171Z,97431.72
2019-06-07T06:58:19.701Z,97428.72
2019-06-07T07:01:04.845Z,97425.41
2019-06-07T07:05:54.994Z,97426.58
2019-06-07T07:08:26.432Z,97433.03
2019-06-07T07:10:55.787Z,97434.03
2019-06-07T07:13:25.386Z,97429.57
2019-06-07T07:15:58.117Z,97431.72
2019-06-07T07:18:26.803Z,97435.69
2019-06-07T07:21:06.067Z,97432.34
2019-06-07T07:23:35.006Z,97422.69
2019-06-07T07:26:04.480Z,97427.14
2019-06-07T07:28:33.653Z,97417.65
2019-06-07T07:31:02.619Z,97415.63
2019-06-07T07:34:20.687Z,97420.91
2019-06-07T07:36:19.023Z,97419.23
2019-06-07T07:38:33.291Z,97423.70
2019-06-07T07:41:14.029Z,97425.17
2019-06-07T07:43:32.983Z,97420.91
2019-06-07T07:46:03.279Z,97420.95
2019-06-07T07:48:32.672Z,97419.08
2019-06-07T07:51:03.318Z,97416.02
2019-06-07T07:53:47.572Z,97417.17
2019-06-07T07:56:03.257Z,97417.63
2019-06-07T07:58:32.277Z,97416.14
2019-06-07T08:01:10.325Z,97412.27
2019-06-07T08:03:32.016Z,97414.68
2019-06-07T08:06:01.189Z,97412.14
2019-06-07T08:08:30.226Z,97413.34
2019-06-07T08:11:02.131Z,97411.42
2019-06-07T08:13:30.034Z,97407.43
2019-06-07T08:16:06.225Z,97405.04
2019-06-07T08:18:30.133Z,97401.66
2019-06-07T08:21:15.055Z,97401.92
2019-06-07T08:23:30.019Z,97397.69
2019-06-07T08:26:01.139Z,97393.86
2019-06-07T08:28:29.705Z,97381.14
2019-06-07T08:31:06.547Z,97377.74
2019-06-07T08:33:29.739Z,97374.02
2019-06-07T08:36:19.303Z,97374.72
2019-06-07T08:38:47.168Z,97369.40
2019-06-07T08:41:10.919Z,97366.59
2019-06-07T08:43:33.171Z,97360.12
2019-06-07T08:46:07.269Z,97367.56
2019-06-07T08:48:36.786Z,97366.38
2019-06-07T08:51:08.170Z,97355.24
2019-06-07T08:53:36.444Z,97355.53
2019-06-07T08:56:10.139Z,97360.55
2019-06-07T08:58:36.006Z,97355.98
2019-06-07T09:01:08.467Z,97355.38
2019-06-07T09:03:35.825Z,97351.19
2019-06-07T09:06:16.341Z,97343.56
2019-06-07T09:08:35.526Z,97343.88
2019-06-07T09:11:11.310Z,97345.97
2019-06-07T09:13:41.961Z,97340.63
2019-06-07T09:16:15.118Z,97338.64
2019-06-07T09:18:52.155Z,97335.78
2019-06-07T09:21:21.528Z,97334.73
2019-06-07T09:23:50.446Z,97331.05
2019-06-07T09:26:19.460Z,97324.45
2019-06-07T09:28:48.556Z,97322.42
2019-06-07T09:31:17.562Z,97320.86
2019-06-07T09:33:46.600Z,97316.71
2019-06-07T09:36:15.645Z,97313.44
2019-06-07T09:38:45.272Z,97309.47
2019-06-07T09:41:14.182Z,97302.31
2019-06-07T09:46:16.297Z,97291.09
2019-06-07T09:49:12.165Z,97290.20
2019-06-07T09:51:19.777Z,97295.30
2019-06-07T09:53:46.079Z,97282.42
2019-06-07T09:56:15.124Z,97284.84
2019-06-07T09:58:53.614Z,97273.63
2019-06-07T10:01:14.903Z,97269.32
2019-06-07T10:03:43.945Z,97270.88
2019-06-07T10:06:13.873Z,97269.88
2019-06-07T10:11:16.297Z,97253.73
2019-06-07T10:13:45.942Z,97257.78
2019-06-07T10:16:14.914Z,97253.89
2019-06-07T10:18:43.797Z,97246.19
2019-06-07T10:21:15.012Z,97241.46
2019-06-07T10:23:43.552Z,97232.59
2019-06-07T10:26:12.478Z,97235.28
2019-06-07T10:28:41.423Z,97229.17
2019-06-07T10:31:15.549Z,97227.72
2019-06-07T10:33:44.601Z,97222.36
2019-06-07T10:36:13.699Z,97222.98
2019-06-07T10:38:42.821Z,97226.37
2019-06-07T10:41:11.807Z,97229.80
2019-06-07T10:43:40.924Z,97227.14
2019-06-07T10:46:10.056Z,97219.69
2019-06-07T10:48:40.222Z,97218.75
2019-06-07T10:51:11.443Z,97220.08
2019-06-07T10:53:39.859Z,97216.85
2019-06-07T10:56:09.076Z,97213.23
2019-06-07T10:58:38.110Z,97216.95
2019-06-07T11:01:07.388Z,97211.36
2019-06-07T11:03:36.520Z,97208.95
2019-06-07T11:06:05.772Z,97206.80
2019-06-07T11:08:34.853Z,97209.36
2019-06-07T11:11:03.895Z,97208.58
2019-06-07T11:13:32.883Z,97217.67
2019-06-07T11:16:01.835Z,97209.30
2019-06-07T11:18:33.895Z,97208.30
2019-06-07T11:21:02.889Z,97204.66
2019-06-07T11:23:31.853Z,97194.23
2019-06-07T11:26:12.366Z,97200.11
2019-06-07T11:28:43.678Z,97187.52
2019-06-07T11:31:13.358Z,97203.67
2019-06-07T11:33:42.829Z,97195.34
2019-06-07T11:36:12.817Z,97186.02
2019-06-07T11:38:41.866Z,97187.66
2019-06-07T11:41:11.591Z,97185.42
2019-06-07T11:43:40.728Z,97183.08
2019-06-07T11:46:10.927Z,97180.05
2019-06-07T11:48:39.900Z,97171.63
2019-06-07T11:51:08.910Z,97163.25
2019-06-07T11:53:38.030Z,97166.31
2019-06-07T11:56:07.874Z,97171.95
2019-06-07T11:58:36.724Z,97162.44
2019-06-07T12:01:14.960Z,97163.43
2019-06-07T12:03:46.875Z,97158.16
2019-06-07T12:06:16.423Z,97160.95
2019-06-07T12:08:45.513Z,97155.52
2019-06-07T12:11:14.477Z,97158.05
2019-06-07T12:13:43.370Z,97168.97
2019-06-07T12:16:13.289Z,97162.75
2019-06-07T12:18:58.379Z,97149.31
2019-06-07T12:21:30.621Z,97152.19
2019-06-07T12:23:59.893Z,97147.84
2019-06-07T12:26:32.195Z,97150.11
2019-06-07T12:29:01.205Z,97142.41
2019-06-07T12:31:30.180Z,97148.13
2019-06-07T12:33:59.193Z,97141.77
2019-06-07T12:36:28.011Z,97134.31
2019-06-07T12:38:56.990Z,97140.27
2019-06-07T12:41:25.895Z,97135.95
2019-06-07T12:43:54.825Z,97130.81
2019-06-07T12:46:28.076Z,97121.91
2019-06-07T12:48:56.010Z,97125.05
2019-06-07T12:51:25.045Z,97116.16
2019-06-07T12:53:53.954Z,97110.11
2019-06-07T12:56:24.228Z,97108.17
2019-06-07T12:58:53.414Z,97099.67
2019-06-07T13:01:23.066Z,97101.02
2019-06-07T13:03:53.020Z,97107.75
2019-06-07T13:06:22.086Z,97097.56
2019-06-07T13:08:50.910Z,97094.73
2019-06-07T13:11:24.285Z,97090.02
2019-06-07T13:13:50.572Z,97082.37
2019-06-07T13:16:19.992Z,97088.36
2019-06-07T13:18:50.034Z,97089.98
2019-06-07T13:21:20.298Z,97089.46
2019-06-07T13:23:49.184Z,97083.03
2019-06-07T13:26:18.562Z,97083.41
2019-06-07T13:28:47.810Z,97077.95
2019-06-07T13:31:16.755Z,97075.78
2019-06-07T13:33:45.709Z,97082.13
2019-06-07T13:36:16.067Z,97074.17
2019-06-07T13:38:46.958Z,97074.70
2019-06-07T13:41:30.102Z,97061.62
2019-06-07T13:43:46.683Z,97065.66
2019-06-07T13:46:16.889Z,97062.49
2019-06-07T13:48:45.984Z,97063.09
2019-06-07T13:51:14.863Z,97058.31
2019-06-07T13:53:43.987Z,97045.32
2019-06-07T13:56:28.368Z,97048.47
2019-06-07T13:59:03.765Z,97044.80
2019-06-07T14:01:33.110Z,97048.32
2019-06-07T14:04:02.179Z,97040.55
2019-06-07T14:06:31.266Z,97040.55
2019-06-07T14:09:08.616Z,97032.98
2019-06-07T14:11:49.837Z,97030.56
2019-06-07T14:14:08.319Z,97031.86
2019-06-07T14:16:37.273Z,97023.16
2019-06-07T14:19:06.303Z,97025.59
2019-06-07T14:21:35.422Z,97016.84
2019-06-07T14:24:04.448Z,97016.84
2019-06-07T14:26:33.545Z,97027.78
2019-06-07T14:29:02.551Z,97017.59
2019-06-07T14:31:32.235Z,97027.03
2019-06-07T14:34:01.328Z,97020.93
2019-06-07T14:36:31.059Z,97020.93
2019-06-07T14:39:00.137Z,97027.81
2019-06-07T14:41:29.532Z,97033.95
2019-06-07T14:43:58.551Z,97039.00
2019-06-07T14:46:28.180Z,97019.99
2019-06-07T14:48:57.226Z,97015.95
2019-06-07T14:51:26.426Z,97016.43
2019-06-07T14:53:55.398Z,97016.43
2019-06-07T14:56:24.863Z,97013.25
2019-06-07T14:58:55.736Z,97012.50
2019-06-07T15:01:26.160Z,97010.30
2019-06-07T15:03:57.390Z,97013.03
2019-06-07T15:06:26.855Z,97011.27
2019-06-07T15:08:56.069Z,97011.27
2019-06-07T15:11:25.010Z,97001.16
2019-06-07T15:13:56.087Z,96992.06
2019-06-07T15:16:29.997Z,96995.69
2019-06-07T15:18:58.831Z,96995.69
2019-06-07T15:21:28.674Z,96973.02
2019-06-07T15:23:57.843Z,96984.84
2019-06-07T15:26:28.342Z,96980.76
2019-06-07T15:28:58.135Z,96964.98
2019-06-07T15:31:34.651Z,96964.98
2019-06-07T15:34:04.278Z,96958.25
2019-06-07T15:36:34.428Z,96958.25
2019-06-07T15:39:06.887Z,96967.36
2019-06-07T15:41:35.085Z,96967.36
2019-06-07T15:44:08.267Z,96972.78
2019-06-07T15:46:37.947Z,96968.52
2019-06-07T15:49:07.046Z,96968.32
2019-06-07T15:51:36.719Z,96968.32
2019-06-07T15:54:05.897Z,96957.44
2019-06-07T15:56:34.964Z,96961.48
2019-06-07T15:59:04.064Z,96958.19
2019-06-07T16:01:33.596Z,96959.27
2019-06-07T16:04:02.878Z,96954.64
2019-06-07T16:06:32.153Z,96952.27
2019-06-07T16:09:01.306Z,96959.73
2019-06-07T16:11:30.729Z,96955.69
2019-06-07T16:13:59.917Z,96955.45
2019-06-07T16:16:29.129Z,96956.28
2019-06-07T16:18:58.043Z,96954.56
2019-06-07T16:21:27.365Z,96937.14
2019-06-07T16:23:56.372Z,96947.01
2019-06-07T16:26:25.591Z,96942.70
2019-06-07T16:28:57.264Z,96940.20
2019-06-07T16:31:25.378Z,96943.65
2019-06-07T16:33:54.376Z,96943.65
2019-06-07T16:36:23.246Z,96930.41
2019-06-07T16:38:52.063Z,96922.70
2019-06-07T16:41:21.030Z,96928.39
2019-06-07T16:43:50.025Z,96915.27
2019-06-07T16:46:19.037Z,96910.08
2019-06-07T16:48:49.078Z,96911.93
2019-06-07T16:51:18.065Z,96911.07
2019-06-07T16:53:46.994Z,96912.47
2019-06-07T16:56:16.050Z,96912.47
2019-06-07T16:58:46.430Z,96915.12
2019-06-07T17:01:15.378Z,96917.03
2019-06-07T17:03:47.642Z,96912.13
2019-06-07T17:06:16.713Z,96909.86
2019-06-07T17:08:46.247Z,96913.03
2019-06-07T17:11:15.447Z,96916.95
2019-06-07T17:13:44.519Z,96920.88
2019-06-07T17:16:13.500Z,96913.44
2019-06-07T17:18:43.022Z,96916.88
2019-06-07T17:21:12.059Z,96916.28
2019-06-07T17:23:49.440Z,96920.49
2019-06-07T17:26:27.769Z,96918.25
2019-06-07T17:28:59.728Z,96918.95
2019-06-07T17:31:28.708Z,96915.91
2019-06-07T17:33:57.653Z,96918.48
2019-06-07T17:36:26.608Z,96917.28
2019-06-07T17:38:55.533Z,96918.58
2019-06-07T17:41:24.502Z,96907.92
2019-06-07T17:44:00.022Z,96909.33
2019-06-07T17:46:23.961Z,96908.90
2019-06-07T17:48:54.988Z,96904.44
2019-06-07T17:51:23.927Z,96910.51
2019-06-07T17:53:52.813Z,96902.01
2019-06-07T17:56:21.782Z,96896.77
2019-06-07T17:58:50.865Z,96890.14
2019-06-07T18:01:20.960Z,96899.41
2019-06-07T18:03:51.154Z,96898.46
2019-06-07T18:06:20.351Z,96891.83
2019-06-07T18:08:49.958Z,96895.94
2019-06-07T18:11:18.747Z,96895.20
2019-06-07T18:13:48.264Z,96892.80
2019-06-07T18:16:20.433Z,96896.30
2019-06-07T18:18:50.618Z,96901.45
2019-06-07T18:21:19.780Z,96889.95
2019-06-07T18:23:50.270Z,96891.09
2019-06-07T18:26:21.403Z,96896.28
2019-06-07T18:28:50.582Z,96896.60
2019-06-07T18:31:19.431Z,96896.58
2019-06-07T18:33:48.754Z,96898.28
2019-06-07T18:36:17.730Z,96894.59
2019-06-07T18:38:46.906Z,96895.27
2019-06-07T18:41:15.954Z,96886.75
2019-06-07T18:43:44.801Z,96886.72
2019-06-07T18:46:13.677Z,96896.10
2019-06-07T18:48:42.509Z,96898.22
2019-06-07T18:51:12.743Z,96901.16
2019-06-07T18:53:41.722Z,96903.52
2019-06-07T18:56:10.779Z,96905.36
2019-06-07T18:58:39.680Z,96909.80
2019-06-07T19:01:08.637Z,96910.19
2019-06-07T19:03:37.651Z,96920.14
2019-06-07T19:06:06.900Z,96922.89
2019-06-07T19:08:35.838Z,96933.69
2019-06-07T19:11:04.849Z,96936.58
2019-06-07T19:13:33.744Z,96934.55
2019-06-07T19:16:15.761Z,96929.13
2019-06-07T19:18:44.639Z,96935.83
2019-06-07T19:21:14.633Z,96939.89
2019-06-07T19:23:43.622Z,96943.48
2019-06-07T19:26:12.776Z,96950.38
2019-06-07T19:28:41.823Z,96954.89
2019-06-07T19:31:10.723Z,96959.41
2019-06-07T19:33:48.739Z,96954.67
2019-06-07T19:36:10.245Z,96959.89
2019-06-07T19:38:40.201Z,96967.19
2019-06-07T19:41:19.191Z,96973.13
2019-06-07T19:43:39.725Z,96983.07
2019-06-07T19:46:08.570Z,96978.98
2019-06-07T19:48:37.454Z,96981.41
2019-06-07T19:51:08.511Z,96996.45
2019-06-07T19:53:37.552Z,96998.36
2019-06-07T19:56:08.722Z,97001.91
2019-06-07T19:58:37.842Z,97005.42
2019-06-07T20:01:10.970Z,97012.23
2019-06-07T20:03:49.425Z,97010.11
2019-06-07T20:06:16.655Z,97016.79
2019-06-07T20:08:45.521Z,97023.27
2019-06-07T20:11:14.536Z,97026.61
2019-06-07T20:13:49.376Z,97039.06
2019-06-07T20:16:18.499Z,97038.17
2019-06-07T20:18:47.563Z,97046.61
2019-06-07T20:21:16.543Z,97037.11
2019-06-07T20:23:51.510Z,97044.86
2019-06-07T20:26:22.562Z,97046.44
2019-06-07T20:28:51.547Z,97058.66
2019-06-07T20:31:26.436Z,97060.75
2019-06-07T20:33:58.635Z,97062.30
2019-06-07T20:36:27.822Z,97070.21
2019-06-07T20:39:04.038Z,97075.61
2019-06-07T20:41:35.125Z,97081.00
2019-06-07T20:44:05.791Z,97086.69
2019-06-07T20:46:34.878Z,97091.58
2019-06-07T20:49:09.626Z,97096.44
2019-06-07T20:51:41.075Z,97097.33
2019-06-07T20:54:16.394Z,97101.05
2019-06-07T20:56:46.429Z,97103.24
2019-06-07T20:59:24.220Z,97112.63
2019-06-07T21:01:53.292Z,97121.80
2019-06-07T21:04:27.518Z,97126.02
2019-06-07T21:06:59.191Z,97134.07
2019-06-07T21:09:29.302Z,97137.13
2019-06-07T21:12:03.741Z,97136.69
2019-06-07T21:14:38.592Z,97151.73
2019-06-07T21:17:08.228Z,97153.91
2019-06-07T21:19:38.292Z,97171.26
2019-06-07T21:22:08.846Z,97177.96
2019-06-07T21:24:37.854Z,97194.21
2019-06-07T21:27:07.367Z,97231.48
2019-06-07T21:29:42.899Z,97259.72
2019-06-07T21:32:12.299Z,97247.34
2019-06-07T21:34:43.567Z,97259.72
2019-06-07T21:37:20.572Z,97272.49
2019-06-07T21:39:50.057Z,97300.33
2019-06-07T21:42:27.879Z,97312.55
2019-06-07T21:44:57.689Z,97325.09
2019-06-07T21:47:28.862Z,97333.33
2019-06-07T21:49:58.955Z,97350.59
2019-06-07T21:52:29.082Z,97383.47
2019-06-07T21:54:59.756Z,97378.06
2019-06-07T21:57:28.697Z,97389.20
2019-06-07T21:59:57.774Z,97404.03
2019-06-07T22:02:26.616Z,97405.17
2019-06-07T22:04:55.499Z,97430.52
2019-06-07T22:07:24.631Z,97440.25
2019-06-07T22:09:53.563Z,97453.63
2019-06-07T22:12:22.485Z,97458.30
2019-06-07T22:14:51.396Z,97493.48
2019-06-07T22:17:20.318Z,97505.79
2019-06-07T22:19:49.330Z,97511.75
2019-06-07T22:22:18.237Z,97507.90
2019-06-07T22:24:47.063Z,97526.95
2019-06-07T22:27:15.979Z,97542.50
2019-06-07T22:29:44.885Z,97547.61
2019-06-07T22:32:14.990Z,97548.03
2019-06-07T22:34:43.828Z,97570.23
2019-06-07T22:37:15.825Z,97578.19
2019-06-07T22:39:43.198Z,97582.81
2019-06-07T22:42:13.484Z,97599.02
2019-06-07T22:44:42.387Z,97605.64
2019-06-07T22:47:12.048Z,97617.23
2019-06-07T22:49:40.920Z,97625.34
2019-06-07T22:52:12.562Z,97632.45
2019-06-07T22:54:40.461Z,97645.34
2019-06-07T22:57:16.678Z,97652.27
2019-06-07T22:59:45.716Z,97665.86
2019-06-07T23:02:14.689Z,97678.42
2019-06-07T23:04:43.674Z,97683.38
2019-06-07T23:07:12.946Z,97681.69
2019-06-07T23:09:42.043Z,97693.95
2019-06-07T23:12:11.193Z,97694.55
2019-06-07T23:14:40.377Z,97700.63
2019-06-07T23:17:09.517Z,97703.61
2019-06-07T23:19:38.369Z,97706.60
2019-06-07T23:22:07.305Z,97716.52
2019-06-07T23:24:36.232Z,97716.48
2019-06-07T23:27:05.128Z,97717.47
2019-06-07T23:29:34.002Z,97718.59
2019-06-07T23:32:02.925Z,97711.61
2019-06-07T23:34:31.745Z,97724.55
2019-06-07T23:37:00.577Z,97729.30
2019-06-07T23:39:29.421Z,97732.30
2019-06-07T23:41:58.305Z,97741.02
2019-06-07T23:44:27.165Z,97753.30
2019-06-07T23:47:10.397Z,97761.91
2019-06-07T23:49:26.531Z,97767.22
2019-06-07T23:51:55.283Z,97773.77
2019-06-07T23:54:24.114Z,97761.18
2019-06-07T23:56:52.949Z,97765.79
2019-06-07T23:59:22.397Z,97763.23
